createdAt,value
2019-04-01T00:01:26.783Z,4.20
2019-04-01T00:04:07.913Z,4.20
2019-04-01T00:06:49.037Z,4.20
2019-04-01T00:09:30.694Z,4.20
2019-04-01T00:12:11.387Z,4.20
2019-04-01T00:14:52.295Z,4.20
2019-04-01T00:17:33.263Z,4.10
2019-04-01T00:20:14.331Z,4.10
2019-04-01T00:22:55.198Z,4.10
2019-04-01T00:25:36.633Z,4.10
2019-04-01T00:28:17.300Z,4.10
2019-04-01T00:30:58.270Z,4.10
2019-04-01T00:33:39.155Z,4.00
2019-04-01T00:36:08.105Z,4.00
2019-04-01T00:38:56.100Z,4.00
2019-04-01T00:42:03.209Z,4.00
2019-04-01T00:44:51.231Z,4.00
2019-04-01T00:47:39.294Z,4.00
2019-04-01T00:50:27.285Z,3.90
2019-04-01T00:53:17.956Z,4.00
2019-04-01T00:56:05.556Z,3.90
2019-04-01T00:58:53.566Z,4.00
2019-04-01T01:01:41.616Z,3.90
2019-04-01T01:04:29.718Z,3.90
2019-04-01T01:07:17.711Z,3.90
2019-04-01T01:10:06.054Z,3.90
2019-04-01T01:12:54.328Z,3.90
2019-04-01T01:15:42.386Z,3.80
2019-04-01T01:18:30.390Z,3.80
2019-04-01T01:21:11.481Z,3.80
2019-04-01T01:26:35.618Z,3.80
2019-04-01T01:29:16.344Z,3.70
2019-04-01T01:31:57.249Z,3.80
2019-04-01T01:34:38.539Z,3.70
2019-04-01T01:37:07.264Z,3.70
2019-04-01T01:40:14.769Z,3.70
2019-04-01T01:43:02.713Z,3.70
2019-04-01T01:45:50.713Z,3.60
2019-04-01T01:48:38.794Z,3.70
2019-04-01T01:51:26.815Z,3.60
2019-04-01T01:54:14.900Z,3.60
2019-04-01T01:57:02.962Z,3.60
2019-04-01T01:59:50.945Z,3.50
2019-04-01T02:02:39.009Z,3.50
2019-04-01T02:05:26.954Z,3.50
2019-04-01T02:08:14.980Z,3.50
2019-04-01T02:11:03.064Z,3.50
2019-04-01T02:13:51.052Z,3.60
2019-04-01T02:16:39.032Z,3.50
2019-04-01T02:19:19.837Z,3.50
2019-04-01T02:22:00.186Z,3.50
2019-04-01T02:24:41.026Z,3.40
2019-04-01T02:27:20.287Z,3.40
2019-04-01T02:30:08.302Z,3.40
2019-04-01T02:32:56.332Z,3.40
2019-04-01T02:35:44.324Z,3.40
2019-04-01T02:38:32.320Z,3.40
2019-04-01T02:41:20.299Z,3.30
2019-04-01T02:44:08.300Z,3.40
2019-04-01T02:46:56.316Z,3.30
2019-04-01T02:49:44.342Z,3.20
2019-04-01T02:52:32.384Z,3.30
2019-04-01T02:55:20.390Z,3.20
2019-04-01T02:58:08.451Z,3.20
2019-04-01T03:00:56.508Z,3.20
2019-04-01T03:03:44.527Z,3.20
2019-04-01T03:06:32.643Z,3.20
2019-04-01T03:09:20.635Z,3.10
2019-04-01T03:12:08.632Z,3.10
2019-04-01T03:14:56.758Z,3.10
2019-04-01T03:17:44.746Z,3.10
2019-04-01T03:20:26.026Z,3.10
2019-04-01T03:23:07.130Z,3.00
2019-04-01T03:25:47.808Z,3.00
2019-04-01T03:28:28.604Z,3.00
2019-04-01T03:33:52.377Z,3.00
2019-04-01T03:36:32.914Z,3.00
2019-04-01T03:39:13.614Z,3.00
2019-04-01T03:41:54.405Z,2.90
2019-04-01T03:44:35.326Z,2.90
2019-04-01T03:47:16.355Z,2.90
2019-04-01T03:49:57.371Z,2.90
2019-04-01T03:52:38.039Z,2.90
2019-04-01T03:55:19.052Z,2.80
2019-04-01T03:58:00.181Z,2.90
2019-04-01T04:00:40.839Z,2.80
2019-04-01T04:03:21.589Z,2.80
2019-04-01T04:06:02.187Z,2.80
2019-04-01T04:08:42.965Z,2.80
2019-04-01T04:11:24.314Z,2.80
2019-04-01T04:14:05.637Z,2.80
2019-04-01T04:16:49.685Z,2.80
2019-04-01T04:19:30.673Z,2.70
2019-04-01T04:22:11.968Z,2.70
2019-04-01T04:24:53.133Z,2.70
2019-04-01T04:27:34.548Z,2.70
2019-04-01T04:30:15.375Z,2.70
2019-04-01T04:32:56.052Z,2.70
2019-04-01T04:35:37.236Z,2.70
2019-04-01T04:38:18.259Z,2.70
2019-04-01T04:40:58.768Z,2.60
2019-04-01T04:43:39.748Z,2.60
2019-04-01T04:46:21.253Z,2.60
2019-04-01T04:49:02.692Z,2.70
2019-04-01T04:51:43.202Z,2.70
2019-04-01T04:54:23.650Z,2.70
2019-04-01T04:57:04.367Z,2.60
2019-04-01T04:59:45.660Z,2.60
2019-04-01T05:02:26.487Z,2.60
2019-04-01T05:05:07.193Z,2.50
2019-04-01T05:07:47.966Z,2.40
2019-04-01T05:10:28.850Z,2.50
2019-04-01T05:13:09.450Z,2.50
2019-04-01T05:15:50.022Z,2.50
2019-04-01T05:18:31.280Z,2.50
2019-04-01T05:21:12.238Z,2.50
2019-04-01T05:23:52.727Z,2.50
2019-04-01T05:26:33.980Z,2.40
2019-04-01T05:29:15.082Z,2.50
2019-04-01T05:31:56.206Z,2.50
2019-04-01T05:34:36.683Z,2.50
2019-04-01T05:37:17.895Z,2.60
2019-04-01T05:39:58.713Z,2.60
2019-04-01T05:42:39.189Z,2.70
2019-04-01T05:45:20.015Z,2.70
2019-04-01T05:48:00.862Z,2.70
2019-04-01T05:50:41.221Z,2.70
2019-04-01T05:53:10.042Z,2.80
2019-04-01T05:55:58.131Z,2.90
2019-04-01T05:58:46.143Z,2.90
2019-04-01T06:04:34.966Z,3.00
2019-04-01T06:07:22.969Z,3.00
2019-04-01T06:10:11.042Z,3.10
2019-04-01T06:12:59.383Z,3.20
2019-04-01T06:15:47.472Z,3.20
2019-04-01T06:21:42.564Z,3.20
2019-04-01T06:24:24.905Z,3.30
2019-04-01T06:27:06.267Z,3.40
2019-04-01T06:29:47.398Z,3.40
2019-04-01T06:32:28.003Z,3.50
2019-04-01T06:35:09.299Z,3.60
2019-04-01T06:37:50.223Z,3.60
2019-04-01T06:40:30.634Z,3.70
2019-04-01T06:43:11.593Z,3.80
2019-04-01T06:45:51.995Z,3.90
2019-04-01T06:48:32.605Z,4.00
2019-04-01T06:51:13.411Z,4.10
2019-04-01T06:53:54.263Z,4.20
2019-04-01T06:56:35.070Z,4.30
2019-04-01T06:59:15.635Z,4.40
2019-04-01T07:01:56.421Z,4.50
2019-04-01T07:04:36.762Z,4.60
2019-04-01T07:07:19.231Z,4.70
2019-04-01T07:09:59.689Z,4.70
2019-04-01T07:12:40.343Z,4.80
2019-04-01T07:15:21.066Z,5.00
2019-04-01T07:18:01.779Z,5.00
2019-04-01T07:20:42.707Z,5.10
2019-04-01T07:23:23.484Z,5.20
2019-04-01T07:26:04.162Z,5.20
2019-04-01T07:28:44.898Z,5.20
2019-04-01T07:31:25.605Z,5.40
2019-04-01T07:34:06.239Z,5.50
2019-04-01T07:36:47.026Z,5.60
2019-04-01T07:39:27.661Z,5.80
2019-04-01T07:42:08.266Z,5.80
2019-04-01T07:44:49.109Z,6.00
2019-04-01T07:47:29.915Z,6.10
2019-04-01T07:50:12.492Z,6.20
2019-04-01T07:52:55.380Z,6.30
2019-04-01T07:55:36.379Z,6.30
2019-04-01T07:58:17.241Z,6.50
2019-04-01T08:00:58.066Z,6.60
2019-04-01T08:03:41.762Z,6.70
2019-04-01T08:06:21.526Z,6.70
2019-04-01T08:09:02.240Z,6.80
2019-04-01T08:11:43.110Z,6.90
2019-04-01T08:14:23.873Z,6.90
2019-04-01T08:17:04.689Z,7.00
2019-04-01T08:19:45.680Z,7.20
2019-04-01T08:22:26.307Z,7.20
2019-04-01T08:25:07.374Z,7.20
2019-04-01T08:27:48.095Z,7.30
2019-04-01T08:30:29.047Z,7.50
2019-04-01T08:33:09.759Z,7.60
2019-04-01T08:35:50.403Z,7.60
2019-04-01T08:38:31.241Z,7.80
2019-04-01T08:41:11.969Z,7.90
2019-04-01T08:43:52.630Z,8.00
2019-04-01T08:46:33.145Z,8.10
2019-04-01T08:49:13.685Z,8.30
2019-04-01T08:51:54.673Z,8.40
2019-04-01T08:54:35.421Z,8.50
2019-04-01T08:57:16.710Z,8.70
2019-04-01T08:59:57.551Z,8.80
2019-04-01T09:02:38.218Z,8.90
2019-04-01T09:05:18.862Z,8.90
2019-04-01T09:07:59.380Z,8.90
2019-04-01T09:10:40.009Z,9.00
2019-04-01T09:13:20.949Z,9.10
2019-04-01T09:16:02.248Z,9.30
2019-04-01T09:18:43.356Z,9.30
2019-04-01T09:21:24.185Z,9.40
2019-04-01T09:24:05.002Z,9.50
2019-04-01T09:26:45.746Z,9.50
2019-04-01T09:29:26.617Z,9.50
2019-04-01T09:32:07.489Z,9.70
2019-04-01T09:34:48.183Z,9.60
2019-04-01T09:37:28.946Z,9.70
2019-04-01T09:40:09.590Z,9.70
2019-04-01T09:42:50.459Z,9.70
2019-04-01T09:45:30.927Z,9.80
2019-04-01T09:48:11.754Z,9.70
2019-04-01T09:50:50.912Z,9.70
2019-04-01T09:53:38.938Z,9.70
2019-04-01T09:56:26.975Z,9.80
2019-04-01T09:59:15.075Z,10.00
2019-04-01T10:02:03.135Z,10.20
2019-04-01T10:04:51.131Z,10.40
2019-04-01T10:07:39.219Z,10.50
2019-04-01T10:10:28.894Z,10.60
2019-04-01T10:13:16.985Z,10.60
2019-04-01T10:16:04.991Z,10.60
2019-04-01T10:18:52.959Z,10.60
2019-04-01T10:21:40.979Z,10.70
2019-04-01T10:24:21.851Z,10.70
2019-04-01T10:27:02.478Z,10.80
2019-04-01T10:29:43.553Z,10.90
2019-04-01T10:32:24.517Z,11.10
2019-04-01T10:35:05.344Z,11.30
2019-04-01T10:37:46.485Z,11.30
2019-04-01T10:40:27.029Z,11.40
2019-04-01T10:43:07.538Z,11.40
2019-04-01T10:45:48.803Z,11.10
2019-04-01T10:48:30.238Z,11.20
2019-04-01T10:51:10.698Z,11.20
2019-04-01T10:53:51.142Z,11.30
2019-04-01T10:56:31.710Z,11.40
2019-04-01T10:59:12.751Z,11.50
2019-04-01T11:01:53.617Z,11.70
2019-04-01T11:04:34.645Z,11.50
2019-04-01T11:07:15.293Z,11.40
2019-04-01T11:09:56.202Z,11.50
2019-04-01T11:12:37.477Z,11.60
2019-04-01T11:15:20.005Z,11.40
2019-04-01T11:18:00.905Z,11.40
2019-04-01T11:20:41.433Z,11.80
2019-04-01T11:23:22.255Z,11.70
2019-04-01T11:26:03.381Z,11.70
2019-04-01T11:28:43.903Z,11.60
2019-04-01T11:31:24.281Z,11.80
2019-04-01T11:33:56.754Z,11.80
2019-04-01T11:36:44.798Z,12.00
2019-04-01T11:39:32.898Z,12.10
2019-04-01T11:42:20.954Z,12.30
2019-04-01T11:45:09.311Z,12.40
2019-04-01T11:47:57.455Z,12.50
2019-04-01T11:50:38.831Z,12.70
2019-04-01T11:53:19.550Z,12.60
2019-04-01T11:56:00.300Z,12.40
2019-04-01T11:58:40.953Z,12.50
2019-04-01T12:01:09.761Z,12.60
2019-04-01T12:03:38.537Z,12.60
2019-04-01T12:06:26.575Z,12.60
2019-04-01T12:09:14.674Z,12.60
2019-04-01T12:12:03.460Z,12.70
2019-04-01T12:14:52.416Z,12.90
2019-04-01T12:17:41.739Z,12.80
2019-04-01T12:20:30.273Z,13.10
2019-04-01T12:23:18.289Z,12.90
2019-04-01T12:26:13.708Z,12.70
2019-04-01T12:28:42.729Z,12.80
2019-04-01T12:31:24.473Z,12.80
2019-04-01T12:34:05.090Z,12.70
2019-04-01T12:36:45.693Z,12.90
2019-04-01T12:39:26.453Z,13.10
2019-04-01T12:42:07.426Z,13.30
2019-04-01T12:44:48.218Z,13.60
2019-04-01T12:47:29.229Z,13.60
2019-04-01T12:50:10.729Z,13.50
2019-04-01T12:52:51.636Z,13.60
2019-04-01T12:55:32.768Z,13.60
2019-04-01T12:58:01.569Z,13.70
2019-04-01T13:00:49.615Z,13.90
2019-04-01T13:03:37.641Z,13.90
2019-04-01T13:06:25.737Z,13.90
2019-04-01T13:09:13.752Z,14.00
2019-04-01T13:12:01.759Z,14.10
2019-04-01T13:14:49.854Z,14.20
2019-04-01T13:17:37.925Z,14.30
2019-04-01T13:20:37.006Z,14.30
2019-04-01T13:23:15.695Z,14.40
2019-04-01T13:26:03.732Z,14.30
2019-04-01T13:28:51.813Z,14.20
2019-04-01T13:31:39.815Z,14.50
2019-04-01T13:34:27.907Z,14.60
2019-04-01T13:37:15.930Z,14.50
2019-04-01T13:40:04.038Z,14.60
2019-04-01T13:42:52.047Z,14.70
2019-04-01T13:45:40.131Z,14.70
2019-04-01T13:48:28.178Z,14.70
2019-04-01T13:51:16.160Z,14.80
2019-04-01T13:54:09.090Z,14.80
2019-04-01T13:56:47.085Z,14.90
2019-04-01T13:59:28.057Z,15.00
2019-04-01T14:02:08.869Z,15.10
2019-04-01T14:04:50.006Z,15.20
2019-04-01T14:07:30.773Z,15.20
2019-04-01T14:10:11.617Z,15.40
2019-04-01T14:12:52.157Z,15.40
2019-04-01T14:15:33.098Z,15.20
2019-04-01T14:18:13.703Z,15.30
2019-04-01T14:20:54.960Z,15.20
2019-04-01T14:23:35.648Z,15.40
2019-04-01T14:26:16.066Z,15.50
2019-04-01T14:28:56.726Z,15.40
2019-04-01T14:31:37.254Z,15.30
2019-04-01T14:34:23.249Z,15.30
2019-04-01T14:37:01.092Z,15.40
2019-04-01T14:39:41.441Z,15.20
2019-04-01T14:42:22.261Z,15.40
2019-04-01T14:45:02.942Z,15.40
2019-04-01T14:47:56.537Z,15.40
2019-04-01T14:50:26.259Z,15.40
2019-04-01T14:53:07.002Z,15.40
2019-04-01T14:55:47.778Z,15.40
2019-04-01T14:58:28.492Z,15.50
2019-04-01T15:01:09.310Z,15.60
2019-04-01T15:03:50.273Z,15.40
2019-04-01T15:06:31.119Z,15.40
2019-04-01T15:08:59.897Z,15.20
2019-04-01T15:11:48.121Z,15.20
2019-04-01T15:14:36.187Z,15.30
2019-04-01T15:17:24.228Z,15.40
2019-04-01T15:20:12.450Z,15.50
2019-04-01T15:23:00.634Z,15.50
2019-04-01T15:25:48.659Z,15.40
2019-04-01T15:28:17.404Z,15.30
2019-04-01T15:30:46.266Z,15.50
2019-04-01T15:33:15.186Z,15.70
2019-04-01T15:35:46.913Z,15.70
2019-04-01T15:38:15.599Z,15.80
2019-04-01T15:40:44.365Z,15.90
2019-04-01T15:43:13.301Z,16.00
2019-04-01T15:45:42.078Z,15.90
2019-04-01T15:48:10.842Z,15.80
2019-04-01T15:50:39.794Z,15.60
2019-04-01T15:53:08.699Z,15.50
2019-04-01T15:55:37.500Z,15.50
2019-04-01T15:58:06.247Z,15.50
2019-04-01T16:00:35.110Z,15.50
2019-04-01T16:03:04.161Z,15.50
2019-04-01T16:05:34.227Z,15.50
2019-04-01T16:08:03.273Z,15.30
2019-04-01T16:10:32.142Z,15.30
2019-04-01T16:13:01.129Z,15.20
2019-04-01T16:15:32.028Z,15.50
2019-04-01T16:18:02.686Z,15.40
2019-04-01T16:20:34.178Z,15.40
2019-04-01T16:23:02.396Z,15.60
2019-04-01T16:25:31.231Z,15.60
2019-04-01T16:28:00.163Z,15.60
2019-04-01T16:30:29.063Z,15.30
2019-04-01T16:32:58.562Z,15.20
2019-04-01T16:35:27.683Z,15.20
2019-04-01T16:38:04.218Z,15.10
2019-04-01T16:40:32.963Z,15.00
2019-04-01T16:43:01.782Z,14.90
2019-04-01T16:45:40.990Z,15.00
2019-04-01T16:48:09.752Z,15.00
2019-04-01T16:50:38.479Z,15.00
2019-04-01T16:53:18.746Z,15.00
2019-04-01T16:55:47.622Z,15.00
2019-04-01T16:58:16.494Z,14.90
2019-04-01T17:00:45.305Z,14.80
2019-04-01T17:03:14.280Z,14.80
2019-04-01T17:05:43.093Z,14.70
2019-04-01T17:08:11.939Z,14.60
2019-04-01T17:10:40.681Z,14.30
2019-04-01T17:13:09.737Z,14.30
2019-04-01T17:15:38.523Z,14.20
2019-04-01T17:18:07.857Z,14.10
2019-04-01T17:20:36.846Z,14.10
2019-04-01T17:23:06.043Z,14.00
2019-04-01T17:25:35.288Z,14.00
2019-04-01T17:28:04.514Z,14.00
2019-04-01T17:30:33.804Z,13.80
2019-04-01T17:33:02.814Z,13.70
2019-04-01T17:35:37.442Z,13.50
2019-04-01T17:38:07.206Z,13.40
2019-04-01T17:40:39.749Z,13.20
2019-04-01T17:43:09.663Z,13.10
2019-04-01T17:45:41.119Z,13.00
2019-04-01T17:48:10.407Z,12.80
2019-04-01T17:50:39.520Z,12.70
2019-04-01T17:53:08.996Z,12.60
2019-04-01T17:55:38.298Z,12.50
2019-04-01T17:58:07.398Z,12.40
2019-04-01T18:00:38.693Z,12.40
2019-04-01T18:03:10.712Z,12.30
2019-04-01T18:05:39.486Z,12.20
2019-04-01T18:08:08.261Z,12.10
2019-04-01T18:10:37.281Z,12.00
2019-04-01T18:13:08.715Z,12.00
2019-04-01T18:15:37.869Z,11.90
2019-04-01T18:18:07.001Z,11.80
2019-04-01T18:20:36.085Z,11.70
2019-04-01T18:23:05.229Z,11.70
2019-04-01T18:25:34.407Z,11.70
2019-04-01T18:28:03.426Z,11.60
2019-04-01T18:30:32.281Z,11.60
2019-04-01T18:33:01.052Z,11.50
2019-04-01T18:35:30.208Z,11.50
2019-04-01T18:37:59.184Z,11.30
2019-04-01T18:40:33.098Z,11.30
2019-04-01T18:43:00.011Z,11.30
2019-04-01T18:45:28.942Z,11.20
2019-04-01T18:47:58.414Z,11.20
2019-04-01T18:50:27.317Z,11.20
2019-04-01T18:52:56.798Z,11.10
2019-04-01T18:55:25.582Z,11.10
2019-04-01T18:57:56.070Z,11.00
2019-04-01T19:00:25.212Z,11.00
2019-04-01T19:02:55.631Z,10.90
2019-04-01T19:05:24.980Z,10.90
2019-04-01T19:07:53.756Z,10.90
2019-04-01T19:10:22.941Z,10.80
2019-04-01T19:13:05.612Z,10.90
2019-04-01T19:15:29.975Z,10.80
2019-04-01T19:18:01.001Z,10.70
2019-04-01T19:20:30.617Z,10.70
2019-04-01T19:23:06.857Z,10.70
2019-04-01T19:25:35.724Z,10.60
2019-04-01T19:28:04.819Z,10.50
2019-04-01T19:30:33.984Z,10.50
2019-04-01T19:33:14.252Z,10.50
2019-04-01T19:35:48.742Z,10.50
2019-04-01T19:38:27.870Z,10.40
2019-04-01T19:40:59.626Z,10.40
2019-04-01T19:43:27.533Z,10.30
2019-04-01T19:45:57.046Z,10.30
2019-04-01T19:48:27.476Z,10.20
2019-04-01T19:51:03.535Z,10.20
2019-04-01T19:53:36.991Z,10.20
2019-04-01T19:56:06.888Z,10.20
2019-04-01T19:58:35.771Z,10.10
2019-04-01T20:01:12.098Z,10.10
2019-04-01T20:03:41.674Z,10.00
2019-04-01T20:06:13.338Z,10.00
2019-04-01T20:08:42.229Z,9.90
2019-04-01T20:11:15.693Z,9.90
2019-04-01T20:13:45.181Z,9.80
2019-04-01T20:16:14.234Z,9.80
2019-04-01T20:18:43.372Z,9.80
2019-04-01T20:21:13.965Z,9.70
2019-04-01T20:23:42.913Z,9.70
2019-04-01T20:26:11.995Z,9.70
2019-04-01T20:28:42.085Z,9.60
2019-04-01T20:31:11.144Z,9.60
2019-04-01T20:33:40.378Z,9.50
2019-04-01T20:36:09.356Z,9.50
2019-04-01T20:38:38.213Z,9.50
2019-04-01T20:41:07.351Z,9.50
2019-04-01T20:43:36.393Z,9.50
2019-04-01T20:46:05.236Z,9.50
2019-04-01T20:48:34.133Z,9.40
2019-04-01T20:51:03.140Z,9.40
2019-04-01T20:53:31.940Z,9.30
2019-04-01T20:56:01.638Z,9.30
2019-04-01T20:58:30.525Z,9.30
2019-04-01T21:00:59.316Z,9.30
2019-04-01T21:03:30.086Z,9.20
2019-04-01T21:05:58.943Z,9.20
2019-04-01T21:08:27.786Z,9.20
2019-04-01T21:10:56.980Z,9.20
2019-04-01T21:13:25.919Z,9.20
2019-04-01T21:15:54.921Z,9.10
2019-04-01T21:18:23.806Z,9.10
2019-04-01T21:20:52.507Z,9.10
2019-04-01T21:23:21.291Z,9.10
2019-04-01T21:25:56.445Z,9.00
2019-04-01T21:28:36.966Z,9.00
2019-04-01T21:31:18.248Z,8.90
2019-04-01T21:33:59.582Z,8.90
2019-04-01T21:36:39.972Z,8.90
2019-04-01T21:39:21.061Z,8.90
2019-04-01T21:42:01.830Z,8.80
2019-04-01T21:44:42.742Z,8.80
2019-04-01T21:47:23.273Z,8.70
2019-04-01T21:50:04.192Z,8.70
2019-04-01T21:52:45.263Z,8.70
2019-04-01T21:55:26.371Z,8.60
2019-04-01T21:58:07.404Z,8.60
2019-04-01T22:00:48.157Z,8.60
2019-04-01T22:03:29.331Z,8.50
2019-04-01T22:06:11.859Z,8.50
2019-04-01T22:08:53.218Z,8.50
2019-04-01T22:11:33.959Z,8.40
2019-04-01T22:14:14.650Z,8.40
2019-04-01T22:16:55.286Z,8.30
2019-04-01T22:19:36.017Z,8.30
2019-04-01T22:22:16.737Z,8.20
2019-04-01T22:24:57.478Z,8.20
2019-04-01T22:27:26.259Z,8.20
2019-04-01T22:30:14.282Z,8.20
2019-04-01T22:33:02.317Z,8.20
2019-04-01T22:35:50.411Z,8.10
2019-04-01T22:38:38.547Z,8.10
2019-04-01T22:41:26.691Z,8.10
2019-04-01T22:44:14.819Z,8.00
2019-04-01T22:47:02.898Z,8.00
2019-04-01T22:49:50.999Z,8.10
2019-04-01T22:52:41.879Z,8.00
2019-04-01T22:55:28.867Z,7.90
2019-04-01T22:58:16.981Z,8.00
2019-04-01T23:01:04.993Z,8.00
2019-04-01T23:03:53.001Z,7.90
2019-04-01T23:06:40.994Z,7.90
2019-04-01T23:09:29.050Z,7.80
2019-04-01T23:15:24.124Z,7.80
2019-04-01T23:18:12.097Z,7.80
2019-04-01T23:21:00.114Z,7.80
2019-04-01T23:23:48.424Z,7.70
2019-04-01T23:26:36.450Z,7.70
2019-04-01T23:29:17.165Z,7.70
2019-04-01T23:31:58.195Z,7.70
2019-04-01T23:34:39.303Z,7.60
2019-04-01T23:37:19.999Z,7.60
2019-04-01T23:40:00.463Z,7.60
2019-04-01T23:42:41.680Z,7.60
2019-04-01T23:45:22.394Z,7.50
2019-04-01T23:48:03.132Z,7.50
2019-04-01T23:50:44.145Z,7.50
2019-04-01T23:53:24.831Z,7.50
2019-04-01T23:55:53.674Z,7.40
2019-04-01T23:58:22.844Z,7.40
