createdAt,value
2023-04-15T00:02:29.704Z,8.81
2023-04-15T00:05:17.528Z,8.81
2023-04-15T00:08:06.581Z,8.81
2023-04-15T00:10:54.892Z,8.75
2023-04-15T00:13:43.448Z,8.75
2023-04-15T00:16:31.917Z,8.63
2023-04-15T00:19:19.723Z,8.56
2023-04-15T00:22:07.383Z,8.56
2023-04-15T00:24:55.305Z,8.56
2023-04-15T00:27:43.132Z,8.69
2023-04-15T00:30:31.682Z,8.69
2023-04-15T00:33:19.931Z,8.63
2023-04-15T00:36:08.824Z,8.69
2023-04-15T00:38:56.385Z,8.69
2023-04-15T00:41:45.824Z,8.69
2023-04-15T00:44:34.812Z,8.75
2023-04-15T00:47:23.155Z,8.69
2023-04-15T00:50:12.974Z,8.75
2023-04-15T00:53:01.235Z,8.75
2023-04-15T00:55:49.847Z,8.75
2023-04-15T00:58:37.986Z,8.75
2023-04-15T01:01:26.901Z,8.75
2023-04-15T01:04:16.044Z,8.75
2023-04-15T01:07:04.461Z,8.75
2023-04-15T01:09:53.147Z,8.75
2023-04-15T01:12:41.069Z,8.69
2023-04-15T01:15:29.895Z,8.63
2023-04-15T01:18:20.139Z,8.63
2023-04-15T01:21:07.964Z,8.63
2023-04-15T01:23:58.048Z,8.63
2023-04-15T01:26:46.708Z,8.63
2023-04-15T01:29:38.923Z,8.50
2023-04-15T01:32:27.374Z,8.31
2023-04-15T01:35:15.390Z,8.19
2023-04-15T01:38:08.744Z,8.13
2023-04-15T01:40:56.503Z,8.13
2023-04-15T01:43:45.819Z,8.13
2023-04-15T01:46:34.084Z,8.25
2023-04-15T01:49:21.742Z,8.38
2023-04-15T01:52:09.668Z,8.44
2023-04-15T01:54:57.734Z,8.50
2023-04-15T01:57:46.618Z,8.50
2023-04-15T02:00:34.634Z,8.56
2023-04-15T02:03:22.510Z,8.69
2023-04-15T02:06:10.393Z,8.63
2023-04-15T02:08:59.314Z,8.69
2023-04-15T02:11:47.274Z,8.69
2023-04-15T02:14:35.898Z,8.69
2023-04-15T02:17:24.810Z,8.75
2023-04-15T02:20:12.666Z,8.69
2023-04-15T02:23:00.758Z,8.69
2023-04-15T02:25:53.801Z,8.75
2023-04-15T02:28:42.633Z,8.75
2023-04-15T02:31:30.874Z,8.81
2023-04-15T02:34:19.600Z,8.75
2023-04-15T02:37:12.432Z,8.75
2023-04-15T02:40:01.104Z,8.75
2023-04-15T02:42:49.280Z,8.81
2023-04-15T02:45:37.318Z,8.75
2023-04-15T02:48:27.138Z,8.88
2023-04-15T02:51:22.777Z,8.88
2023-04-15T02:54:13.419Z,8.94
2023-04-15T02:57:01.816Z,8.94
2023-04-15T02:59:49.681Z,9.00
2023-04-15T03:02:42.342Z,9.00
2023-04-15T03:05:31.077Z,9.00
2023-04-15T03:08:19.169Z,9.00
2023-04-15T03:11:08.235Z,9.00
2023-04-15T03:13:56.752Z,9.00
2023-04-15T03:16:52.104Z,9.00
2023-04-15T03:19:40.148Z,8.94
2023-04-15T03:22:29.542Z,8.94
2023-04-15T03:25:17.845Z,8.94
2023-04-15T03:28:06.276Z,8.94
2023-04-15T03:30:54.234Z,9.00
2023-04-15T03:33:43.093Z,8.94
2023-04-15T03:36:34.715Z,9.00
2023-04-15T03:39:22.636Z,9.00
2023-04-15T03:42:10.378Z,9.00
2023-04-15T03:44:58.456Z,8.94
2023-04-15T03:47:46.879Z,9.00
2023-04-15T03:50:34.617Z,9.00
2023-04-15T03:53:23.255Z,9.00
2023-04-15T03:56:10.696Z,9.00
2023-04-15T03:58:58.588Z,9.00
2023-04-15T04:01:47.172Z,9.00
2023-04-15T04:04:35.246Z,8.94
2023-04-15T04:07:24.017Z,8.94
2023-04-15T04:10:12.063Z,8.88
2023-04-15T04:13:00.763Z,8.88
2023-04-15T04:15:48.769Z,8.94
2023-04-15T04:18:36.732Z,8.94
2023-04-15T04:21:24.792Z,8.94
2023-04-15T04:24:12.859Z,8.94
2023-04-15T04:27:00.973Z,8.88
2023-04-15T04:29:50.058Z,8.94
2023-04-15T04:32:38.335Z,8.88
2023-04-15T04:35:26.116Z,8.88
2023-04-15T04:38:14.151Z,8.81
2023-04-15T04:41:01.918Z,8.88
2023-04-15T04:43:49.961Z,8.94
2023-04-15T04:46:40.510Z,8.94
2023-04-15T04:49:28.243Z,9.00
2023-04-15T04:52:16.248Z,9.06
2023-04-15T04:55:05.041Z,8.88
2023-04-15T04:57:52.886Z,8.88
2023-04-15T05:00:41.045Z,8.88
2023-04-15T05:03:29.244Z,8.94
2023-04-15T05:06:19.790Z,8.94
2023-04-15T05:09:08.539Z,8.81
2023-04-15T05:11:57.438Z,8.94
2023-04-15T05:14:47.195Z,8.94
2023-04-15T05:17:35.492Z,9.00
2023-04-15T05:20:24.643Z,8.94
2023-04-15T05:23:13.006Z,9.06
2023-04-15T05:26:02.394Z,9.19
2023-04-15T05:28:50.532Z,9.13
2023-04-15T05:31:38.701Z,9.13
2023-04-15T05:34:27.236Z,9.31
2023-04-15T05:37:15.059Z,9.44
2023-04-15T05:40:02.876Z,9.50
2023-04-15T05:42:51.461Z,9.44
2023-04-15T05:45:39.702Z,9.63
2023-04-15T05:48:27.768Z,9.75
2023-04-15T05:51:15.696Z,9.75
2023-04-15T05:54:03.841Z,9.69
2023-04-15T05:56:52.748Z,9.63
2023-04-15T05:59:42.245Z,9.69
2023-04-15T06:02:29.849Z,9.69
2023-04-15T06:05:19.468Z,9.69
2023-04-15T06:08:07.212Z,9.63
2023-04-15T06:10:55.059Z,9.69
2023-04-15T06:13:42.780Z,9.56
2023-04-15T06:16:32.385Z,9.44
2023-04-15T06:19:21.161Z,9.69
2023-04-15T06:22:09.569Z,9.81
2023-04-15T06:24:57.981Z,9.81
2023-04-15T06:27:46.165Z,9.75
2023-04-15T06:30:36.085Z,9.94
2023-04-15T06:33:24.638Z,9.94
2023-04-15T06:36:12.640Z,9.94
2023-04-15T06:39:01.933Z,9.81
2023-04-15T06:41:51.447Z,10.00
2023-04-15T06:44:44.508Z,10.00
2023-04-15T06:47:32.699Z,9.94
2023-04-15T06:50:21.805Z,10.00
2023-04-15T06:53:09.475Z,10.13
2023-04-15T06:55:57.460Z,10.31
2023-04-15T06:58:46.487Z,10.38
2023-04-15T07:01:34.731Z,10.38
2023-04-15T07:04:23.111Z,10.63
2023-04-15T07:07:15.485Z,10.88
2023-04-15T07:10:03.417Z,10.75
2023-04-15T07:12:51.669Z,10.63
2023-04-15T07:15:39.713Z,10.69
2023-04-15T07:18:28.613Z,10.75
2023-04-15T07:21:18.015Z,11.19
2023-04-15T07:24:06.901Z,11.75
2023-04-15T07:27:00.878Z,12.13
2023-04-15T07:29:52.132Z,12.50
2023-04-15T07:32:42.240Z,12.81
2023-04-15T07:35:30.300Z,12.94
2023-04-15T07:38:19.597Z,12.69
2023-04-15T07:41:08.082Z,13.00
2023-04-15T07:43:55.690Z,12.94
2023-04-15T07:46:44.135Z,12.88
2023-04-15T07:49:32.925Z,13.50
2023-04-15T07:52:25.083Z,13.44
2023-04-15T07:55:13.867Z,15.13
2023-04-15T07:58:05.900Z,16.75
2023-04-15T08:00:56.424Z,16.06
2023-04-15T08:03:45.531Z,15.81
2023-04-15T08:06:40.111Z,15.31
2023-04-15T08:09:28.356Z,15.13
2023-04-15T08:12:21.358Z,14.69
2023-04-15T08:15:11.223Z,14.56
2023-04-15T08:18:01.084Z,13.88
2023-04-15T08:20:49.745Z,13.69
2023-04-15T08:23:38.685Z,14.13
2023-04-15T08:26:26.759Z,14.13
2023-04-15T08:29:15.456Z,14.44
2023-04-15T08:32:04.089Z,14.56
2023-04-15T08:34:53.650Z,14.38
2023-04-15T08:37:43.039Z,14.50
2023-04-15T08:40:41.571Z,14.94
2023-04-15T08:43:34.722Z,15.19
2023-04-15T08:46:23.610Z,15.19
2023-04-15T08:49:13.532Z,14.81
2023-04-15T08:52:02.879Z,14.56
2023-04-15T08:54:51.365Z,14.50
2023-04-15T08:57:40.041Z,14.06
2023-04-15T09:00:31.165Z,14.13
2023-04-15T09:03:21.999Z,14.06
2023-04-15T09:06:11.012Z,14.13
2023-04-15T09:08:58.655Z,14.50
2023-04-15T09:11:47.363Z,14.69
2023-04-15T09:14:40.683Z,14.31
2023-04-15T09:17:28.439Z,14.00
2023-04-15T09:20:21.688Z,13.81
2023-04-15T09:23:14.845Z,13.56
2023-04-15T09:26:06.036Z,13.63
2023-04-15T09:28:54.151Z,13.31
2023-04-15T09:31:43.660Z,13.13
2023-04-15T09:34:38.539Z,13.06
2023-04-15T09:37:37.546Z,12.94
2023-04-15T09:40:41.997Z,12.63
2023-04-15T09:43:40.955Z,12.44
2023-04-15T09:46:45.319Z,12.44
2023-04-15T09:49:35.494Z,12.44
2023-04-15T09:52:25.829Z,12.38
2023-04-15T09:55:15.623Z,12.25
2023-04-15T09:58:08.804Z,12.25
2023-04-15T10:01:01.953Z,12.31
2023-04-15T10:03:50.567Z,12.50
2023-04-15T10:06:40.058Z,12.63
2023-04-15T10:09:28.529Z,12.63
2023-04-15T10:12:18.898Z,12.50
2023-04-15T10:15:09.841Z,12.69
2023-04-15T10:18:00.880Z,12.81
2023-04-15T10:20:50.317Z,13.38
2023-04-15T10:23:38.987Z,13.94
2023-04-15T10:26:27.040Z,14.06
2023-04-15T10:29:15.339Z,13.88
2023-04-15T10:32:04.908Z,13.94
2023-04-15T10:34:54.982Z,13.88
2023-04-15T10:37:43.197Z,13.44
2023-04-15T10:40:33.281Z,13.38
2023-04-15T10:43:28.696Z,13.38
2023-04-15T10:46:38.804Z,12.94
2023-04-15T10:49:27.933Z,12.88
2023-04-15T10:52:24.499Z,12.94
2023-04-15T10:55:23.932Z,12.81
2023-04-15T10:58:11.762Z,13.00
2023-04-15T11:01:02.899Z,13.44
2023-04-15T11:03:51.847Z,13.44
2023-04-15T11:06:46.021Z,13.88
2023-04-15T11:09:34.890Z,14.19
2023-04-15T11:12:23.260Z,14.25
2023-04-15T11:15:33.445Z,13.94
2023-04-15T11:18:28.199Z,13.94
2023-04-15T11:21:16.597Z,13.81
2023-04-15T11:24:05.427Z,13.38
2023-04-15T11:26:59.938Z,13.38
2023-04-15T11:29:47.928Z,13.31
2023-04-15T11:32:35.527Z,13.50
2023-04-15T11:35:23.459Z,13.31
2023-04-15T11:38:14.389Z,12.94
2023-04-15T11:41:02.491Z,13.25
2023-04-15T11:43:52.923Z,13.25
2023-04-15T11:46:40.962Z,13.88
2023-04-15T11:49:31.350Z,14.13
2023-04-15T11:52:19.221Z,15.06
2023-04-15T11:55:09.025Z,15.44
2023-04-15T11:58:24.620Z,15.31
2023-04-15T12:01:16.677Z,14.81
2023-04-15T12:04:16.535Z,14.81
2023-04-15T12:07:07.739Z,14.56
2023-04-15T12:09:58.755Z,14.19
2023-04-15T12:12:52.732Z,14.19
2023-04-15T12:15:40.921Z,13.69
2023-04-15T12:18:29.248Z,13.94
2023-04-15T12:21:20.808Z,14.31
2023-04-15T12:24:11.632Z,15.25
2023-04-15T12:27:04.579Z,15.63
2023-04-15T12:30:04.915Z,15.31
2023-04-15T12:32:53.870Z,14.94
2023-04-15T12:35:42.314Z,14.81
2023-04-15T12:38:31.857Z,14.50
2023-04-15T12:41:21.993Z,14.38
2023-04-15T12:44:09.765Z,14.50
2023-04-15T12:46:58.242Z,14.69
2023-04-15T12:49:46.497Z,14.63
2023-04-15T12:52:34.456Z,14.63
2023-04-15T12:55:23.779Z,14.13
2023-04-15T12:58:12.129Z,13.63
2023-04-15T13:01:00.149Z,13.06
2023-04-15T13:03:50.506Z,12.75
2023-04-15T13:06:38.702Z,12.50
2023-04-15T13:09:28.032Z,12.31
2023-04-15T13:12:17.134Z,11.94
2023-04-15T13:15:05.804Z,11.56
2023-04-15T13:17:54.104Z,11.75
2023-04-15T13:20:42.407Z,11.75
2023-04-15T13:23:32.726Z,11.63
2023-04-15T13:26:21.364Z,11.69
2023-04-15T13:29:09.172Z,11.44
2023-04-15T13:31:57.115Z,11.38
2023-04-15T13:34:45.067Z,11.25
2023-04-15T13:37:33.329Z,11.13
2023-04-15T13:40:21.857Z,11.00
2023-04-15T13:43:09.870Z,11.00
2023-04-15T13:45:57.973Z,10.75
2023-04-15T13:48:47.176Z,10.81
2023-04-15T13:51:37.045Z,10.94
2023-04-15T13:54:26.158Z,10.94
2023-04-15T13:57:25.904Z,10.94
2023-04-15T14:00:14.578Z,10.94
2023-04-15T14:03:02.750Z,11.00
2023-04-15T14:05:56.007Z,10.88
2023-04-15T14:08:44.125Z,10.81
2023-04-15T14:11:32.019Z,10.94
2023-04-15T14:14:19.630Z,10.81
2023-04-15T14:17:08.852Z,10.75
2023-04-15T14:19:56.740Z,10.94
2023-04-15T14:22:44.689Z,11.00
2023-04-15T14:25:33.946Z,11.00
2023-04-15T14:28:22.043Z,10.88
2023-04-15T14:31:09.782Z,10.94
2023-04-15T14:33:57.249Z,10.75
2023-04-15T14:36:45.130Z,10.75
2023-04-15T14:39:32.990Z,10.63
2023-04-15T14:42:21.054Z,10.63
2023-04-15T14:45:10.208Z,10.63
2023-04-15T14:47:59.260Z,10.50
2023-04-15T14:50:47.115Z,10.31
2023-04-15T14:53:35.165Z,10.38
2023-04-15T14:56:23.258Z,10.31
2023-04-15T14:59:11.342Z,10.38
2023-04-15T15:02:00.573Z,10.31
2023-04-15T15:04:49.911Z,10.25
2023-04-15T15:07:41.161Z,10.19
2023-04-15T15:10:43.944Z,10.19
2023-04-15T15:13:37.225Z,10.25
2023-04-15T15:16:25.674Z,10.31
2023-04-15T15:19:13.675Z,10.31
2023-04-15T15:22:02.185Z,10.31
2023-04-15T15:24:49.931Z,10.31
2023-04-15T15:27:40.468Z,10.25
2023-04-15T15:30:28.408Z,10.25
2023-04-15T15:33:16.287Z,10.25
2023-04-15T15:36:04.533Z,10.25
2023-04-15T15:38:52.342Z,10.13
2023-04-15T15:41:40.500Z,10.06
2023-04-15T15:44:28.320Z,10.13
2023-04-15T15:47:16.946Z,10.13
2023-04-15T15:50:06.265Z,10.06
2023-04-15T15:52:55.249Z,10.13
2023-04-15T15:55:44.714Z,10.13
2023-04-15T15:58:32.409Z,10.13
2023-04-15T16:01:20.031Z,10.06
2023-04-15T16:04:08.278Z,10.13
2023-04-15T16:06:57.386Z,10.06
2023-04-15T16:09:47.163Z,10.06
2023-04-15T16:12:35.315Z,9.94
2023-04-15T16:15:26.190Z,9.94
2023-04-15T16:18:17.249Z,9.88
2023-04-15T16:21:04.789Z,9.81
2023-04-15T16:23:52.813Z,9.81
2023-04-15T16:26:43.069Z,9.81
2023-04-15T16:29:31.240Z,9.81
2023-04-15T16:32:19.147Z,9.69
2023-04-15T16:35:07.566Z,9.63
2023-04-15T16:37:55.471Z,9.56
2023-04-15T16:40:43.395Z,9.44
2023-04-15T16:43:31.296Z,9.50
2023-04-15T16:46:19.342Z,9.50
2023-04-15T16:49:07.440Z,9.44
2023-04-15T16:51:55.510Z,9.44
2023-04-15T16:54:43.468Z,9.44
2023-04-15T16:57:58.811Z,9.44
2023-04-15T17:00:38.925Z,9.44
2023-04-15T17:03:26.896Z,9.56
2023-04-15T17:06:16.310Z,9.50
2023-04-15T17:09:05.724Z,9.50
2023-04-15T17:11:53.384Z,9.50
2023-04-15T17:14:41.394Z,9.50
2023-04-15T17:17:29.263Z,9.38
2023-04-15T17:20:20.469Z,9.31
2023-04-15T17:23:08.044Z,9.19
2023-04-15T17:25:56.457Z,9.25
2023-04-15T17:28:44.719Z,9.31
2023-04-15T17:31:35.102Z,9.31
2023-04-15T17:34:22.959Z,9.25
2023-04-15T17:37:10.657Z,9.31
2023-04-15T17:39:58.395Z,9.25
2023-04-15T17:42:46.346Z,9.25
2023-04-15T17:45:34.915Z,9.13
2023-04-15T17:48:22.703Z,9.13
2023-04-15T17:51:10.500Z,9.13
2023-04-15T17:53:58.551Z,9.19
2023-04-15T17:56:49.507Z,9.19
2023-04-15T17:59:44.114Z,9.06
2023-04-15T18:02:33.809Z,9.06
2023-04-15T18:05:23.662Z,9.06
2023-04-15T18:08:12.610Z,9.00
2023-04-15T18:11:00.271Z,9.00
2023-04-15T18:13:52.592Z,9.00
2023-04-15T18:16:42.828Z,8.94
2023-04-15T18:19:31.039Z,8.81
2023-04-15T18:22:18.876Z,8.75
2023-04-15T18:25:10.734Z,8.75
2023-04-15T18:27:58.588Z,8.75
2023-04-15T18:30:47.478Z,8.75
2023-04-15T18:33:35.939Z,8.69
2023-04-15T18:36:24.329Z,8.69
2023-04-15T18:39:12.463Z,8.69
2023-04-15T18:42:00.111Z,8.63
2023-04-15T18:44:48.963Z,8.63
2023-04-15T18:47:37.561Z,8.63
2023-04-15T18:50:25.915Z,8.56
2023-04-15T18:53:14.217Z,8.63
2023-04-15T18:56:03.493Z,8.56
2023-04-15T18:59:27.106Z,8.44
2023-04-15T19:02:00.658Z,8.44
2023-04-15T19:04:48.848Z,8.44
2023-04-15T19:07:37.632Z,8.44
2023-04-15T19:10:25.472Z,8.50
2023-04-15T19:13:13.321Z,8.44
2023-04-15T19:16:01.380Z,8.38
2023-04-15T19:18:49.434Z,8.44
2023-04-15T19:21:37.973Z,8.50
2023-04-15T19:24:27.601Z,8.50
2023-04-15T19:27:15.760Z,8.44
2023-04-15T19:30:06.622Z,8.50
2023-04-15T19:32:54.394Z,8.50
2023-04-15T19:35:43.490Z,8.50
2023-04-15T19:38:32.923Z,8.38
2023-04-15T19:41:20.966Z,8.44
2023-04-15T19:44:08.889Z,8.38
2023-04-15T19:46:56.942Z,8.25
2023-04-15T19:49:44.732Z,8.13
2023-04-15T19:52:32.644Z,8.13
2023-04-15T19:55:20.727Z,8.13
2023-04-15T19:58:08.743Z,8.06
2023-04-15T20:00:57.115Z,8.00
2023-04-15T20:03:45.192Z,7.94
2023-04-15T20:06:33.543Z,8.00
2023-04-15T20:09:21.771Z,7.94
2023-04-15T20:12:51.019Z,8.06
2023-04-15T20:15:18.794Z,8.19
2023-04-15T20:18:06.761Z,8.19
2023-04-15T20:20:54.935Z,8.13
2023-04-15T20:23:42.961Z,8.06
2023-04-15T20:26:31.391Z,8.06
2023-04-15T20:29:19.263Z,8.06
2023-04-15T20:32:11.412Z,8.06
2023-04-15T20:34:59.178Z,8.00
2023-04-15T20:37:46.916Z,8.06
2023-04-15T20:40:34.685Z,8.13
2023-04-15T20:43:22.620Z,8.13
2023-04-15T20:46:20.182Z,8.06
2023-04-15T20:49:08.377Z,8.06
2023-04-15T20:51:55.856Z,8.06
2023-04-15T20:54:44.875Z,8.00
2023-04-15T20:57:32.628Z,7.94
2023-04-15T21:00:20.519Z,7.81
2023-04-15T21:03:08.719Z,7.88
2023-04-15T21:05:56.227Z,7.81
2023-04-15T21:08:44.372Z,7.75
2023-04-15T21:11:53.057Z,7.81
2023-04-15T21:14:41.213Z,7.81
2023-04-15T21:17:28.933Z,7.81
2023-04-15T21:20:17.061Z,7.81
2023-04-15T21:23:05.665Z,7.81
2023-04-15T21:25:53.444Z,7.94
2023-04-15T21:28:41.156Z,7.94
2023-04-15T21:31:28.972Z,8.00
2023-04-15T21:34:17.017Z,8.00
2023-04-15T21:37:05.447Z,8.00
2023-04-15T21:39:54.134Z,7.94
2023-04-15T21:42:42.468Z,7.94
2023-04-15T21:45:31.021Z,8.00
2023-04-15T21:48:18.718Z,7.94
2023-04-15T21:51:07.000Z,8.00
2023-04-15T21:53:55.145Z,8.00
2023-04-15T21:56:44.314Z,8.00
2023-04-15T21:59:33.501Z,7.94
2023-04-15T22:02:22.078Z,7.94
2023-04-15T22:05:11.577Z,8.00
2023-04-15T22:08:03.782Z,8.00
2023-04-15T22:10:53.465Z,7.94
2023-04-15T22:13:44.060Z,7.88
2023-04-15T22:16:32.252Z,7.81
2023-04-15T22:19:21.101Z,7.81
2023-04-15T22:22:09.226Z,7.81
2023-04-15T22:24:57.128Z,7.88
2023-04-15T22:27:45.382Z,7.94
2023-04-15T22:30:37.933Z,8.00
2023-04-15T22:33:26.036Z,8.00
2023-04-15T22:36:16.142Z,7.94
2023-04-15T22:39:04.386Z,8.00
2023-04-15T22:41:52.663Z,7.94
2023-04-15T22:44:40.498Z,7.94
2023-04-15T22:47:28.502Z,7.94
2023-04-15T22:50:16.470Z,7.81
2023-04-15T22:53:05.002Z,7.81
2023-04-15T22:55:54.130Z,7.81
2023-04-15T22:58:41.776Z,7.81
2023-04-15T23:01:31.453Z,7.81
2023-04-15T23:04:25.817Z,7.81
2023-04-15T23:07:17.136Z,7.63
2023-04-15T23:10:05.515Z,7.69
2023-04-15T23:12:53.200Z,7.69
2023-04-15T23:15:43.331Z,7.63
2023-04-15T23:18:31.184Z,7.50
2023-04-15T23:21:18.798Z,7.56
2023-04-15T23:24:06.916Z,7.56
2023-04-15T23:26:55.261Z,7.56
2023-04-15T23:29:43.379Z,7.56
2023-04-15T23:32:31.822Z,7.50
2023-04-15T23:35:19.730Z,7.56
2023-04-15T23:38:09.725Z,7.56
2023-04-15T23:40:57.346Z,7.56
2023-04-15T23:43:45.189Z,7.56
2023-04-15T23:46:33.022Z,7.56
2023-04-15T23:49:20.820Z,7.50
2023-04-15T23:52:08.524Z,7.50
2023-04-15T23:54:56.462Z,7.50
2023-04-15T23:57:43.993Z,7.50
