createdAt,value
2019-05-18T00:00:08.461Z,99.90
2019-05-18T00:02:37.900Z,99.90
2019-05-18T00:05:07.374Z,99.90
2019-05-18T00:07:36.687Z,99.90
2019-05-18T00:10:07.437Z,99.90
2019-05-18T00:12:36.862Z,99.90
2019-05-18T00:15:06.353Z,99.90
2019-05-18T00:17:35.727Z,99.90
2019-05-18T00:20:05.318Z,99.90
2019-05-18T00:22:34.712Z,99.90
2019-05-18T00:25:04.301Z,99.90
2019-05-18T00:27:33.622Z,99.90
2019-05-18T00:30:03.077Z,99.90
2019-05-18T00:32:32.408Z,99.90
2019-05-18T00:35:01.865Z,99.90
2019-05-18T00:37:31.211Z,99.90
2019-05-18T00:40:00.506Z,99.90
2019-05-18T00:42:29.915Z,99.90
2019-05-18T00:44:59.310Z,99.90
2019-05-18T00:47:40.811Z,99.90
2019-05-18T00:49:59.702Z,99.90
2019-05-18T00:52:29.114Z,99.90
2019-05-18T00:54:58.506Z,99.90
2019-05-18T00:57:27.889Z,99.90
2019-05-18T00:59:57.207Z,99.90
2019-05-18T01:02:26.649Z,99.90
2019-05-18T01:04:56.032Z,99.90
2019-05-18T01:07:25.410Z,99.90
2019-05-18T01:09:54.761Z,99.90
2019-05-18T01:12:24.174Z,99.90
2019-05-18T01:14:53.519Z,99.90
2019-05-18T01:17:22.963Z,99.90
2019-05-18T01:19:53.713Z,99.90
2019-05-18T01:22:23.057Z,99.90
2019-05-18T01:24:52.406Z,99.90
2019-05-18T01:27:21.813Z,99.90
2019-05-18T01:29:51.214Z,99.90
2019-05-18T01:32:20.748Z,99.90
2019-05-18T01:34:50.180Z,99.90
2019-05-18T01:37:19.537Z,99.90
2019-05-18T01:39:48.894Z,99.90
2019-05-18T01:42:18.285Z,99.90
2019-05-18T01:44:47.581Z,99.90
2019-05-18T01:47:17.002Z,99.90
2019-05-18T01:49:46.415Z,99.90
2019-05-18T01:52:15.778Z,99.90
2019-05-18T01:54:45.099Z,99.90
2019-05-18T01:57:14.509Z,99.90
2019-05-18T01:59:43.898Z,99.90
2019-05-18T02:02:13.237Z,99.90
2019-05-18T02:04:42.677Z,99.90
2019-05-18T02:07:12.003Z,99.90
2019-05-18T02:09:41.434Z,99.90
2019-05-18T02:12:10.862Z,99.90
2019-05-18T02:14:40.292Z,99.90
2019-05-18T02:17:09.615Z,99.90
2019-05-18T02:19:38.996Z,99.90
2019-05-18T02:22:08.370Z,99.90
2019-05-18T02:24:38.976Z,99.90
2019-05-18T02:27:08.343Z,99.90
2019-05-18T02:29:37.802Z,99.90
2019-05-18T02:32:07.216Z,99.90
2019-05-18T02:34:36.610Z,99.90
2019-05-18T02:37:06.038Z,99.90
2019-05-18T02:39:35.465Z,99.90
2019-05-18T02:42:05.008Z,99.90
2019-05-18T02:44:34.398Z,99.90
2019-05-18T02:47:05.042Z,99.90
2019-05-18T02:49:34.357Z,99.90
2019-05-18T02:52:03.788Z,99.90
2019-05-18T02:54:33.188Z,99.90
2019-05-18T02:57:02.537Z,99.90
2019-05-18T02:59:31.865Z,99.90
2019-05-18T03:02:01.283Z,99.90
2019-05-18T03:04:30.656Z,99.90
2019-05-18T03:06:59.983Z,99.90
2019-05-18T03:09:29.346Z,99.90
2019-05-18T03:11:58.721Z,99.90
2019-05-18T03:14:28.148Z,99.90
2019-05-18T03:16:57.514Z,99.90
2019-05-18T03:19:26.835Z,99.90
2019-05-18T03:22:00.541Z,99.90
2019-05-18T03:24:27.252Z,99.90
2019-05-18T03:26:56.616Z,99.90
2019-05-18T03:29:25.965Z,99.90
2019-05-18T03:31:55.331Z,99.90
2019-05-18T03:34:24.898Z,99.90
2019-05-18T03:36:54.248Z,99.90
2019-05-18T03:39:23.644Z,99.90
2019-05-18T03:41:53.093Z,99.90
2019-05-18T03:44:22.472Z,99.90
2019-05-18T03:46:51.939Z,99.90
2019-05-18T03:49:26.966Z,99.90
2019-05-18T03:51:52.354Z,99.90
2019-05-18T03:54:21.719Z,99.90
2019-05-18T03:56:51.098Z,99.90
2019-05-18T03:59:20.447Z,99.90
2019-05-18T04:01:49.837Z,99.90
2019-05-18T04:04:19.235Z,99.90
2019-05-18T04:06:48.670Z,99.90
2019-05-18T04:09:17.995Z,99.90
2019-05-18T04:11:47.394Z,99.90
2019-05-18T04:14:16.779Z,99.90
2019-05-18T04:16:46.081Z,99.90
2019-05-18T04:19:15.503Z,99.90
2019-05-18T04:21:44.927Z,99.90
2019-05-18T04:24:14.364Z,99.90
2019-05-18T04:26:43.708Z,99.90
2019-05-18T04:29:13.163Z,99.90
2019-05-18T04:31:42.550Z,99.90
2019-05-18T04:34:11.961Z,99.90
2019-05-18T04:36:41.434Z,99.90
2019-05-18T04:39:10.757Z,99.90
2019-05-18T04:41:40.180Z,99.90
2019-05-18T04:44:09.700Z,99.90
2019-05-18T04:46:39.071Z,99.90
2019-05-18T04:49:08.359Z,99.90
2019-05-18T04:51:37.760Z,99.90
2019-05-18T04:54:07.169Z,99.90
2019-05-18T04:56:36.547Z,99.90
2019-05-18T04:59:05.883Z,99.90
2019-05-18T05:01:35.238Z,99.90
2019-05-18T05:04:04.711Z,99.90
2019-05-18T05:06:34.134Z,99.90
2019-05-18T05:09:04.831Z,99.90
2019-05-18T05:11:34.196Z,99.90
2019-05-18T05:14:03.977Z,99.90
2019-05-18T05:16:40.895Z,99.90
2019-05-18T05:19:10.312Z,99.90
2019-05-18T05:21:39.728Z,99.90
2019-05-18T05:24:09.047Z,99.90
2019-05-18T05:26:39.709Z,99.90
2019-05-18T05:29:09.599Z,99.90
2019-05-18T05:31:39.296Z,99.90
2019-05-18T05:34:08.717Z,99.90
2019-05-18T05:36:38.068Z,99.90
2019-05-18T05:39:07.726Z,99.90
2019-05-18T05:41:37.113Z,99.90
2019-05-18T05:44:06.433Z,99.90
2019-05-18T05:46:37.479Z,99.90
2019-05-18T05:49:07.101Z,99.90
2019-05-18T05:51:36.330Z,99.90
2019-05-18T05:54:05.833Z,99.90
2019-05-18T05:56:35.242Z,99.90
2019-05-18T05:59:04.778Z,99.90
2019-05-18T06:01:34.157Z,99.90
2019-05-18T06:04:03.674Z,99.90
2019-05-18T06:06:33.107Z,99.90
2019-05-18T06:09:02.673Z,99.90
2019-05-18T06:11:32.106Z,99.90
2019-05-18T06:14:01.572Z,99.90
2019-05-18T06:16:30.978Z,99.90
2019-05-18T06:19:00.507Z,99.90
2019-05-18T06:21:30.213Z,99.90
2019-05-18T06:23:59.630Z,99.90
2019-05-18T06:26:29.042Z,99.90
2019-05-18T06:28:58.638Z,99.90
2019-05-18T06:31:28.005Z,99.90
2019-05-18T06:33:57.409Z,99.90
2019-05-18T06:36:26.813Z,99.90
2019-05-18T06:38:56.126Z,99.90
2019-05-18T06:41:25.558Z,99.90
2019-05-18T06:43:54.950Z,99.90
2019-05-18T06:46:24.301Z,99.90
2019-05-18T06:48:53.778Z,99.90
2019-05-18T06:51:23.159Z,99.90
2019-05-18T06:53:52.511Z,99.90
2019-05-18T06:56:23.188Z,99.90
2019-05-18T06:58:54.164Z,99.90
2019-05-18T07:01:23.536Z,99.90
2019-05-18T07:03:52.892Z,99.90
2019-05-18T07:06:22.244Z,99.90
2019-05-18T07:08:51.550Z,99.90
2019-05-18T07:11:20.885Z,99.90
2019-05-18T07:13:51.700Z,99.90
2019-05-18T07:16:24.202Z,99.90
2019-05-18T07:18:53.635Z,99.90
2019-05-18T07:21:23.038Z,99.90
2019-05-18T07:23:52.419Z,99.90
2019-05-18T07:26:21.839Z,99.90
2019-05-18T07:28:51.189Z,99.90
2019-05-18T07:31:20.605Z,99.90
2019-05-18T07:33:49.983Z,99.90
2019-05-18T07:36:19.429Z,99.90
2019-05-18T07:38:48.755Z,99.90
2019-05-18T07:41:18.105Z,99.90
2019-05-18T07:43:47.473Z,99.90
2019-05-18T07:46:16.918Z,99.90
2019-05-18T07:48:46.422Z,99.90
2019-05-18T07:51:16.054Z,99.90
2019-05-18T07:53:45.510Z,99.90
2019-05-18T07:56:15.030Z,99.90
2019-05-18T07:58:44.392Z,99.90
2019-05-18T08:01:13.746Z,99.90
2019-05-18T08:03:43.152Z,99.90
2019-05-18T08:06:12.554Z,99.90
2019-05-18T08:08:41.923Z,99.90
2019-05-18T08:11:11.286Z,99.90
2019-05-18T08:13:40.738Z,99.90
2019-05-18T08:16:10.155Z,99.90
2019-05-18T08:18:39.478Z,99.90
2019-05-18T08:21:08.818Z,99.90
2019-05-18T08:23:38.252Z,99.90
2019-05-18T08:26:07.637Z,99.90
2019-05-18T08:28:37.036Z,99.90
2019-05-18T08:31:06.417Z,99.90
2019-05-18T08:33:35.820Z,99.90
2019-05-18T08:36:05.244Z,99.90
2019-05-18T08:38:34.917Z,99.90
2019-05-18T08:41:04.360Z,99.90
2019-05-18T08:43:33.769Z,99.90
2019-05-18T08:46:03.245Z,99.90
2019-05-18T08:48:32.633Z,99.90
2019-05-18T08:51:02.119Z,99.90
2019-05-18T08:53:31.549Z,99.90
2019-05-18T08:56:00.911Z,99.90
2019-05-18T08:58:30.312Z,99.90
2019-05-18T09:00:59.735Z,99.90
2019-05-18T09:03:29.119Z,99.90
2019-05-18T09:05:58.473Z,99.90
2019-05-18T09:08:27.849Z,99.90
2019-05-18T09:10:57.193Z,99.90
2019-05-18T09:13:26.546Z,99.90
2019-05-18T09:15:55.984Z,99.90
2019-05-18T09:18:25.453Z,99.90
2019-05-18T09:20:54.883Z,99.90
2019-05-18T09:23:24.294Z,99.90
2019-05-18T09:25:54.010Z,99.90
2019-05-18T09:28:24.096Z,99.90
2019-05-18T09:30:55.716Z,99.90
2019-05-18T09:33:30.679Z,99.90
2019-05-18T09:36:00.715Z,99.90
2019-05-18T09:38:33.217Z,99.90
2019-05-18T09:41:05.835Z,99.90
2019-05-18T09:43:36.355Z,99.90
2019-05-18T09:46:06.003Z,99.90
2019-05-18T09:48:35.956Z,99.90
2019-05-18T09:51:05.631Z,99.90
2019-05-18T09:53:35.297Z,99.90
2019-05-18T09:56:05.024Z,99.90
2019-05-18T09:58:34.914Z,99.90
2019-05-18T10:01:04.925Z,99.90
2019-05-18T10:03:34.307Z,99.90
2019-05-18T10:06:05.025Z,99.90
2019-05-18T10:08:34.436Z,99.90
2019-05-18T10:11:03.895Z,99.90
2019-05-18T10:13:33.245Z,99.90
2019-05-18T10:16:02.616Z,99.90
2019-05-18T10:18:31.990Z,99.90
2019-05-18T10:21:01.411Z,99.90
2019-05-18T10:23:30.820Z,99.90
2019-05-18T10:26:00.181Z,99.90
2019-05-18T10:28:29.510Z,99.90
2019-05-18T10:30:58.865Z,99.90
2019-05-18T10:33:28.287Z,99.90
2019-05-18T10:35:57.567Z,99.90
2019-05-18T10:38:26.931Z,99.90
2019-05-18T10:40:56.245Z,99.90
2019-05-18T10:43:25.716Z,99.90
2019-05-18T10:45:55.121Z,99.90
2019-05-18T10:48:24.534Z,99.90
2019-05-18T10:50:53.879Z,99.90
2019-05-18T10:53:28.651Z,99.90
2019-05-18T10:55:54.293Z,99.90
2019-05-18T10:58:23.619Z,99.90
2019-05-18T11:00:52.965Z,99.90
2019-05-18T11:03:22.370Z,99.90
2019-05-18T11:05:51.686Z,99.90
2019-05-18T11:08:21.130Z,99.90
2019-05-18T11:10:50.410Z,99.90
2019-05-18T11:13:19.810Z,99.90
2019-05-18T11:15:49.175Z,99.90
2019-05-18T11:18:18.539Z,99.90
2019-05-18T11:20:47.961Z,99.90
2019-05-18T11:23:17.320Z,99.90
2019-05-18T11:25:46.681Z,99.90
2019-05-18T11:28:16.088Z,99.90
2019-05-18T11:30:45.526Z,99.90
2019-05-18T11:33:14.890Z,99.90
2019-05-18T11:35:44.345Z,99.90
2019-05-18T11:38:13.725Z,99.90
2019-05-18T11:40:43.128Z,99.90
2019-05-18T11:43:12.446Z,99.90
2019-05-18T11:45:41.876Z,99.90
2019-05-18T11:48:11.320Z,99.90
2019-05-18T11:50:40.730Z,99.90
2019-05-18T11:53:10.219Z,99.90
2019-05-18T11:55:39.624Z,99.90
2019-05-18T11:58:09.101Z,99.90
2019-05-18T12:00:38.574Z,99.80
2019-05-18T12:03:08.011Z,99.20
2019-05-18T12:05:37.418Z,94.80
2019-05-18T12:08:06.861Z,99.40
2019-05-18T12:10:36.393Z,94.00
2019-05-18T12:13:05.663Z,94.00
2019-05-18T12:15:35.143Z,92.00
2019-05-18T12:18:04.719Z,89.90
2019-05-18T12:20:34.244Z,90.10
2019-05-18T12:23:07.958Z,85.70
2019-05-18T12:25:34.721Z,90.50
2019-05-18T12:28:04.343Z,86.70
2019-05-18T12:30:33.729Z,90.00
2019-05-18T12:33:03.335Z,89.60
2019-05-18T12:35:34.130Z,85.50
2019-05-18T12:38:06.021Z,84.10
2019-05-18T12:40:35.512Z,81.10
2019-05-18T12:43:05.149Z,88.40
2019-05-18T12:45:38.633Z,85.60
2019-05-18T12:48:08.084Z,77.80
2019-05-18T12:50:37.469Z,78.80
2019-05-18T12:53:07.131Z,75.10
2019-05-18T12:55:36.548Z,79.40
2019-05-18T12:58:05.956Z,78.10
2019-05-18T13:00:35.769Z,82.60
2019-05-18T13:03:05.710Z,77.10
2019-05-18T13:05:35.146Z,79.40
2019-05-18T13:08:04.745Z,81.70
2019-05-18T13:10:34.318Z,77.20
2019-05-18T13:13:03.962Z,77.40
2019-05-18T13:15:33.599Z,75.20
2019-05-18T13:18:03.071Z,78.40
2019-05-18T13:20:33.987Z,84.50
2019-05-18T13:23:03.461Z,87.10
2019-05-18T13:25:32.839Z,93.20
2019-05-18T13:28:02.253Z,95.00
2019-05-18T13:30:31.679Z,99.10
2019-05-18T13:33:01.055Z,99.90
2019-05-18T13:35:30.448Z,97.60
2019-05-18T13:37:59.828Z,99.90
2019-05-18T13:40:29.232Z,98.90
2019-05-18T13:42:58.673Z,96.20
2019-05-18T13:45:28.243Z,99.10
2019-05-18T13:47:57.611Z,98.60
2019-05-18T13:50:30.140Z,99.90
2019-05-18T13:52:59.536Z,98.20
2019-05-18T13:55:28.909Z,97.10
2019-05-18T13:57:58.279Z,96.40
2019-05-18T14:00:27.691Z,96.90
2019-05-18T14:02:57.125Z,96.40
2019-05-18T14:05:26.530Z,90.90
2019-05-18T14:07:55.991Z,88.20
2019-05-18T14:10:25.370Z,92.80
2019-05-18T14:12:54.735Z,87.60
2019-05-18T14:15:24.171Z,92.60
2019-05-18T14:17:53.560Z,90.90
2019-05-18T14:20:26.062Z,83.50
2019-05-18T14:22:54.013Z,79.70
2019-05-18T14:25:23.335Z,78.20
2019-05-18T14:27:52.697Z,81.90
2019-05-18T14:30:22.208Z,85.20
2019-05-18T14:32:51.497Z,90.00
2019-05-18T14:35:21.211Z,86.20
2019-05-18T14:37:50.667Z,87.00
2019-05-18T14:40:20.094Z,87.00
2019-05-18T14:42:49.484Z,91.10
2019-05-18T14:45:20.025Z,89.20
2019-05-18T14:47:49.385Z,88.80
2019-05-18T14:50:19.090Z,90.30
2019-05-18T14:52:48.455Z,90.90
2019-05-18T14:55:31.375Z,90.70
2019-05-18T14:57:50.353Z,93.70
2019-05-18T15:00:19.711Z,90.70
2019-05-18T15:02:49.162Z,92.40
2019-05-18T15:05:23.001Z,93.70
2019-05-18T15:07:52.298Z,93.00
2019-05-18T15:10:21.639Z,93.00
2019-05-18T15:12:51.042Z,91.60
2019-05-18T15:15:20.362Z,92.10
2019-05-18T15:17:49.774Z,92.00
2019-05-18T15:20:20.178Z,92.90
2019-05-18T15:22:50.182Z,91.60
2019-05-18T15:25:19.541Z,92.10
2019-05-18T15:27:51.199Z,91.90
2019-05-18T15:30:21.253Z,90.50
2019-05-18T15:32:50.906Z,90.70
2019-05-18T15:35:20.653Z,92.70
2019-05-18T15:37:51.724Z,87.30
2019-05-18T15:40:21.748Z,90.40
2019-05-18T15:42:51.345Z,88.10
2019-05-18T15:45:21.241Z,90.50
2019-05-18T15:47:50.827Z,91.10
2019-05-18T15:50:20.716Z,88.50
2019-05-18T15:52:50.306Z,88.60
2019-05-18T15:55:20.890Z,88.00
2019-05-18T15:57:50.437Z,90.10
2019-05-18T16:00:20.308Z,91.30
2019-05-18T16:02:49.766Z,90.50
2019-05-18T16:05:19.133Z,91.60
2019-05-18T16:07:48.439Z,91.70
2019-05-18T16:10:18.078Z,92.10
2019-05-18T16:12:47.414Z,92.90
2019-05-18T16:15:16.772Z,92.80
2019-05-18T16:17:46.243Z,95.70
2019-05-18T16:20:30.184Z,98.80
2019-05-18T16:22:59.618Z,99.90
2019-05-18T16:25:29.022Z,99.90
2019-05-18T16:27:58.339Z,99.90
2019-05-18T16:30:27.622Z,99.90
2019-05-18T16:32:57.044Z,99.90
2019-05-18T16:35:26.373Z,99.90
2019-05-18T16:37:55.823Z,99.90
2019-05-18T16:40:25.213Z,99.90
2019-05-18T16:42:54.637Z,99.90
2019-05-18T16:45:24.122Z,99.90
2019-05-18T16:47:53.571Z,99.90
2019-05-18T16:50:23.094Z,99.90
2019-05-18T16:52:54.306Z,99.90
2019-05-18T16:55:23.722Z,99.90
2019-05-18T16:57:53.152Z,99.90
2019-05-18T17:00:23.307Z,99.90
2019-05-18T17:02:52.742Z,99.90
2019-05-18T17:05:22.167Z,99.90
2019-05-18T17:07:51.584Z,99.90
2019-05-18T17:10:21.192Z,99.90
2019-05-18T17:12:50.757Z,99.90
2019-05-18T17:15:21.685Z,99.90
2019-05-18T17:17:51.128Z,99.90
2019-05-18T17:20:20.518Z,99.90
2019-05-18T17:22:50.018Z,99.90
2019-05-18T17:25:19.423Z,99.90
2019-05-18T17:27:48.772Z,99.90
2019-05-18T17:30:18.579Z,99.90
2019-05-18T17:32:47.960Z,99.90
2019-05-18T17:35:17.285Z,99.90
2019-05-18T17:37:46.644Z,99.90
2019-05-18T17:40:16.331Z,99.90
2019-05-18T17:42:45.646Z,99.90
2019-05-18T17:45:15.744Z,99.90
2019-05-18T17:47:46.919Z,99.90
2019-05-18T17:50:16.433Z,99.90
2019-05-18T17:52:45.895Z,99.90
2019-05-18T17:55:16.470Z,99.90
2019-05-18T17:57:46.677Z,99.90
2019-05-18T18:00:16.455Z,99.90
2019-05-18T18:02:48.116Z,99.90
2019-05-18T18:05:17.062Z,99.90
2019-05-18T18:07:46.513Z,99.90
2019-05-18T18:10:17.042Z,99.90
2019-05-18T18:12:46.518Z,99.90
2019-05-18T18:15:16.616Z,99.90
2019-05-18T18:17:46.090Z,99.90
2019-05-18T18:20:16.013Z,99.90
2019-05-18T18:22:45.444Z,99.90
2019-05-18T18:25:15.038Z,99.90
2019-05-18T18:27:44.481Z,99.90
2019-05-18T18:30:15.693Z,99.90
2019-05-18T18:32:45.027Z,99.90
2019-05-18T18:35:14.925Z,99.90
2019-05-18T18:37:44.353Z,99.90
2019-05-18T18:40:14.337Z,99.90
2019-05-18T18:42:43.678Z,99.90
2019-05-18T18:45:13.304Z,99.90
2019-05-18T18:47:42.768Z,99.90
2019-05-18T18:50:12.520Z,99.90
2019-05-18T18:52:41.977Z,99.90
2019-05-18T18:55:11.580Z,99.90
2019-05-18T18:57:42.208Z,99.90
2019-05-18T19:00:12.522Z,99.90
2019-05-18T19:02:42.061Z,99.90
2019-05-18T19:05:12.811Z,99.90
2019-05-18T19:07:42.214Z,99.90
2019-05-18T19:10:12.230Z,99.90
2019-05-18T19:12:41.690Z,99.90
2019-05-18T19:15:12.600Z,99.90
2019-05-18T19:17:42.032Z,99.90
2019-05-18T19:20:11.377Z,99.90
2019-05-18T19:22:40.975Z,99.90
2019-05-18T19:25:22.439Z,99.90
2019-05-18T19:27:55.181Z,99.90
2019-05-18T19:30:22.880Z,99.90
2019-05-18T19:32:52.373Z,99.90
2019-05-18T19:35:21.757Z,99.90
2019-05-18T19:37:51.260Z,99.90
2019-05-18T19:40:20.880Z,99.90
2019-05-18T19:42:50.278Z,99.90
2019-05-18T19:45:19.819Z,99.90
2019-05-18T19:47:49.173Z,99.90
2019-05-18T19:50:18.622Z,99.90
2019-05-18T19:52:48.112Z,99.90
2019-05-18T19:55:17.515Z,99.90
2019-05-18T19:57:46.994Z,99.90
2019-05-18T20:00:16.689Z,99.90
2019-05-18T20:02:46.145Z,99.90
2019-05-18T20:05:15.717Z,99.90
2019-05-18T20:07:45.241Z,99.90
2019-05-18T20:10:14.894Z,99.90
2019-05-18T20:12:44.313Z,99.90
2019-05-18T20:15:14.112Z,99.90
2019-05-18T20:17:43.530Z,99.90
2019-05-18T20:20:13.246Z,99.90
2019-05-18T20:22:42.653Z,99.90
2019-05-18T20:25:12.080Z,99.90
2019-05-18T20:27:41.504Z,99.90
2019-05-18T20:30:11.205Z,99.90
2019-05-18T20:32:40.648Z,99.90
2019-05-18T20:35:10.047Z,99.90
2019-05-18T20:37:39.410Z,99.90
2019-05-18T20:40:08.942Z,99.90
2019-05-18T20:42:38.404Z,99.90
2019-05-18T20:45:08.222Z,99.90
2019-05-18T20:47:37.665Z,99.90
2019-05-18T20:50:07.732Z,99.90
2019-05-18T20:52:37.175Z,99.90
2019-05-18T20:55:07.084Z,99.90
2019-05-18T20:57:36.493Z,99.90
2019-05-18T21:00:06.350Z,99.90
2019-05-18T21:02:35.764Z,99.90
2019-05-18T21:05:05.178Z,99.90
2019-05-18T21:07:34.600Z,99.90
2019-05-18T21:10:04.276Z,99.90
2019-05-18T21:12:33.758Z,99.90
2019-05-18T21:15:03.165Z,99.90
2019-05-18T21:17:32.552Z,99.90
2019-05-18T21:20:02.200Z,99.90
2019-05-18T21:22:31.753Z,99.90
2019-05-18T21:25:01.242Z,99.90
2019-05-18T21:27:30.513Z,99.90
2019-05-18T21:29:59.910Z,99.90
2019-05-18T21:32:29.255Z,99.90
2019-05-18T21:34:58.696Z,99.90
2019-05-18T21:37:28.063Z,99.90
2019-05-18T21:39:57.465Z,99.90
2019-05-18T21:42:26.892Z,99.90
2019-05-18T21:44:56.425Z,99.90
2019-05-18T21:47:25.858Z,99.90
2019-05-18T21:49:55.223Z,99.90
2019-05-18T21:52:24.548Z,99.90
2019-05-18T21:54:53.952Z,99.90
2019-05-18T21:57:23.389Z,99.90
2019-05-18T21:59:52.757Z,99.90
2019-05-18T22:02:22.298Z,99.90
2019-05-18T22:04:52.121Z,99.90
2019-05-18T22:07:21.640Z,99.90
2019-05-18T22:09:53.703Z,99.90
2019-05-18T22:12:22.203Z,99.90
2019-05-18T22:14:51.755Z,99.90
2019-05-18T22:17:21.157Z,99.90
2019-05-18T22:19:50.586Z,99.90
2019-05-18T22:22:20.021Z,99.90
2019-05-18T22:24:49.413Z,99.90
2019-05-18T22:27:18.774Z,99.90
2019-05-18T22:29:48.211Z,99.90
2019-05-18T22:32:17.558Z,99.90
2019-05-18T22:34:46.988Z,99.90
2019-05-18T22:37:16.467Z,99.90
2019-05-18T22:39:46.223Z,99.90
2019-05-18T22:42:15.798Z,99.90
2019-05-18T22:44:45.149Z,99.90
2019-05-18T22:47:14.563Z,99.90
2019-05-18T22:49:43.923Z,99.90
2019-05-18T22:52:13.296Z,99.90
2019-05-18T22:54:42.736Z,99.90
2019-05-18T22:57:12.097Z,99.90
2019-05-18T22:59:41.491Z,99.90
2019-05-18T23:02:10.903Z,99.90
2019-05-18T23:04:40.371Z,99.90
2019-05-18T23:07:09.751Z,99.90
2019-05-18T23:09:39.061Z,99.90
2019-05-18T23:12:08.396Z,99.90
2019-05-18T23:14:37.825Z,99.90
2019-05-18T23:17:07.224Z,99.90
2019-05-18T23:19:36.538Z,99.90
2019-05-18T23:22:05.880Z,99.90
2019-05-18T23:24:35.201Z,99.90
2019-05-18T23:27:04.723Z,99.90
2019-05-18T23:29:34.075Z,99.90
2019-05-18T23:32:03.425Z,99.90
2019-05-18T23:34:32.863Z,99.90
2019-05-18T23:37:02.309Z,99.90
2019-05-18T23:39:31.692Z,99.90
2019-05-18T23:42:01.133Z,99.90
2019-05-18T23:44:30.461Z,99.90
2019-05-18T23:46:59.872Z,99.90
2019-05-18T23:49:29.316Z,99.90
2019-05-18T23:51:58.682Z,99.90
2019-05-18T23:54:28.027Z,99.90
2019-05-18T23:56:57.386Z,99.90
2019-05-18T23:59:26.816Z,99.90
