createdAt,value
2023-03-21T00:02:17.210Z,8.08
2023-03-21T00:05:15.049Z,8.15
2023-03-21T00:08:05.618Z,7.75
2023-03-21T00:11:00.644Z,8.11
2023-03-21T00:13:49.726Z,8.12
2023-03-21T00:16:36.697Z,7.91
2023-03-21T00:19:26.726Z,8.03
2023-03-21T00:22:13.080Z,8.11
2023-03-21T00:24:59.878Z,8.11
2023-03-21T00:28:01.450Z,8.02
2023-03-21T00:31:03.182Z,8.08
2023-03-21T00:33:49.852Z,8.00
2023-03-21T00:37:15.940Z,8.00
2023-03-21T00:40:02.822Z,7.95
2023-03-21T00:42:50.649Z,8.03
2023-03-21T00:45:38.238Z,8.09
2023-03-21T00:48:34.318Z,7.85
2023-03-21T00:51:27.503Z,8.10
2023-03-21T00:54:14.670Z,8.01
2023-03-21T00:57:07.718Z,7.97
2023-03-21T00:59:54.869Z,7.87
2023-03-21T01:03:14.075Z,7.83
2023-03-21T01:06:05.295Z,8.10
2023-03-21T01:16:17.908Z,8.21
2023-03-21T01:19:09.441Z,8.07
2023-03-21T01:28:39.526Z,7.99
2023-03-21T01:31:26.944Z,7.80
2023-03-21T01:34:13.775Z,8.04
2023-03-21T01:37:01.683Z,8.14
2023-03-21T01:39:49.387Z,8.06
2023-03-21T01:42:36.222Z,8.09
2023-03-21T01:45:59.975Z,8.11
2023-03-21T01:49:07.225Z,8.18
2023-03-21T01:52:01.045Z,8.01
2023-03-21T01:54:52.166Z,7.94
2023-03-21T01:57:49.459Z,7.65
2023-03-21T02:00:43.924Z,7.57
2023-03-21T02:03:52.748Z,7.98
2023-03-21T02:07:17.978Z,8.01
2023-03-21T02:10:17.582Z,8.07
2023-03-21T02:16:56.270Z,7.96
2023-03-21T02:20:01.729Z,7.94
2023-03-21T02:23:18.439Z,7.98
2023-03-21T02:26:36.113Z,7.79
2023-03-21T02:29:53.227Z,7.92
2023-03-21T02:33:00.257Z,7.98
2023-03-21T02:35:54.542Z,7.96
2023-03-21T02:39:04.962Z,7.67
2023-03-21T02:41:55.678Z,7.91
2023-03-21T02:45:15.786Z,7.83
2023-03-21T02:48:14.589Z,7.90
2023-03-21T02:51:05.888Z,7.96
2023-03-21T02:54:23.730Z,7.87
2023-03-21T02:57:05.681Z,7.85
2023-03-21T02:59:56.922Z,7.95
2023-03-21T03:03:08.331Z,7.84
2023-03-21T03:06:04.093Z,7.87
2023-03-21T03:09:23.142Z,7.92
2023-03-21T03:12:23.932Z,7.97
2023-03-21T03:15:22.178Z,8.01
2023-03-21T03:18:18.714Z,7.97
2023-03-21T03:21:42.419Z,7.95
2023-03-21T03:24:32.879Z,7.56
2023-03-21T03:27:33.395Z,7.92
2023-03-21T03:30:29.691Z,7.88
2023-03-21T03:33:23.668Z,7.84
2023-03-21T03:36:28.406Z,7.61
2023-03-21T03:39:19.297Z,7.81
2023-03-21T03:42:28.201Z,7.68
2023-03-21T03:45:26.733Z,7.86
2023-03-21T03:48:27.724Z,7.83
2023-03-21T03:51:24.552Z,7.83
2023-03-21T03:54:37.487Z,7.81
2023-03-21T03:57:26.666Z,7.77
2023-03-21T04:00:17.350Z,7.72
2023-03-21T04:03:07.465Z,7.66
2023-03-21T04:05:54.283Z,7.64
2023-03-21T04:08:41.576Z,7.68
2023-03-21T04:11:28.044Z,7.69
2023-03-21T04:14:15.536Z,7.65
2023-03-21T04:17:02.952Z,7.57
2023-03-21T04:19:55.622Z,7.65
2023-03-21T04:22:44.227Z,7.72
2023-03-21T04:25:38.668Z,7.62
2023-03-21T04:28:29.871Z,7.53
2023-03-21T04:31:42.945Z,7.52
2023-03-21T04:34:32.851Z,7.58
2023-03-21T04:37:23.727Z,7.65
2023-03-21T04:40:12.447Z,7.48
2023-03-21T04:43:01.513Z,7.71
2023-03-21T04:45:48.131Z,7.63
2023-03-21T04:48:35.734Z,7.70
2023-03-21T04:51:22.241Z,7.27
2023-03-21T04:54:11.893Z,7.64
2023-03-21T04:56:58.837Z,7.70
2023-03-21T04:59:47.311Z,7.71
2023-03-21T05:02:34.473Z,7.72
2023-03-21T05:05:21.200Z,7.69
2023-03-21T05:08:07.972Z,7.65
2023-03-21T05:10:54.850Z,7.60
2023-03-21T05:13:44.058Z,7.38
2023-03-21T05:16:31.082Z,7.63
2023-03-21T05:19:24.260Z,7.60
2023-03-21T05:22:12.303Z,7.61
2023-03-21T05:25:00.356Z,7.73
2023-03-21T05:28:08.137Z,7.75
2023-03-21T05:30:54.547Z,7.68
2023-03-21T05:33:41.419Z,7.78
2023-03-21T05:36:28.086Z,7.78
2023-03-21T05:39:15.052Z,7.81
2023-03-21T05:42:10.206Z,7.62
2023-03-21T05:44:57.280Z,7.76
2023-03-21T05:47:50.559Z,7.82
2023-03-21T05:50:39.434Z,7.45
2023-03-21T05:53:33.429Z,7.71
2023-03-21T05:56:20.534Z,7.76
2023-03-21T05:59:14.529Z,7.56
2023-03-21T06:02:04.292Z,7.78
2023-03-21T06:04:51.213Z,7.83
2023-03-21T06:07:40.966Z,7.71
2023-03-21T06:10:27.695Z,7.87
2023-03-21T06:13:16.285Z,7.99
2023-03-21T06:16:02.790Z,7.98
2023-03-21T06:18:53.252Z,7.57
2023-03-21T06:22:08.660Z,7.93
2023-03-21T06:24:58.919Z,7.80
2023-03-21T06:27:45.746Z,7.99
2023-03-21T06:30:32.755Z,8.05
2023-03-21T06:33:43.016Z,8.20
2023-03-21T06:36:29.903Z,7.79
2023-03-21T06:39:16.777Z,8.23
2023-03-21T06:42:05.498Z,8.15
2023-03-21T06:44:52.225Z,8.23
2023-03-21T06:47:39.435Z,8.25
2023-03-21T06:50:33.174Z,8.34
2023-03-21T06:53:21.309Z,8.35
2023-03-21T06:56:27.781Z,8.20
2023-03-21T06:59:14.794Z,8.37
2023-03-21T07:02:11.715Z,8.13
2023-03-21T07:05:10.117Z,8.29
2023-03-21T07:07:56.898Z,7.94
2023-03-21T07:10:47.647Z,8.26
2023-03-21T07:13:35.428Z,8.36
2023-03-21T07:16:25.346Z,8.17
2023-03-21T07:19:11.926Z,8.37
2023-03-21T07:21:58.503Z,8.30
2023-03-21T07:24:55.932Z,8.50
2023-03-21T07:27:49.736Z,8.52
2023-03-21T07:30:37.219Z,8.52
2023-03-21T07:33:24.925Z,8.12
2023-03-21T07:36:15.596Z,8.48
2023-03-21T07:39:02.343Z,8.45
2023-03-21T07:41:49.701Z,8.54
2023-03-21T07:44:59.716Z,8.10
2023-03-21T07:47:52.107Z,8.14
2023-03-21T07:50:40.152Z,8.56
2023-03-21T07:53:26.726Z,8.56
2023-03-21T07:56:13.548Z,8.28
2023-03-21T07:58:59.842Z,8.64
2023-03-21T08:01:46.620Z,8.44
2023-03-21T08:04:32.720Z,8.62
2023-03-21T08:07:21.352Z,8.69
2023-03-21T08:10:12.045Z,8.27
2023-03-21T08:13:01.592Z,8.72
2023-03-21T08:15:47.972Z,8.59
2023-03-21T08:18:34.878Z,8.67
2023-03-21T08:21:21.604Z,8.76
2023-03-21T08:24:12.368Z,8.80
2023-03-21T08:26:59.582Z,8.88
2023-03-21T08:29:46.765Z,8.79
2023-03-21T08:32:33.948Z,8.89
2023-03-21T08:35:20.765Z,8.92
2023-03-21T08:38:07.694Z,8.94
2023-03-21T08:40:56.324Z,8.71
2023-03-21T08:43:46.852Z,8.94
2023-03-21T08:46:36.545Z,8.78
2023-03-21T08:49:22.861Z,8.95
2023-03-21T08:52:12.461Z,8.82
2023-03-21T08:54:59.313Z,9.10
2023-03-21T08:57:46.886Z,9.13
2023-03-21T09:00:33.708Z,8.73
2023-03-21T09:03:27.909Z,9.03
2023-03-21T09:06:15.077Z,9.01
2023-03-21T09:09:04.547Z,8.71
2023-03-21T09:11:55.477Z,9.06
2023-03-21T09:14:42.830Z,9.00
2023-03-21T09:17:33.542Z,9.07
2023-03-21T09:20:31.343Z,9.19
2023-03-21T09:23:18.613Z,9.22
2023-03-21T09:26:11.772Z,9.30
2023-03-21T09:28:59.398Z,9.32
2023-03-21T09:31:54.242Z,9.39
2023-03-21T09:34:41.487Z,9.40
2023-03-21T09:37:32.978Z,9.31
2023-03-21T09:40:48.485Z,9.33
2023-03-21T09:43:51.525Z,9.13
2023-03-21T09:47:05.894Z,9.03
2023-03-21T09:50:12.838Z,8.77
2023-03-21T09:53:05.717Z,8.87
2023-03-21T09:55:54.570Z,8.85
2023-03-21T09:58:47.281Z,8.92
2023-03-21T10:01:42.201Z,8.76
2023-03-21T10:04:33.219Z,8.95
2023-03-21T10:07:23.952Z,8.93
2023-03-21T10:10:17.320Z,8.99
2023-03-21T10:13:06.353Z,9.02
2023-03-21T10:15:57.879Z,9.19
2023-03-21T10:18:46.955Z,9.37
2023-03-21T10:21:59.333Z,9.14
2023-03-21T10:24:47.850Z,9.39
2023-03-21T10:27:38.017Z,9.32
2023-03-21T10:30:36.740Z,9.34
2023-03-21T10:33:37.137Z,9.06
2023-03-21T10:36:30.458Z,9.29
2023-03-21T10:39:38.967Z,9.27
2023-03-21T10:42:31.873Z,9.32
2023-03-21T10:45:20.703Z,9.38
2023-03-21T10:48:11.337Z,9.57
2023-03-21T10:50:58.076Z,9.70
2023-03-21T10:54:14.882Z,9.74
2023-03-21T10:57:08.009Z,9.87
2023-03-21T11:00:00.236Z,9.89
2023-03-21T11:02:51.596Z,9.95
2023-03-21T11:05:41.292Z,9.91
2023-03-21T11:08:37.091Z,10.09
2023-03-21T11:11:29.478Z,10.06
2023-03-21T11:14:37.389Z,9.89
2023-03-21T11:17:29.366Z,10.16
2023-03-21T11:20:22.691Z,10.19
2023-03-21T11:23:12.657Z,10.27
2023-03-21T11:26:00.712Z,10.32
2023-03-21T11:28:48.209Z,10.35
2023-03-21T11:31:40.666Z,10.38
2023-03-21T11:34:45.411Z,10.43
2023-03-21T11:37:34.383Z,10.38
2023-03-21T11:40:23.756Z,10.35
2023-03-21T11:43:19.164Z,10.30
2023-03-21T11:46:13.883Z,10.17
2023-03-21T11:49:09.673Z,10.21
2023-03-21T11:52:23.554Z,10.16
2023-03-21T11:55:33.545Z,10.11
2023-03-21T11:58:43.385Z,10.25
2023-03-21T12:02:08.373Z,10.27
2023-03-21T12:05:05.674Z,10.20
2023-03-21T12:07:55.087Z,10.36
2023-03-21T12:10:47.880Z,10.41
2023-03-21T12:13:34.517Z,10.05
2023-03-21T12:16:37.114Z,10.49
2023-03-21T12:19:47.269Z,10.52
2023-03-21T12:22:52.864Z,10.33
2023-03-21T12:25:43.066Z,10.59
2023-03-21T12:28:54.228Z,10.64
2023-03-21T12:32:22.377Z,10.68
2023-03-21T12:35:42.169Z,10.70
2023-03-21T12:38:46.827Z,10.72
2023-03-21T12:41:35.628Z,10.35
2023-03-21T12:44:24.536Z,10.80
2023-03-21T12:47:16.014Z,10.41
2023-03-21T12:50:15.417Z,10.56
2023-03-21T12:53:43.819Z,10.81
2023-03-21T12:56:38.200Z,10.49
2023-03-21T12:59:32.781Z,10.76
2023-03-21T13:02:22.711Z,10.71
2023-03-21T13:05:29.792Z,10.68
2023-03-21T13:08:34.154Z,10.67
2023-03-21T13:11:24.121Z,10.42
2023-03-21T13:14:29.789Z,10.57
2023-03-21T13:17:47.594Z,10.56
2023-03-21T13:21:09.457Z,10.17
2023-03-21T13:24:48.852Z,10.53
2023-03-21T13:27:37.190Z,10.49
2023-03-21T13:30:28.457Z,10.48
2023-03-21T13:33:22.099Z,10.20
2023-03-21T13:36:09.357Z,10.19
2023-03-21T13:39:05.909Z,10.03
2023-03-21T13:41:54.749Z,10.32
2023-03-21T13:44:50.434Z,10.36
2023-03-21T13:47:52.905Z,10.41
2023-03-21T13:51:00.821Z,10.46
2023-03-21T13:54:01.297Z,10.50
2023-03-21T13:56:47.993Z,10.37
2023-03-21T13:59:43.098Z,10.43
2023-03-21T14:02:32.700Z,10.43
2023-03-21T14:05:24.203Z,10.47
2023-03-21T14:08:24.808Z,10.46
2023-03-21T14:11:19.707Z,10.47
2023-03-21T14:14:07.402Z,10.57
2023-03-21T14:16:54.891Z,10.46
2023-03-21T14:19:44.834Z,10.46
2023-03-21T14:22:33.567Z,10.25
2023-03-21T14:25:24.353Z,10.40
2023-03-21T14:28:18.017Z,10.34
2023-03-21T14:31:05.221Z,10.27
2023-03-21T14:33:54.358Z,10.25
2023-03-21T14:36:45.709Z,10.26
2023-03-21T14:39:35.618Z,10.22
2023-03-21T14:42:26.244Z,10.27
2023-03-21T14:45:20.832Z,10.28
2023-03-21T14:48:13.051Z,10.25
2023-03-21T14:51:06.567Z,10.28
2023-03-21T14:53:53.089Z,10.28
2023-03-21T14:56:41.126Z,10.26
2023-03-21T14:59:34.667Z,10.20
2023-03-21T15:02:27.741Z,10.31
2023-03-21T15:05:31.980Z,10.29
2023-03-21T15:08:21.713Z,10.15
2023-03-21T15:11:12.927Z,10.25
2023-03-21T15:14:05.896Z,10.17
2023-03-21T15:16:57.861Z,10.15
2023-03-21T15:19:47.112Z,10.09
2023-03-21T15:22:38.160Z,10.07
2023-03-21T15:25:34.201Z,10.08
2023-03-21T15:28:26.231Z,10.02
2023-03-21T15:31:44.305Z,9.98
2023-03-21T15:34:31.055Z,9.84
2023-03-21T15:37:27.825Z,9.95
2023-03-21T15:40:21.923Z,9.94
2023-03-21T15:43:41.218Z,9.91
2023-03-21T15:46:45.509Z,9.36
2023-03-21T15:49:34.286Z,9.73
2023-03-21T15:52:21.348Z,9.63
2023-03-21T15:55:23.099Z,9.79
2023-03-21T15:58:16.584Z,9.44
2023-03-21T16:01:11.403Z,9.67
2023-03-21T16:04:09.726Z,9.65
2023-03-21T16:07:03.313Z,9.68
2023-03-21T16:09:50.086Z,9.37
2023-03-21T16:12:37.818Z,9.34
2023-03-21T16:15:26.165Z,9.58
2023-03-21T16:18:16.216Z,9.32
2023-03-21T16:21:06.792Z,9.61
2023-03-21T16:23:55.058Z,9.59
2023-03-21T16:26:48.085Z,9.55
2023-03-21T16:29:39.168Z,9.52
2023-03-21T16:32:25.960Z,9.50
2023-03-21T16:35:16.645Z,9.40
2023-03-21T16:38:05.540Z,9.44
2023-03-21T16:41:04.540Z,9.40
2023-03-21T16:43:53.032Z,9.37
2023-03-21T16:46:43.967Z,9.35
2023-03-21T16:49:31.160Z,8.90
2023-03-21T16:52:21.564Z,9.26
2023-03-21T16:55:09.458Z,9.22
2023-03-21T16:58:03.979Z,9.13
2023-03-21T17:00:58.113Z,9.07
2023-03-21T17:03:48.585Z,9.18
2023-03-21T17:06:45.991Z,9.16
2023-03-21T17:09:38.638Z,9.16
2023-03-21T17:12:29.292Z,9.15
2023-03-21T17:15:26.665Z,9.10
2023-03-21T17:18:14.132Z,9.16
2023-03-21T17:21:17.128Z,9.06
2023-03-21T17:24:13.164Z,9.10
2023-03-21T17:27:17.816Z,8.98
2023-03-21T17:30:32.441Z,9.09
2023-03-21T17:33:36.182Z,9.03
2023-03-21T17:36:39.893Z,9.01
2023-03-21T17:39:35.818Z,9.00
2023-03-21T17:42:27.589Z,8.99
2023-03-21T17:45:21.722Z,9.04
2023-03-21T17:48:31.771Z,9.03
2023-03-21T17:51:26.265Z,9.07
2023-03-21T17:54:18.519Z,9.04
2023-03-21T17:57:14.361Z,8.80
2023-03-21T18:00:15.133Z,8.99
2023-03-21T18:03:07.596Z,9.02
2023-03-21T18:06:08.032Z,9.03
2023-03-21T18:09:21.534Z,8.99
2023-03-21T18:12:16.720Z,8.92
2023-03-21T18:15:14.540Z,8.88
2023-03-21T18:18:40.110Z,8.71
2023-03-21T18:21:33.151Z,8.60
2023-03-21T18:24:29.163Z,8.81
2023-03-21T18:27:35.336Z,8.87
2023-03-21T18:31:04.864Z,8.88
2023-03-21T18:34:00.336Z,8.94
2023-03-21T18:37:16.179Z,8.95
2023-03-21T18:40:48.879Z,8.68
2023-03-21T18:44:12.955Z,8.86
2023-03-21T18:47:00.794Z,8.86
2023-03-21T18:53:07.592Z,8.82
2023-03-21T18:56:01.995Z,8.83
2023-03-21T18:58:53.726Z,8.90
2023-03-21T19:01:53.851Z,8.87
2023-03-21T19:05:05.744Z,8.89
2023-03-21T19:08:02.474Z,8.51
2023-03-21T19:11:16.385Z,8.87
2023-03-21T19:14:06.650Z,8.85
2023-03-21T19:18:05.643Z,8.88
2023-03-21T19:20:21.756Z,8.85
2023-03-21T19:23:43.543Z,8.85
2023-03-21T19:26:40.275Z,8.87
2023-03-21T19:29:41.314Z,8.83
2023-03-21T19:32:34.058Z,8.46
2023-03-21T19:35:25.843Z,8.82
2023-03-21T19:38:15.817Z,8.82
2023-03-21T19:41:05.466Z,8.85
2023-03-21T19:43:55.150Z,8.88
2023-03-21T19:46:48.727Z,8.48
2023-03-21T19:50:10.028Z,8.01
2023-03-21T19:52:48.532Z,7.98
2023-03-21T21:34:00.124Z,8.43
2023-03-21T21:36:51.209Z,8.36
2023-03-21T21:39:45.948Z,8.41
2023-03-21T21:42:36.184Z,8.50
2023-03-21T21:45:28.839Z,8.50
2023-03-21T21:48:19.020Z,8.44
2023-03-21T21:51:16.157Z,8.50
2023-03-21T21:54:04.761Z,8.26
2023-03-21T21:57:18.269Z,8.51
2023-03-21T22:00:13.183Z,8.55
2023-03-21T22:03:11.663Z,8.57
2023-03-21T22:06:05.672Z,8.03
2023-03-21T22:08:59.181Z,8.52
2023-03-21T22:11:52.753Z,8.48
2023-03-21T22:14:43.836Z,8.49
2023-03-21T22:17:37.457Z,8.49
2023-03-21T22:20:32.840Z,8.44
2023-03-21T22:23:23.473Z,8.48
2023-03-21T22:26:15.654Z,8.51
2023-03-21T22:29:16.359Z,8.46
2023-03-21T22:32:10.871Z,8.40
2023-03-21T22:35:01.989Z,8.32
2023-03-21T22:37:54.236Z,8.25
2023-03-21T22:40:42.660Z,8.21
2023-03-21T22:43:36.154Z,8.20
2023-03-21T22:46:26.082Z,8.18
2023-03-21T22:49:17.945Z,8.15
2023-03-21T22:52:06.642Z,8.10
2023-03-21T22:54:53.983Z,8.07
2023-03-21T22:57:45.501Z,8.06
2023-03-21T23:00:39.889Z,7.67
2023-03-21T23:03:44.254Z,7.97
2023-03-21T23:06:40.219Z,7.99
2023-03-21T23:09:39.100Z,8.06
2023-03-21T23:12:31.426Z,8.00
2023-03-21T23:15:27.836Z,7.95
2023-03-21T23:18:15.234Z,7.90
2023-03-21T23:21:19.151Z,7.81
2023-03-21T23:24:18.398Z,7.80
2023-03-21T23:27:08.580Z,7.80
2023-03-21T23:29:58.450Z,7.62
2023-03-21T23:32:51.040Z,7.78
2023-03-21T23:36:07.326Z,7.78
2023-03-21T23:38:59.780Z,7.55
2023-03-21T23:42:10.771Z,7.73
2023-03-21T23:45:01.351Z,7.71
2023-03-21T23:47:51.333Z,7.77
2023-03-21T23:50:42.311Z,7.78
2023-03-21T23:53:29.748Z,7.80
2023-03-21T23:56:26.372Z,7.78
2023-03-21T23:59:16.662Z,7.80
