createdAt,value
2023-03-11T00:03:31.633Z,16.90
2023-03-11T00:08:35.284Z,16.90
2023-03-11T00:13:41.024Z,16.90
2023-03-11T00:18:44.443Z,16.90
2023-03-11T00:23:48.280Z,16.80
2023-03-11T00:28:52.984Z,16.90
2023-03-11T00:33:57.353Z,16.90
2023-03-11T00:39:02.151Z,17.00
2023-03-11T00:44:06.969Z,17.00
2023-03-11T00:49:11.373Z,16.90
2023-03-11T00:54:15.008Z,16.80
2023-03-11T00:59:19.765Z,16.80
2023-03-11T01:04:23.604Z,16.70
2023-03-11T01:09:26.993Z,16.70
2023-03-11T01:14:31.847Z,16.60
2023-03-11T01:19:35.253Z,16.60
2023-03-11T01:24:38.766Z,16.50
2023-03-11T01:29:46.479Z,16.40
2023-03-11T01:34:49.925Z,16.30
2023-03-11T01:39:53.546Z,16.30
2023-03-11T01:44:58.266Z,16.20
2023-03-11T01:50:02.390Z,16.20
2023-03-11T01:55:07.324Z,16.10
2023-03-11T02:00:15.828Z,16.10
2023-03-11T02:05:21.136Z,16.00
2023-03-11T02:10:25.600Z,15.90
2023-03-11T02:15:32.342Z,15.70
2023-03-11T02:20:44.552Z,15.60
2023-03-11T02:25:57.659Z,15.50
2023-03-11T02:31:02.840Z,15.40
2023-03-11T02:36:07.069Z,15.30
2023-03-11T02:41:10.794Z,15.10
2023-03-11T02:46:16.776Z,15.00
2023-03-11T02:51:20.402Z,14.80
2023-03-11T02:56:27.213Z,14.70
2023-03-11T03:01:32.096Z,14.60
2023-03-11T03:06:36.561Z,14.50
2023-03-11T03:11:39.970Z,14.30
2023-03-11T03:16:45.121Z,14.20
2023-03-11T03:21:48.655Z,14.10
2023-03-11T03:26:52.936Z,14.00
2023-03-11T03:31:57.959Z,14.00
2023-03-11T03:37:01.630Z,14.00
2023-03-11T03:42:05.400Z,13.90
2023-03-11T03:47:13.125Z,13.90
2023-03-11T03:52:16.888Z,13.90
2023-03-11T03:57:20.298Z,13.80
2023-03-11T04:02:25.991Z,13.70
2023-03-11T04:07:30.825Z,13.70
2023-03-11T04:12:34.453Z,13.60
2023-03-11T04:17:40.072Z,13.60
2023-03-11T04:22:44.064Z,13.60
2023-03-11T04:27:50.211Z,13.50
2023-03-11T04:32:55.524Z,13.40
2023-03-11T04:37:59.349Z,13.30
2023-03-11T04:43:03.216Z,13.20
2023-03-11T04:48:08.482Z,13.00
2023-03-11T04:53:13.691Z,12.90
2023-03-11T04:58:18.048Z,12.80
2023-03-11T05:03:24.866Z,12.70
2023-03-11T05:08:29.475Z,12.60
2023-03-11T05:13:33.019Z,12.50
2023-03-11T05:18:38.305Z,12.50
2023-03-11T05:23:42.638Z,12.40
2023-03-11T05:28:46.458Z,12.40
2023-03-11T05:33:51.809Z,12.30
2023-03-11T05:38:55.559Z,12.30
2023-03-11T05:44:02.188Z,12.30
2023-03-11T05:49:07.544Z,12.20
2023-03-11T05:54:15.223Z,12.10
2023-03-11T05:59:22.644Z,12.00
2023-03-11T06:04:33.503Z,12.00
2023-03-11T06:09:42.962Z,11.90
2023-03-11T06:14:51.529Z,11.70
2023-03-11T06:19:56.643Z,11.70
2023-03-11T06:25:00.160Z,11.70
2023-03-11T06:30:05.159Z,11.60
2023-03-11T06:35:16.028Z,11.60
2023-03-11T06:40:20.030Z,11.60
2023-03-11T06:45:23.905Z,11.60
2023-03-11T06:50:30.067Z,11.60
2023-03-11T06:55:37.399Z,11.50
2023-03-11T07:00:42.764Z,11.50
2023-03-11T07:05:52.276Z,11.50
2023-03-11T07:11:06.941Z,11.50
2023-03-11T07:16:15.605Z,11.50
2023-03-11T07:21:22.479Z,11.60
2023-03-11T07:26:27.556Z,11.60
2023-03-11T07:31:33.479Z,11.60
2023-03-11T07:36:40.367Z,11.70
2023-03-11T07:41:43.829Z,11.70
2023-03-11T07:46:48.084Z,11.80
2023-03-11T07:51:52.963Z,11.90
2023-03-11T07:56:56.411Z,12.00
2023-03-11T08:01:59.871Z,12.10
2023-03-11T08:07:04.883Z,12.20
2023-03-11T08:12:09.161Z,12.20
2023-03-11T08:17:12.521Z,12.20
2023-03-11T08:22:17.488Z,12.20
2023-03-11T08:27:20.951Z,12.20
2023-03-11T08:32:24.436Z,12.30
2023-03-11T08:37:29.414Z,12.30
2023-03-11T08:42:32.887Z,12.50
2023-03-11T08:47:36.720Z,12.50
2023-03-11T08:52:41.495Z,12.60
2023-03-11T08:57:45.080Z,12.80
2023-03-11T09:02:48.961Z,12.90
2023-03-11T09:07:53.752Z,13.10
2023-03-11T09:12:57.411Z,13.20
2023-03-11T09:18:00.921Z,13.20
2023-03-11T09:23:05.734Z,13.40
2023-03-11T09:28:09.300Z,13.50
2023-03-11T09:33:12.609Z,13.50
2023-03-11T09:38:17.408Z,13.60
2023-03-11T09:43:30.430Z,13.60
2023-03-11T09:48:38.699Z,13.60
2023-03-11T09:53:46.082Z,13.70
2023-03-11T09:58:52.840Z,13.60
2023-03-11T10:03:58.828Z,13.70
2023-03-11T10:09:27.846Z,13.70
2023-03-11T10:14:58.134Z,13.70
2023-03-11T10:20:06.564Z,13.70
2023-03-11T10:25:16.479Z,13.70
2023-03-11T10:30:26.368Z,13.70
2023-03-11T10:35:37.852Z,13.70
2023-03-11T10:40:44.472Z,13.80
2023-03-11T10:45:50.925Z,13.80
2023-03-11T10:51:02.256Z,13.90
2023-03-11T10:56:07.447Z,14.00
2023-03-11T11:01:17.096Z,14.00
2023-03-11T11:06:25.367Z,14.10
2023-03-11T11:11:30.036Z,14.10
2023-03-11T11:16:35.263Z,14.00
2023-03-11T11:21:41.241Z,14.00
2023-03-11T11:27:05.385Z,14.10
2023-03-11T11:32:25.729Z,14.30
2023-03-11T11:37:32.944Z,14.50
2023-03-11T11:42:39.724Z,14.70
2023-03-11T11:47:48.254Z,14.90
2023-03-11T11:52:57.346Z,15.10
2023-03-11T11:58:02.163Z,15.20
2023-03-11T12:03:27.779Z,15.30
2023-03-11T12:08:40.056Z,15.30
2023-03-11T12:14:04.436Z,15.20
2023-03-11T12:19:19.730Z,15.10
2023-03-11T12:24:42.689Z,15.10
2023-03-11T12:29:53.612Z,15.00
2023-03-11T12:35:02.017Z,14.90
2023-03-11T12:40:38.777Z,14.70
2023-03-11T12:45:50.107Z,14.60
2023-03-11T12:50:53.395Z,14.60
2023-03-11T12:56:05.532Z,14.60
2023-03-11T13:01:43.744Z,14.50
2023-03-11T13:07:40.905Z,14.50
2023-03-11T13:12:46.576Z,14.40
2023-03-11T13:18:00.964Z,14.40
2023-03-11T13:23:22.432Z,14.30
2023-03-11T13:28:52.872Z,14.30
2023-03-11T13:34:04.026Z,14.20
2023-03-11T13:39:23.252Z,14.20
2023-03-11T13:44:30.891Z,14.20
2023-03-11T13:49:41.167Z,14.20
2023-03-11T13:54:49.108Z,14.20
2023-03-11T13:59:56.793Z,14.20
2023-03-11T14:05:08.826Z,14.20
2023-03-11T14:10:29.329Z,14.10
2023-03-11T14:15:43.934Z,14.10
2023-03-11T14:20:50.490Z,14.00
2023-03-11T14:26:01.291Z,13.90
2023-03-11T14:31:05.425Z,13.80
2023-03-11T14:36:16.001Z,13.80
2023-03-11T14:41:19.962Z,13.70
2023-03-11T14:46:29.166Z,13.70
2023-03-11T14:51:37.528Z,13.70
2023-03-11T14:56:54.085Z,13.70
2023-03-11T15:02:06.341Z,13.70
2023-03-11T15:07:31.313Z,13.80
2023-03-11T15:12:45.332Z,13.70
2023-03-11T15:17:58.771Z,13.80
2023-03-11T15:23:08.330Z,13.80
2023-03-11T15:28:28.941Z,13.80
2023-03-11T15:33:39.382Z,13.80
2023-03-11T15:38:46.797Z,13.80
2023-03-11T15:43:51.680Z,13.70
2023-03-11T15:49:02.878Z,13.70
2023-03-11T15:54:10.401Z,13.70
2023-03-11T15:59:21.433Z,13.70
2023-03-11T16:04:27.501Z,13.70
2023-03-11T16:09:42.969Z,13.60
2023-03-11T16:14:51.225Z,13.50
2023-03-11T16:19:58.093Z,13.50
2023-03-11T16:25:11.010Z,13.40
2023-03-11T16:30:21.030Z,13.40
2023-03-11T16:35:29.577Z,13.30
2023-03-11T16:40:40.837Z,13.30
2023-03-11T16:45:45.541Z,13.30
2023-03-11T16:50:53.970Z,13.20
2023-03-11T16:55:59.852Z,13.20
2023-03-11T17:01:03.572Z,13.20
2023-03-11T17:06:08.289Z,13.20
2023-03-11T17:11:29.811Z,13.10
2023-03-11T17:16:37.292Z,13.10
2023-03-11T17:21:41.946Z,13.20
2023-03-11T17:26:49.003Z,13.10
2023-03-11T17:31:53.743Z,13.10
2023-03-11T17:36:58.859Z,13.10
2023-03-11T17:42:06.879Z,13.10
2023-03-11T17:47:14.490Z,13.20
2023-03-11T17:52:20.694Z,13.10
2023-03-11T17:57:27.311Z,13.10
2023-03-11T18:02:32.434Z,13.10
2023-03-11T18:07:43.384Z,13.20
2023-03-11T18:12:52.868Z,13.10
2023-03-11T18:17:58.537Z,13.00
2023-03-11T18:23:05.609Z,13.00
2023-03-11T18:28:11.957Z,12.40
2023-03-11T18:33:16.776Z,12.70
2023-03-11T18:38:22.314Z,13.00
2023-03-11T18:43:29.404Z,13.00
2023-03-11T18:48:34.414Z,13.00
2023-03-11T18:53:42.660Z,13.00
2023-03-11T18:58:50.572Z,13.00
2023-03-11T19:04:02.150Z,13.00
2023-03-11T19:09:07.955Z,13.00
2023-03-11T19:14:20.016Z,13.00
2023-03-11T19:19:27.114Z,12.90
2023-03-11T19:24:31.608Z,12.80
2023-03-11T19:29:38.553Z,12.80
2023-03-11T19:34:42.785Z,12.80
2023-03-11T19:39:48.691Z,12.80
2023-03-11T19:44:56.383Z,12.80
2023-03-11T19:50:02.692Z,12.70
2023-03-11T19:55:08.259Z,12.70
2023-03-11T20:00:16.266Z,12.70
2023-03-11T20:05:21.375Z,12.60
2023-03-11T20:10:26.790Z,12.60
2023-03-11T20:15:33.282Z,12.70
2023-03-11T20:20:43.626Z,12.60
2023-03-11T20:25:50.883Z,12.60
2023-03-11T20:30:57.200Z,12.60
2023-03-11T20:36:08.588Z,12.50
2023-03-11T20:41:14.896Z,12.50
2023-03-11T20:46:23.765Z,12.50
2023-03-11T20:51:28.718Z,12.40
2023-03-11T20:56:32.886Z,12.40
2023-03-11T21:01:39.669Z,12.40
2023-03-11T21:06:45.255Z,12.40
2023-03-11T21:11:49.862Z,12.30
2023-03-11T21:16:55.335Z,12.30
2023-03-11T21:22:00.869Z,12.30
2023-03-11T21:27:05.054Z,12.40
2023-03-11T21:32:11.402Z,12.30
2023-03-11T21:37:15.345Z,12.30
2023-03-11T21:42:19.741Z,12.40
2023-03-11T21:47:24.533Z,12.50
2023-03-11T21:52:28.262Z,12.60
2023-03-11T21:57:32.259Z,12.60
2023-03-11T22:02:37.452Z,12.60
2023-03-11T22:07:41.049Z,12.60
2023-03-11T22:12:44.498Z,12.60
2023-03-11T22:17:49.513Z,12.60
2023-03-11T22:22:54.294Z,12.60
2023-03-11T22:27:57.877Z,12.50
2023-03-11T22:33:02.668Z,12.40
2023-03-11T22:38:06.238Z,12.40
2023-03-11T22:43:09.783Z,12.40
2023-03-11T22:48:15.245Z,12.30
2023-03-11T22:53:21.559Z,12.30
2023-03-11T22:58:24.991Z,12.20
2023-03-11T23:03:29.921Z,12.20
2023-03-11T23:08:33.733Z,12.10
2023-03-11T23:13:38.012Z,12.10
2023-03-11T23:18:43.785Z,12.10
2023-03-11T23:23:48.393Z,12.10
2023-03-11T23:28:52.650Z,12.00
2023-03-11T23:33:57.643Z,12.00
2023-03-11T23:39:01.253Z,12.00
2023-03-11T23:44:05.125Z,11.90
2023-03-11T23:49:10.580Z,12.00
2023-03-11T23:54:14.272Z,11.90
2023-03-11T23:59:17.912Z,11.90
