createdAt,value
2018-01-22T00:01:49.496Z,99.90
2018-01-22T00:04:19.948Z,99.90
2018-01-22T00:06:50.506Z,99.90
2018-01-22T00:09:21.654Z,99.90
2018-01-22T00:11:53.045Z,99.90
2018-01-22T00:14:23.315Z,99.90
2018-01-22T00:16:54.485Z,99.90
2018-01-22T00:19:25.682Z,99.70
2018-01-22T00:21:56.144Z,99.70
2018-01-22T00:24:27.685Z,99.80
2018-01-22T00:26:58.641Z,99.90
2018-01-22T00:29:29.928Z,99.90
2018-01-22T00:32:00.122Z,99.90
2018-01-22T00:34:30.307Z,99.90
2018-01-22T00:37:00.701Z,99.90
2018-01-22T00:39:31.326Z,99.80
2018-01-22T00:42:01.552Z,99.90
2018-01-22T00:44:32.168Z,99.90
2018-01-22T00:47:03.166Z,99.90
2018-01-22T00:49:33.620Z,99.90
2018-01-22T00:52:03.956Z,99.70
2018-01-22T00:54:35.981Z,99.90
2018-01-22T00:57:06.584Z,99.90
2018-01-22T00:59:36.988Z,99.80
2018-01-22T01:02:07.269Z,99.90
2018-01-22T01:04:37.900Z,99.90
2018-01-22T01:07:08.205Z,99.90
2018-01-22T01:09:39.287Z,99.70
2018-01-22T01:12:09.809Z,99.70
2018-01-22T01:14:40.202Z,99.90
2018-01-22T01:17:11.211Z,99.80
2018-01-22T01:19:43.038Z,99.90
2018-01-22T01:22:13.539Z,99.90
2018-01-22T01:24:44.057Z,99.90
2018-01-22T01:27:15.265Z,99.90
2018-01-22T01:29:45.866Z,99.90
2018-01-22T01:32:16.832Z,99.90
2018-01-22T01:34:47.067Z,99.90
2018-01-22T01:37:18.755Z,99.80
2018-01-22T01:39:49.736Z,99.80
2018-01-22T01:43:23.397Z,99.90
2018-01-22T01:45:53.888Z,99.90
2018-01-22T01:48:25.072Z,99.90
2018-01-22T01:50:57.339Z,99.90
2018-01-22T01:53:29.042Z,99.90
2018-01-22T01:55:59.224Z,99.80
2018-01-22T01:58:30.133Z,99.90
2018-01-22T02:01:01.433Z,99.90
2018-01-22T02:03:31.730Z,99.90
2018-01-22T02:06:01.916Z,99.90
2018-01-22T02:08:33.157Z,99.90
2018-01-22T02:11:03.620Z,99.90
2018-01-22T02:13:34.776Z,99.90
2018-01-22T02:16:06.337Z,99.90
2018-01-22T02:18:36.590Z,99.90
2018-01-22T02:21:07.019Z,99.90
2018-01-22T02:23:38.152Z,99.90
2018-01-22T02:26:08.285Z,99.90
2018-01-22T02:28:39.454Z,99.90
2018-01-22T02:31:09.778Z,99.90
2018-01-22T02:33:40.289Z,99.90
2018-01-22T02:36:11.397Z,99.90
2018-01-22T02:38:41.877Z,99.90
2018-01-22T02:41:12.353Z,99.90
2018-01-22T02:43:45.313Z,99.90
2018-01-22T02:46:17.265Z,99.90
2018-01-22T02:48:47.508Z,99.90
2018-01-22T02:51:18.087Z,99.90
2018-01-22T02:53:48.252Z,99.90
2018-01-22T02:56:18.459Z,99.90
2018-01-22T02:58:48.924Z,99.90
2018-01-22T03:01:19.844Z,99.90
2018-01-22T03:03:50.054Z,99.90
2018-01-22T03:06:21.751Z,99.90
2018-01-22T03:08:52.383Z,99.70
2018-01-22T03:11:23.510Z,99.80
2018-01-22T03:13:54.097Z,99.80
2018-01-22T03:16:24.353Z,99.30
2018-01-22T03:18:54.668Z,99.60
2018-01-22T03:21:25.203Z,99.90
2018-01-22T03:23:55.663Z,99.90
2018-01-22T03:26:26.118Z,99.90
2018-01-22T03:28:56.586Z,99.90
2018-01-22T03:31:27.206Z,99.70
2018-01-22T03:33:57.714Z,99.50
2018-01-22T03:36:28.095Z,99.40
2018-01-22T03:38:59.436Z,99.50
2018-01-22T03:41:30.682Z,99.70
2018-01-22T03:44:01.169Z,99.70
2018-01-22T03:46:31.735Z,99.60
2018-01-22T03:49:02.193Z,99.80
2018-01-22T03:51:32.622Z,99.70
2018-01-22T03:54:03.085Z,99.80
2018-01-22T03:56:35.499Z,99.80
2018-01-22T03:59:06.725Z,99.50
2018-01-22T04:01:37.688Z,99.20
2018-01-22T04:04:08.158Z,99.20
2018-01-22T04:06:41.884Z,99.70
2018-01-22T04:09:13.028Z,99.30
2018-01-22T04:11:43.646Z,99.20
2018-01-22T04:14:14.226Z,98.90
2018-01-22T04:16:44.702Z,99.00
2018-01-22T04:19:15.236Z,98.70
2018-01-22T04:21:45.883Z,99.00
2018-01-22T04:24:17.563Z,98.50
2018-01-22T04:26:47.929Z,98.50
2018-01-22T04:29:18.336Z,98.80
2018-01-22T04:31:48.824Z,99.00
2018-01-22T04:34:19.337Z,99.00
2018-01-22T04:36:50.277Z,98.70
2018-01-22T04:39:20.671Z,99.10
2018-01-22T04:41:51.025Z,99.10
2018-01-22T04:44:21.928Z,98.80
2018-01-22T04:46:55.655Z,98.80
2018-01-22T04:49:26.400Z,98.70
2018-01-22T04:51:56.951Z,99.00
2018-01-22T04:54:27.380Z,98.80
2018-01-22T04:57:00.170Z,99.10
2018-01-22T04:59:31.462Z,99.20
2018-01-22T05:02:02.424Z,99.10
2018-01-22T05:04:34.281Z,99.20
2018-01-22T05:07:08.940Z,99.10
2018-01-22T05:09:39.557Z,99.00
2018-01-22T05:12:10.261Z,99.00
2018-01-22T05:14:41.495Z,99.00
2018-01-22T05:17:14.406Z,99.00
2018-01-22T05:19:45.500Z,99.00
2018-01-22T05:22:16.853Z,99.00
2018-01-22T05:24:46.968Z,99.00
2018-01-22T05:27:17.302Z,99.10
2018-01-22T05:29:47.689Z,99.20
2018-01-22T05:32:24.390Z,99.20
2018-01-22T05:35:01.473Z,99.60
2018-01-22T05:37:31.960Z,99.80
2018-01-22T05:40:02.348Z,99.60
2018-01-22T05:42:33.524Z,99.40
2018-01-22T05:45:05.261Z,99.40
2018-01-22T05:47:36.576Z,99.50
2018-01-22T05:50:08.661Z,99.70
2018-01-22T05:52:40.485Z,99.60
2018-01-22T05:55:10.732Z,99.60
2018-01-22T05:57:43.000Z,99.60
2018-01-22T06:00:13.899Z,99.80
2018-01-22T06:02:44.614Z,99.90
2018-01-22T06:05:15.035Z,99.90
2018-01-22T06:07:45.625Z,99.90
2018-01-22T06:10:17.311Z,99.90
2018-01-22T06:12:49.805Z,99.90
2018-01-22T06:15:20.316Z,99.90
2018-01-22T06:17:51.532Z,99.90
2018-01-22T06:20:22.604Z,99.90
2018-01-22T06:22:52.893Z,99.90
2018-01-22T06:25:23.905Z,99.90
2018-01-22T06:27:54.447Z,99.90
2018-01-22T06:30:28.055Z,99.90
2018-01-22T06:32:59.249Z,99.90
2018-01-22T06:35:30.561Z,99.90
2018-01-22T06:38:00.761Z,99.90
2018-01-22T06:40:31.751Z,99.90
2018-01-22T06:43:02.254Z,99.90
2018-01-22T06:45:32.728Z,99.90
2018-01-22T06:48:06.508Z,99.90
2018-01-22T06:50:36.781Z,99.90
2018-01-22T06:53:08.441Z,99.90
2018-01-22T06:55:39.804Z,99.90
2018-01-22T06:58:10.116Z,99.90
2018-01-22T07:00:43.169Z,99.90
2018-01-22T07:03:15.359Z,99.90
2018-01-22T07:05:46.040Z,99.90
2018-01-22T07:08:31.064Z,99.90
2018-01-22T07:11:02.144Z,99.90
2018-01-22T07:13:32.341Z,99.90
2018-01-22T07:16:02.841Z,99.90
2018-01-22T07:18:34.142Z,99.90
2018-01-22T07:21:05.335Z,99.90
2018-01-22T07:23:36.598Z,99.90
2018-01-22T07:26:07.009Z,99.90
2018-01-22T07:28:40.292Z,99.90
2018-01-22T07:31:12.249Z,99.90
2018-01-22T07:33:43.375Z,99.90
2018-01-22T07:36:14.060Z,99.90
2018-01-22T07:38:47.105Z,99.90
2018-01-22T07:41:17.845Z,99.90
2018-01-22T07:43:48.215Z,99.90
2018-01-22T07:46:19.067Z,99.90
2018-01-22T07:48:54.267Z,99.90
2018-01-22T07:51:31.272Z,99.90
2018-01-22T07:54:02.690Z,99.90
2018-01-22T07:56:33.274Z,99.90
2018-01-22T07:59:03.785Z,99.90
2018-01-22T08:01:34.209Z,99.90
2018-01-22T08:04:04.618Z,99.90
2018-01-22T08:06:35.297Z,99.90
2018-01-22T08:09:05.744Z,99.90
2018-01-22T08:11:36.701Z,99.90
2018-01-22T08:14:07.419Z,99.90
2018-01-22T08:16:37.706Z,99.90
2018-01-22T08:19:08.486Z,99.90
2018-01-22T08:21:40.436Z,99.90
2018-01-22T08:24:11.408Z,99.90
2018-01-22T08:26:43.444Z,99.90
2018-01-22T08:29:15.917Z,99.90
2018-01-22T08:31:47.326Z,99.90
2018-01-22T08:34:17.465Z,99.90
2018-01-22T08:36:48.746Z,99.90
2018-01-22T08:39:18.936Z,99.90
2018-01-22T08:41:50.229Z,99.90
2018-01-22T08:44:20.345Z,99.90
2018-01-22T08:46:50.739Z,99.90
2018-01-22T08:49:21.365Z,99.90
2018-01-22T08:56:22.982Z,99.90
2018-01-22T08:58:53.212Z,99.90
2018-01-22T09:01:23.759Z,99.90
2018-01-22T09:03:54.239Z,99.90
2018-01-22T09:06:24.458Z,99.90
2018-01-22T09:09:05.737Z,99.90
2018-01-22T09:11:47.022Z,99.90
2018-01-22T09:14:17.195Z,99.90
2018-01-22T09:16:48.752Z,99.90
2018-01-22T09:19:19.640Z,99.90
2018-01-22T09:26:20.903Z,99.90
2018-01-22T09:28:51.443Z,99.80
2018-01-22T09:36:04.349Z,99.50
2018-01-22T09:38:35.700Z,99.90
2018-01-22T09:41:05.956Z,99.90
2018-01-22T09:43:36.114Z,99.90
2018-01-22T09:46:17.005Z,99.80
2018-01-22T09:48:57.744Z,99.40
2018-01-22T09:51:27.928Z,99.30
2018-01-22T09:58:28.837Z,99.90
2018-01-22T10:00:59.001Z,99.80
2018-01-22T10:03:29.397Z,99.90
2018-01-22T10:06:10.889Z,99.70
2018-01-22T10:13:13.901Z,99.90
2018-01-22T10:15:44.470Z,99.70
2018-01-22T10:18:14.969Z,99.90
2018-01-22T10:21:06.807Z,99.70
2018-01-22T10:23:37.712Z,99.90
2018-01-22T10:26:09.984Z,99.80
2018-01-22T10:28:52.982Z,99.90
2018-01-22T10:31:24.354Z,99.90
2018-01-22T10:33:54.657Z,99.70
2018-01-22T10:39:15.784Z,99.90
2018-01-22T10:41:46.002Z,99.50
2018-01-22T10:44:16.169Z,99.80
2018-01-22T10:46:56.880Z,99.70
2018-01-22T10:53:57.289Z,99.60
2018-01-22T10:56:27.736Z,99.70
2018-01-22T10:58:57.980Z,99.90
2018-01-22T11:05:59.033Z,99.90
2018-01-22T11:08:39.472Z,99.70
2018-01-22T11:11:20.452Z,99.90
2018-01-22T11:13:50.629Z,99.90
2018-01-22T11:20:51.923Z,99.60
2018-01-22T11:23:22.049Z,99.60
2018-01-22T11:30:23.922Z,99.90
2018-01-22T11:32:55.190Z,99.90
2018-01-22T11:35:25.782Z,99.90
2018-01-22T11:37:56.969Z,99.90
2018-01-22T11:40:27.176Z,99.90
2018-01-22T11:42:57.638Z,99.90
2018-01-22T11:45:27.886Z,99.90
2018-01-22T11:47:58.844Z,99.90
2018-01-22T11:50:30.253Z,99.90
2018-01-22T11:53:10.916Z,99.90
2018-01-22T11:55:41.883Z,99.90
2018-01-22T11:58:22.696Z,99.90
2018-01-22T12:00:52.961Z,99.90
2018-01-22T12:03:24.392Z,99.90
2018-01-22T12:06:05.236Z,99.90
2018-01-22T12:08:35.513Z,99.90
2018-01-22T12:11:06.084Z,99.90
2018-01-22T12:13:36.274Z,99.90
2018-01-22T12:16:06.500Z,99.90
2018-01-22T12:18:37.129Z,99.90
2018-01-22T12:21:07.635Z,99.90
2018-01-22T12:23:38.898Z,99.90
2018-01-22T12:26:09.248Z,99.90
2018-01-22T12:40:32.110Z,99.90
2018-01-22T12:43:02.243Z,99.90
2018-01-22T12:50:03.292Z,99.90
2018-01-22T12:57:04.604Z,99.90
2018-01-22T13:04:26.356Z,99.90
2018-01-22T13:07:07.039Z,99.90
2018-01-22T13:09:37.762Z,99.90
2018-01-22T13:12:07.933Z,99.90
2018-01-22T13:14:38.174Z,99.90
2018-01-22T13:21:40.186Z,99.90
2018-01-22T13:24:10.779Z,99.90
2018-01-22T13:26:52.546Z,99.90
2018-01-22T13:29:23.583Z,99.90
2018-01-22T13:31:54.158Z,99.90
2018-01-22T13:34:35.497Z,99.90
2018-01-22T13:37:06.017Z,99.90
2018-01-22T13:39:36.904Z,99.90
2018-01-22T13:42:07.993Z,99.90
2018-01-22T13:44:38.988Z,99.90
2018-01-22T13:51:40.800Z,99.90
2018-01-22T13:54:11.978Z,99.90
2018-01-22T13:56:42.592Z,99.90
2018-01-22T13:59:23.394Z,99.90
2018-01-22T14:01:53.580Z,99.90
2018-01-22T14:04:24.076Z,99.90
2018-01-22T14:06:54.409Z,99.90
2018-01-22T14:09:35.761Z,99.90
2018-01-22T14:12:07.524Z,99.90
2018-01-22T14:14:38.506Z,99.90
2018-01-22T14:17:10.140Z,99.90
2018-01-22T14:19:50.913Z,99.90
2018-01-22T14:26:51.849Z,99.90
2018-01-22T14:29:22.815Z,99.90
2018-01-22T14:36:23.693Z,99.90
2018-01-22T14:38:58.902Z,99.90
2018-01-22T14:41:29.779Z,99.90
2018-01-22T14:44:01.100Z,99.90
2018-01-22T14:46:31.357Z,99.90
2018-01-22T14:49:01.919Z,99.90
2018-01-22T15:00:34.823Z,99.90
2018-01-22T15:03:05.036Z,99.90
2018-01-22T15:10:07.268Z,99.90
2018-01-22T15:12:37.732Z,99.90
2018-01-22T15:15:07.962Z,99.90
2018-01-22T15:17:38.701Z,99.90
2018-01-22T15:20:09.346Z,99.90
2018-01-22T15:22:39.700Z,99.90
2018-01-22T15:25:10.135Z,99.90
2018-01-22T15:27:41.599Z,99.90
2018-01-22T15:30:11.979Z,99.90
2018-01-22T15:32:42.165Z,99.90
2018-01-22T15:35:13.082Z,99.90
2018-01-22T15:37:43.361Z,99.90
2018-01-22T15:40:13.589Z,99.90
2018-01-22T15:42:44.073Z,99.90
2018-01-22T15:45:24.565Z,99.90
2018-01-22T15:47:55.174Z,99.90
2018-01-22T15:50:26.038Z,99.90
2018-01-22T15:56:32.794Z,99.90
2018-01-22T15:59:05.300Z,99.90
2018-01-22T16:01:37.187Z,99.90
2018-01-22T16:04:17.964Z,99.90
2018-01-22T16:11:20.455Z,99.90
2018-01-22T16:13:52.984Z,99.90
2018-01-22T16:16:23.132Z,99.90
2018-01-22T16:18:56.105Z,99.90
2018-01-22T16:21:26.721Z,99.90
2018-01-22T16:23:56.971Z,99.90
2018-01-22T16:26:27.507Z,99.90
2018-01-22T16:28:58.588Z,99.90
2018-01-22T16:31:29.266Z,99.90
2018-01-22T16:33:59.654Z,99.90
2018-01-22T16:36:29.885Z,99.90
2018-01-22T16:39:01.618Z,99.90
2018-01-22T16:41:31.989Z,99.90
2018-01-22T16:44:02.424Z,99.90
2018-01-22T16:46:32.708Z,99.90
2018-01-22T16:49:03.199Z,99.90
2018-01-22T16:51:34.431Z,99.90
2018-01-22T16:54:05.705Z,99.90
2018-01-22T16:56:36.213Z,99.90
2018-01-22T16:59:06.499Z,99.90
2018-01-22T17:01:37.766Z,99.90
2018-01-22T17:04:09.353Z,99.90
2018-01-22T17:06:39.577Z,99.90
2018-01-22T17:09:10.746Z,99.90
2018-01-22T17:11:41.865Z,99.90
2018-01-22T17:14:12.253Z,99.90
2018-01-22T17:16:47.782Z,99.90
2018-01-22T17:19:18.846Z,99.90
2018-01-22T17:21:50.097Z,99.90
2018-01-22T17:24:20.385Z,99.90
2018-01-22T17:26:50.906Z,99.90
2018-01-22T17:29:21.215Z,99.90
2018-01-22T17:31:51.466Z,99.90
2018-01-22T17:34:22.120Z,99.90
2018-01-22T17:36:53.384Z,99.90
2018-01-22T17:39:23.890Z,99.90
2018-01-22T17:41:55.053Z,99.90
2018-01-22T17:44:25.513Z,99.90
2018-01-22T17:46:56.544Z,99.90
2018-01-22T17:49:26.755Z,99.90
2018-01-22T17:51:58.072Z,99.90
2018-01-22T17:54:35.423Z,99.90
2018-01-22T17:57:39.524Z,99.90
2018-01-22T18:00:16.514Z,99.90
2018-01-22T18:02:47.595Z,99.90
2018-01-22T18:05:19.735Z,99.90
2018-01-22T18:07:53.384Z,99.90
2018-01-22T18:10:24.176Z,99.90
2018-01-22T18:12:55.649Z,99.90
2018-01-22T18:15:26.679Z,99.90
2018-01-22T18:17:57.400Z,99.90
2018-01-22T18:20:44.601Z,99.90
2018-01-22T18:23:17.417Z,99.90
2018-01-22T18:26:09.669Z,99.90
2018-01-22T18:28:45.697Z,99.90
2018-01-22T18:31:16.942Z,99.90
2018-01-22T18:33:47.865Z,99.90
2018-01-22T18:36:18.070Z,99.90
2018-01-22T18:38:48.515Z,99.90
2018-01-22T18:41:19.638Z,99.90
2018-01-22T18:43:49.824Z,99.90
2018-01-22T18:46:20.198Z,99.90
2018-01-22T18:48:50.561Z,99.90
2018-01-22T18:51:20.774Z,99.90
2018-01-22T18:53:51.301Z,99.90
2018-01-22T18:56:21.509Z,99.90
2018-01-22T18:58:56.974Z,99.90
2018-01-22T19:01:28.071Z,99.90
2018-01-22T19:03:59.017Z,99.90
2018-01-22T19:06:30.045Z,99.90
2018-01-22T19:09:00.494Z,99.90
2018-01-22T19:11:31.549Z,99.90
2018-01-22T19:14:01.775Z,99.90
2018-01-22T19:16:33.065Z,99.90
2018-01-22T19:19:03.548Z,99.90
2018-01-22T19:21:33.731Z,99.90
2018-01-22T19:24:04.225Z,99.90
2018-01-22T19:26:34.385Z,99.90
2018-01-22T19:29:05.541Z,99.90
2018-01-22T19:31:37.619Z,99.90
2018-01-22T19:34:09.536Z,99.90
2018-01-22T19:36:40.191Z,99.90
2018-01-22T19:39:11.220Z,99.90
2018-01-22T19:41:41.816Z,99.90
2018-01-22T19:44:12.238Z,99.90
2018-01-22T19:46:43.245Z,99.90
2018-01-22T19:49:13.778Z,99.90
2018-01-22T19:51:43.968Z,99.90
2018-01-22T19:54:15.330Z,99.90
2018-01-22T19:56:45.530Z,99.90
2018-01-22T19:59:16.099Z,99.90
2018-01-22T20:01:46.397Z,99.90
2018-01-22T20:04:17.813Z,99.90
2018-01-22T20:06:48.471Z,99.90
2018-01-22T20:09:19.520Z,99.90
2018-01-22T20:11:50.508Z,99.90
2018-01-22T20:14:20.972Z,99.90
2018-01-22T20:16:51.294Z,99.90
2018-01-22T20:19:22.604Z,99.90
2018-01-22T20:21:52.800Z,99.90
2018-01-22T20:24:23.345Z,99.90
2018-01-22T20:26:54.789Z,99.90
2018-01-22T20:29:25.109Z,99.90
2018-01-22T20:31:55.758Z,99.90
2018-01-22T20:34:26.020Z,99.90
2018-01-22T20:36:57.799Z,99.90
2018-01-22T20:39:29.343Z,99.90
2018-01-22T20:42:00.599Z,99.90
2018-01-22T20:44:30.904Z,99.90
2018-01-22T20:47:01.475Z,99.90
2018-01-22T20:49:33.540Z,99.90
2018-01-22T20:52:04.050Z,99.90
2018-01-22T20:54:34.252Z,99.90
2018-01-22T20:57:06.570Z,99.90
2018-01-22T20:59:36.855Z,99.90
2018-01-22T21:02:08.341Z,99.90
2018-01-22T21:04:38.558Z,99.90
2018-01-22T21:07:08.831Z,99.90
2018-01-22T21:09:39.625Z,99.90
2018-01-22T21:12:10.181Z,99.90
2018-01-22T21:14:40.529Z,99.90
2018-01-22T21:17:11.125Z,99.90
2018-01-22T21:19:42.128Z,99.90
2018-01-22T21:22:12.458Z,99.90
2018-01-22T21:24:42.708Z,99.90
2018-01-22T21:27:12.936Z,99.90
2018-01-22T21:29:43.458Z,99.90
2018-01-22T21:32:13.910Z,99.90
2018-01-22T21:34:44.254Z,99.90
2018-01-22T21:37:14.433Z,99.90
2018-01-22T21:39:44.805Z,99.90
2018-01-22T21:42:14.964Z,99.90
2018-01-22T21:44:45.207Z,99.90
2018-01-22T21:47:15.776Z,99.90
2018-01-22T21:49:46.194Z,99.90
2018-01-22T21:52:16.382Z,99.90
2018-01-22T21:54:50.941Z,99.90
2018-01-22T21:57:21.384Z,99.90
2018-01-22T21:59:51.869Z,99.90
2018-01-22T22:02:41.873Z,99.90
2018-01-22T22:05:12.465Z,99.90
2018-01-22T22:07:42.949Z,99.90
2018-01-22T22:10:13.300Z,99.90
2018-01-22T22:12:43.576Z,99.90
2018-01-22T22:15:13.802Z,99.90
2018-01-22T22:17:45.469Z,99.90
2018-01-22T22:20:17.264Z,99.90
2018-01-22T22:22:58.758Z,99.90
2018-01-22T22:25:30.026Z,99.90
2018-01-22T22:28:00.748Z,99.90
2018-01-22T22:30:31.991Z,99.90
2018-01-22T22:33:03.351Z,99.90
2018-01-22T22:35:35.291Z,99.90
2018-01-22T22:38:05.862Z,99.90
2018-01-22T22:40:36.116Z,99.90
2018-01-22T22:43:07.839Z,99.90
2018-01-22T22:45:38.717Z,99.90
2018-01-22T22:48:09.181Z,99.90
2018-01-22T22:50:39.781Z,99.90
2018-01-22T22:53:11.056Z,99.90
2018-01-22T22:55:42.056Z,99.90
2018-01-22T22:58:13.066Z,99.90
2018-01-22T23:00:43.688Z,99.90
2018-01-22T23:03:14.191Z,99.90
2018-01-22T23:05:44.748Z,99.90
2018-01-22T23:08:15.378Z,99.90
2018-01-22T23:10:45.761Z,99.90
2018-01-22T23:13:16.020Z,99.90
2018-01-22T23:15:46.630Z,99.90
2018-01-22T23:18:18.375Z,99.90
2018-01-22T23:20:50.825Z,99.90
2018-01-22T23:23:22.144Z,99.90
2018-01-22T23:25:52.446Z,99.90
2018-01-22T23:28:23.542Z,99.90
2018-01-22T23:30:54.117Z,99.90
2018-01-22T23:33:24.809Z,99.90
2018-01-22T23:35:58.037Z,99.90
2018-01-22T23:38:30.194Z,99.90
2018-01-22T23:41:00.802Z,99.90
2018-01-22T23:43:31.898Z,99.90
2018-01-22T23:46:04.034Z,99.90
2018-01-22T23:48:35.134Z,99.90
2018-01-22T23:51:05.916Z,99.90
2018-01-22T23:53:36.300Z,99.90
2018-01-22T23:56:06.795Z,99.90
2018-01-22T23:58:39.332Z,99.90
