createdAt,value
2022-12-22T00:00:52.315Z,3.92
2022-12-22T00:03:54.274Z,3.25
2022-12-22T00:06:56.178Z,3.55
2022-12-22T00:09:58.151Z,3.90
2022-12-22T00:13:00.279Z,3.00
2022-12-22T00:16:02.303Z,4.07
2022-12-22T00:19:11.509Z,3.97
2022-12-22T00:22:24.802Z,4.32
2022-12-22T00:25:26.885Z,3.65
2022-12-22T00:28:31.321Z,6.43
2022-12-22T00:31:33.251Z,2.70
2022-12-22T00:34:41.440Z,2.67
2022-12-22T00:37:43.311Z,4.00
2022-12-22T00:40:45.237Z,4.00
2022-12-22T00:43:47.105Z,4.75
2022-12-22T00:46:49.027Z,4.32
2022-12-22T00:49:51.195Z,4.00
2022-12-22T00:52:53.216Z,4.32
2022-12-22T00:55:55.184Z,5.53
2022-12-22T00:58:59.650Z,3.80
2022-12-22T01:02:01.591Z,3.80
2022-12-22T01:05:03.635Z,3.50
2022-12-22T01:08:05.732Z,3.63
2022-12-22T01:11:08.222Z,3.72
2022-12-22T01:14:12.702Z,3.15
2022-12-22T01:17:14.792Z,4.65
2022-12-22T01:20:16.754Z,3.75
2022-12-22T01:23:18.793Z,4.30
2022-12-22T01:26:21.427Z,4.25
2022-12-22T01:32:25.297Z,3.83
2022-12-22T01:35:31.426Z,6.30
2022-12-22T01:38:33.403Z,3.83
2022-12-22T01:41:36.130Z,4.63
2022-12-22T01:44:38.031Z,4.40
2022-12-22T01:47:39.977Z,6.15
2022-12-22T01:50:42.793Z,4.47
2022-12-22T01:53:45.519Z,4.85
2022-12-22T01:59:50.023Z,4.68
2022-12-22T02:02:52.072Z,3.92
2022-12-22T02:06:31.936Z,3.22
2022-12-22T02:10:02.972Z,3.63
2022-12-22T02:13:22.273Z,4.38
2022-12-22T02:16:35.627Z,3.50
2022-12-22T02:20:07.451Z,5.53
2022-12-22T02:23:15.050Z,3.03
2022-12-22T02:26:33.686Z,4.72
2022-12-22T02:29:43.354Z,4.78
2022-12-22T02:32:47.161Z,3.40
2022-12-22T02:36:06.259Z,3.22
2022-12-22T02:39:39.205Z,3.08
2022-12-22T02:43:02.297Z,2.85
2022-12-22T02:46:25.839Z,4.50
2022-12-22T02:49:53.545Z,3.97
2022-12-22T02:52:56.135Z,2.97
2022-12-22T02:59:04.831Z,2.78
2022-12-22T03:02:06.915Z,4.00
2022-12-22T03:05:08.926Z,3.92
2022-12-22T03:08:10.932Z,4.10
2022-12-22T03:11:15.438Z,4.80
2022-12-22T03:14:17.344Z,3.85
2022-12-22T03:17:19.311Z,5.07
2022-12-22T03:20:21.264Z,3.78
2022-12-22T03:23:23.195Z,3.83
2022-12-22T03:26:26.369Z,3.63
2022-12-22T03:29:28.735Z,4.65
2022-12-22T03:32:30.719Z,2.65
2022-12-22T03:35:32.776Z,2.95
2022-12-22T03:38:34.963Z,4.00
2022-12-22T03:41:36.935Z,4.15
2022-12-22T03:44:38.848Z,4.47
2022-12-22T03:47:40.737Z,3.20
2022-12-22T03:50:43.899Z,3.03
2022-12-22T03:53:45.891Z,3.35
2022-12-22T03:56:49.810Z,5.03
2022-12-22T03:59:51.691Z,5.53
2022-12-22T04:02:53.682Z,3.72
2022-12-22T04:05:55.625Z,3.67
2022-12-22T04:08:57.790Z,2.00
2022-12-22T04:11:59.739Z,1.88
2022-12-22T04:15:01.610Z,3.35
2022-12-22T04:18:03.619Z,5.00
2022-12-22T04:21:05.733Z,4.70
2022-12-22T04:24:10.791Z,3.25
2022-12-22T04:27:12.826Z,3.75
2022-12-22T04:30:16.319Z,3.60
2022-12-22T04:33:18.739Z,4.28
2022-12-22T04:36:20.766Z,3.25
2022-12-22T04:39:22.844Z,5.32
2022-12-22T04:42:24.952Z,4.13
2022-12-22T04:45:27.005Z,4.20
2022-12-22T04:48:30.077Z,6.15
2022-12-22T04:51:31.941Z,3.45
2022-12-22T04:54:36.692Z,4.25
2022-12-22T04:57:44.645Z,4.93
2022-12-22T05:00:49.019Z,4.15
2022-12-22T05:03:51.374Z,3.30
2022-12-22T05:06:53.605Z,7.22
2022-12-22T05:09:55.534Z,2.63
2022-12-22T05:12:57.954Z,4.38
2022-12-22T05:16:08.408Z,5.28
2022-12-22T05:19:12.943Z,3.97
2022-12-22T05:22:14.966Z,5.80
2022-12-22T05:25:18.277Z,4.72
2022-12-22T05:28:20.704Z,4.55
2022-12-22T05:31:24.988Z,3.90
2022-12-22T05:34:27.215Z,4.50
2022-12-22T05:37:29.973Z,6.32
2022-12-22T05:40:31.922Z,1.98
2022-12-22T05:43:35.216Z,5.13
2022-12-22T05:46:37.429Z,3.25
2022-12-22T05:49:40.936Z,4.22
2022-12-22T05:52:43.401Z,5.13
2022-12-22T05:55:45.724Z,4.93
2022-12-22T05:58:48.375Z,7.00
2022-12-22T06:01:50.565Z,5.35
2022-12-22T06:04:52.828Z,6.78
2022-12-22T06:07:54.835Z,3.67
2022-12-22T06:10:58.604Z,4.72
2022-12-22T06:14:00.688Z,4.68
2022-12-22T06:17:02.930Z,5.07
2022-12-22T06:20:06.876Z,6.65
2022-12-22T06:23:10.569Z,7.35
2022-12-22T06:26:12.545Z,7.68
2022-12-22T06:29:14.591Z,5.75
2022-12-22T06:32:16.634Z,4.90
2022-12-22T06:35:18.779Z,7.15
2022-12-22T06:38:20.756Z,9.25
2022-12-22T06:41:23.034Z,9.40
2022-12-22T06:44:24.980Z,9.82
2022-12-22T06:47:27.406Z,4.43
2022-12-22T06:50:29.583Z,6.47
2022-12-22T06:53:31.583Z,7.03
2022-12-22T06:56:33.661Z,5.18
2022-12-22T06:59:35.838Z,7.07
2022-12-22T07:02:37.984Z,5.07
2022-12-22T07:05:43.382Z,9.52
2022-12-22T07:08:46.783Z,8.23
2022-12-22T07:11:55.191Z,10.55
2022-12-22T07:14:57.298Z,7.22
2022-12-22T07:17:59.469Z,11.07
2022-12-22T07:21:05.089Z,9.85
2022-12-22T07:24:07.837Z,8.57
2022-12-22T07:27:10.862Z,5.35
2022-12-22T07:30:13.363Z,8.55
2022-12-22T07:36:20.394Z,7.10
2022-12-22T07:39:22.530Z,5.90
2022-12-22T07:42:24.584Z,8.07
2022-12-22T07:45:28.277Z,8.80
2022-12-22T07:48:30.316Z,7.30
2022-12-22T07:51:35.639Z,9.23
2022-12-22T07:54:41.726Z,8.93
2022-12-22T07:57:44.610Z,11.57
2022-12-22T08:00:46.759Z,7.90
2022-12-22T08:03:51.899Z,8.52
2022-12-22T08:06:55.355Z,9.27
2022-12-22T08:09:57.289Z,8.45
2022-12-22T08:12:59.460Z,6.47
2022-12-22T08:16:06.233Z,5.22
2022-12-22T08:19:08.454Z,9.40
2022-12-22T08:22:10.480Z,11.05
2022-12-22T08:25:12.641Z,10.60
2022-12-22T08:28:15.444Z,10.45
2022-12-22T08:31:19.415Z,9.30
2022-12-22T08:34:21.807Z,7.47
2022-12-22T08:37:29.141Z,10.25
2022-12-22T08:40:32.659Z,7.43
2022-12-22T08:43:35.280Z,10.30
2022-12-22T08:49:39.335Z,6.88
2022-12-22T08:52:41.503Z,7.13
2022-12-22T08:55:52.097Z,8.32
2022-12-22T08:58:54.173Z,9.30
2022-12-22T09:01:56.456Z,7.03
2022-12-22T09:08:00.906Z,6.10
2022-12-22T09:11:06.103Z,8.30
2022-12-22T09:14:09.982Z,5.80
2022-12-22T09:17:12.047Z,8.38
2022-12-22T09:20:14.648Z,8.23
2022-12-22T09:26:21.891Z,10.98
2022-12-22T09:29:24.004Z,8.52
2022-12-22T09:32:27.418Z,8.55
2022-12-22T09:35:31.892Z,9.85
2022-12-22T09:38:34.070Z,4.38
2022-12-22T09:41:46.486Z,5.65
2022-12-22T09:44:54.467Z,9.77
2022-12-22T09:47:56.688Z,7.82
2022-12-22T09:50:58.777Z,7.18
2022-12-22T09:54:01.700Z,6.82
2022-12-22T09:57:06.756Z,9.35
2022-12-22T10:00:17.288Z,10.60
2022-12-22T10:04:00.048Z,10.68
2022-12-22T10:07:21.557Z,5.65
2022-12-22T10:10:27.553Z,9.55
2022-12-22T10:13:29.690Z,5.97
2022-12-22T10:16:32.013Z,6.50
2022-12-22T10:19:34.061Z,7.35
2022-12-22T10:22:47.773Z,6.82
2022-12-22T10:26:32.271Z,6.93
2022-12-22T10:29:26.528Z,6.90
2022-12-22T10:32:28.576Z,6.28
2022-12-22T10:35:49.073Z,8.30
2022-12-22T10:39:04.389Z,6.55
2022-12-22T10:42:14.419Z,5.35
2022-12-22T10:45:23.215Z,4.63
2022-12-22T10:48:33.530Z,5.53
2022-12-22T10:51:35.892Z,6.38
2022-12-22T10:54:38.278Z,7.72
2022-12-22T10:57:40.309Z,8.68
2022-12-22T11:00:43.083Z,8.13
2022-12-22T11:03:45.157Z,9.18
2022-12-22T11:06:48.069Z,8.60
2022-12-22T11:09:51.825Z,9.02
2022-12-22T11:13:17.042Z,8.48
2022-12-22T11:16:43.829Z,7.13
2022-12-22T11:20:04.204Z,9.00
2022-12-22T11:23:21.515Z,9.82
2022-12-22T11:26:43.806Z,8.95
2022-12-22T11:30:06.557Z,7.75
2022-12-22T11:33:24.861Z,7.72
2022-12-22T11:36:57.338Z,5.70
2022-12-22T11:40:12.118Z,8.80
2022-12-22T11:43:52.521Z,6.28
2022-12-22T11:47:14.329Z,9.98
2022-12-22T12:03:47.435Z,7.15
2022-12-22T12:07:38.652Z,8.68
2022-12-22T12:10:57.937Z,9.75
2022-12-22T12:14:17.891Z,8.05
2022-12-22T12:17:28.711Z,9.43
2022-12-22T12:20:52.129Z,9.23
2022-12-22T12:24:16.499Z,11.35
2022-12-22T12:27:36.325Z,8.23
2022-12-22T12:30:59.162Z,8.55
2022-12-22T12:34:09.886Z,10.88
2022-12-22T12:37:30.700Z,11.73
2022-12-22T12:43:35.220Z,6.82
2022-12-22T12:46:52.141Z,10.40
2022-12-22T12:49:56.627Z,11.73
2022-12-22T12:53:11.111Z,9.15
2022-12-22T12:56:12.990Z,10.88
2022-12-22T12:59:40.515Z,10.23
2022-12-22T13:02:57.158Z,11.95
2022-12-22T13:06:04.116Z,9.13
2022-12-22T13:09:39.836Z,12.82
2022-12-22T13:12:37.950Z,8.52
2022-12-22T13:15:42.871Z,14.07
2022-12-22T13:18:51.931Z,8.18
2022-12-22T13:21:55.381Z,16.15
2022-12-22T13:25:02.067Z,14.75
2022-12-22T13:28:04.195Z,11.60
2022-12-22T13:31:50.687Z,11.38
2022-12-22T13:35:32.665Z,11.18
2022-12-22T13:38:37.737Z,6.80
2022-12-22T13:41:41.965Z,9.57
2022-12-22T13:44:44.299Z,11.55
2022-12-22T13:47:47.759Z,16.77
2022-12-22T13:50:58.422Z,18.30
2022-12-22T13:54:09.333Z,15.55
2022-12-22T13:57:17.988Z,18.13
2022-12-22T14:00:23.173Z,18.30
2022-12-22T14:03:50.263Z,20.77
2022-12-22T14:06:47.015Z,15.80
2022-12-22T14:09:55.265Z,22.23
2022-12-22T14:12:57.298Z,17.98
2022-12-22T14:16:03.581Z,24.38
2022-12-22T14:19:05.597Z,19.73
2022-12-22T14:22:11.209Z,16.27
2022-12-22T14:25:19.632Z,20.58
2022-12-22T14:28:41.386Z,23.13
2022-12-22T14:32:01.312Z,20.45
2022-12-22T14:35:03.569Z,16.67
2022-12-22T14:38:05.372Z,19.98
2022-12-22T14:41:13.397Z,19.83
2022-12-22T14:44:32.075Z,15.60
2022-12-22T14:47:37.498Z,22.25
2022-12-22T14:50:51.964Z,20.67
2022-12-22T14:53:56.737Z,25.85
2022-12-22T14:57:15.560Z,25.13
2022-12-22T15:00:23.841Z,24.95
2022-12-22T15:03:29.910Z,16.85
2022-12-22T15:06:31.929Z,26.73
2022-12-22T15:10:13.261Z,23.10
2022-12-22T15:12:59.908Z,19.67
2022-12-22T15:16:02.799Z,26.10
2022-12-22T15:19:05.863Z,22.30
2022-12-22T15:22:08.408Z,18.27
2022-12-22T15:25:20.289Z,18.90
2022-12-22T15:28:22.331Z,14.82
2022-12-22T15:31:24.484Z,15.63
2022-12-22T15:34:31.249Z,14.50
2022-12-22T15:37:33.215Z,18.90
2022-12-22T15:40:35.221Z,14.77
2022-12-22T15:43:57.262Z,16.30
2022-12-22T15:46:59.906Z,18.10
2022-12-22T15:50:02.394Z,21.00
2022-12-22T15:56:17.220Z,21.20
2022-12-22T15:59:28.026Z,17.85
2022-12-22T16:02:30.221Z,18.23
2022-12-22T16:05:36.299Z,18.90
2022-12-22T16:08:40.565Z,17.02
2022-12-22T16:11:42.527Z,11.90
2022-12-22T16:14:50.491Z,13.82
2022-12-22T16:17:52.899Z,8.50
2022-12-22T16:20:55.680Z,12.27
2022-12-22T16:23:58.259Z,11.10
2022-12-22T16:30:03.133Z,9.40
2022-12-22T16:33:04.995Z,13.27
2022-12-22T16:39:14.633Z,10.52
2022-12-22T16:45:36.865Z,11.43
2022-12-22T16:48:45.138Z,15.30
2022-12-22T16:51:50.309Z,9.13
2022-12-22T16:54:53.024Z,12.80
2022-12-22T16:57:55.470Z,11.05
2022-12-22T17:00:57.383Z,16.38
2022-12-22T17:04:05.810Z,15.57
2022-12-22T17:07:09.855Z,12.45
2022-12-22T17:10:15.511Z,10.05
2022-12-22T17:13:18.242Z,14.18
2022-12-22T17:16:23.008Z,15.23
2022-12-22T17:19:25.016Z,17.58
2022-12-22T17:22:29.696Z,16.33
2022-12-22T17:25:31.946Z,10.52
2022-12-22T17:28:35.846Z,15.63
2022-12-22T17:31:37.862Z,12.52
2022-12-22T17:34:40.011Z,14.27
2022-12-22T17:37:42.829Z,11.88
2022-12-22T17:40:45.409Z,11.98
2022-12-22T17:46:55.701Z,15.23
2022-12-22T17:50:03.837Z,11.95
2022-12-22T17:53:07.012Z,15.35
2022-12-22T17:56:18.347Z,21.30
2022-12-22T17:59:20.292Z,14.52
2022-12-22T18:02:24.027Z,15.48
2022-12-22T18:05:28.897Z,11.50
2022-12-22T18:08:31.171Z,12.73
2022-12-22T18:11:33.545Z,19.05
2022-12-22T18:14:35.526Z,12.38
2022-12-22T18:17:37.559Z,16.25
2022-12-22T18:20:39.879Z,11.13
2022-12-22T18:23:49.691Z,12.35
2022-12-22T18:26:52.605Z,14.00
2022-12-22T18:30:00.654Z,16.15
2022-12-22T18:33:02.507Z,16.30
2022-12-22T18:39:18.126Z,17.25
2022-12-22T18:42:22.955Z,17.35
2022-12-22T18:45:27.125Z,15.48
2022-12-22T18:48:29.061Z,18.45
2022-12-22T18:51:31.055Z,12.57
2022-12-22T18:54:32.982Z,16.95
2022-12-22T18:57:35.365Z,10.93
2022-12-22T19:00:37.460Z,14.48
2022-12-22T19:03:39.507Z,10.93
2022-12-22T19:06:41.443Z,10.82
2022-12-22T19:09:43.822Z,12.80
2022-12-22T19:12:50.127Z,11.63
2022-12-22T19:15:52.643Z,14.90
2022-12-22T19:18:54.713Z,12.40
2022-12-22T19:21:56.532Z,17.02
2022-12-22T19:24:58.398Z,12.57
2022-12-22T19:28:07.271Z,14.05
2022-12-22T19:31:16.502Z,13.30
2022-12-22T19:34:21.194Z,10.25
2022-12-22T19:37:23.134Z,11.70
2022-12-22T19:40:29.583Z,17.40
2022-12-22T19:43:33.832Z,15.30
2022-12-22T19:46:36.071Z,15.13
2022-12-22T19:49:38.082Z,12.52
2022-12-22T19:52:39.916Z,11.60
2022-12-22T19:55:46.831Z,14.60
2022-12-22T19:58:49.127Z,12.73
2022-12-22T20:01:51.181Z,14.77
2022-12-22T20:05:01.009Z,15.63
2022-12-22T20:08:02.942Z,11.38
2022-12-22T20:11:12.936Z,12.55
2022-12-22T20:14:18.561Z,9.52
2022-12-22T20:17:21.138Z,12.73
2022-12-22T20:23:36.264Z,17.05
2022-12-22T20:26:38.139Z,11.35
2022-12-22T20:29:40.009Z,9.88
2022-12-22T20:32:41.911Z,12.35
2022-12-22T20:35:51.642Z,9.95
2022-12-22T20:38:55.129Z,8.20
2022-12-22T20:41:57.101Z,7.97
2022-12-22T20:45:02.948Z,11.75
2022-12-22T20:48:06.363Z,7.78
2022-12-22T20:51:13.816Z,9.90
2022-12-22T20:54:16.658Z,9.27
2022-12-22T21:00:26.951Z,11.05
2022-12-22T21:03:29.140Z,12.18
2022-12-22T21:06:36.961Z,12.18
2022-12-22T21:09:39.980Z,13.20
2022-12-22T21:12:41.975Z,8.38
2022-12-22T21:15:45.790Z,10.82
2022-12-22T21:18:47.631Z,13.10
2022-12-22T21:21:49.516Z,14.95
2022-12-22T21:24:51.467Z,9.75
2022-12-22T21:27:53.591Z,12.15
2022-12-22T21:30:55.573Z,10.18
2022-12-22T21:33:58.030Z,11.30
2022-12-22T21:37:02.567Z,7.22
2022-12-22T21:40:13.871Z,8.18
2022-12-22T21:43:16.478Z,8.90
2022-12-22T21:46:18.545Z,10.40
2022-12-22T21:49:23.020Z,8.43
2022-12-22T21:52:25.149Z,7.75
2022-12-22T21:55:35.383Z,6.32
2022-12-22T21:58:37.289Z,6.97
2022-12-22T22:01:41.159Z,9.35
2022-12-22T22:04:46.748Z,7.32
2022-12-22T22:07:55.407Z,7.70
2022-12-22T22:10:59.663Z,7.65
2022-12-22T22:14:01.504Z,8.63
2022-12-22T22:17:03.456Z,6.93
2022-12-22T22:20:07.983Z,6.40
2022-12-22T22:23:12.971Z,9.32
2022-12-22T22:26:14.785Z,6.78
2022-12-22T22:29:16.734Z,5.38
2022-12-22T22:32:19.106Z,4.53
2022-12-22T22:35:25.353Z,9.82
2022-12-22T22:38:27.147Z,7.57
2022-12-22T22:41:29.701Z,5.13
2022-12-22T22:47:33.655Z,6.32
2022-12-22T22:50:35.574Z,9.30
2022-12-22T22:53:37.454Z,9.73
2022-12-22T22:56:39.671Z,7.63
2022-12-22T22:59:42.744Z,6.70
2022-12-22T23:02:45.349Z,6.18
2022-12-22T23:05:49.890Z,10.43
2022-12-22T23:08:51.839Z,6.38
2022-12-22T23:11:54.024Z,8.73
2022-12-22T23:14:56.050Z,9.80
2022-12-22T23:17:57.923Z,5.75
2022-12-22T23:21:03.398Z,6.70
2022-12-22T23:24:05.691Z,6.68
2022-12-22T23:27:07.616Z,9.45
2022-12-22T23:30:10.282Z,16.23
2022-12-22T23:33:12.203Z,22.00
2022-12-22T23:36:14.599Z,7.00
2022-12-22T23:39:16.515Z,5.60
2022-12-22T23:42:18.459Z,5.18
2022-12-22T23:45:20.668Z,2.97
2022-12-22T23:48:22.938Z,9.27
2022-12-22T23:51:27.067Z,4.32
2022-12-22T23:54:31.935Z,6.13
2022-12-22T23:57:33.860Z,3.22
