createdAt,value
2018-08-27T00:00:33.025Z,0.00
2018-08-27T00:01:33.006Z,0.00
2018-08-27T00:02:32.981Z,0.00
2018-08-27T00:03:32.958Z,0.00
2018-08-27T00:04:32.933Z,0.00
2018-08-27T00:05:32.911Z,0.00
2018-08-27T00:06:32.888Z,0.00
2018-08-27T00:07:32.865Z,0.00
2018-08-27T00:08:32.841Z,0.00
2018-08-27T00:09:32.818Z,0.00
2018-08-27T00:10:32.795Z,0.00
2018-08-27T00:11:32.771Z,0.00
2018-08-27T00:12:32.748Z,0.00
2018-08-27T00:13:32.724Z,0.00
2018-08-27T00:14:32.703Z,0.00
2018-08-27T00:15:32.679Z,0.00
2018-08-27T00:16:32.655Z,0.00
2018-08-27T00:17:32.632Z,0.00
2018-08-27T00:18:32.610Z,0.00
2018-08-27T00:19:32.587Z,0.00
2018-08-27T00:20:32.563Z,0.00
2018-08-27T00:21:32.540Z,0.00
2018-08-27T00:22:32.517Z,0.00
2018-08-27T00:23:32.493Z,0.00
2018-08-27T00:24:32.470Z,0.00
2018-08-27T00:25:32.494Z,0.00
2018-08-27T00:26:32.423Z,0.00
2018-08-27T00:27:32.404Z,0.00
2018-08-27T00:28:32.378Z,0.00
2018-08-27T00:29:32.358Z,0.00
2018-08-27T00:30:32.333Z,0.00
2018-08-27T00:31:32.313Z,0.00
2018-08-27T00:32:32.286Z,0.00
2018-08-27T00:33:32.262Z,0.00
2018-08-27T00:34:32.240Z,0.00
2018-08-27T00:35:32.219Z,0.00
2018-08-27T00:36:32.195Z,0.00
2018-08-27T00:37:32.169Z,0.00
2018-08-27T00:38:32.147Z,0.00
2018-08-27T00:39:32.123Z,0.00
2018-08-27T00:40:32.101Z,0.00
2018-08-27T00:41:32.078Z,0.00
2018-08-27T00:42:32.055Z,0.00
2018-08-27T00:43:32.031Z,0.00
2018-08-27T00:44:32.009Z,0.00
2018-08-27T00:45:31.986Z,0.00
2018-08-27T00:46:31.965Z,0.00
2018-08-27T00:47:31.940Z,0.00
2018-08-27T00:48:31.916Z,0.00
2018-08-27T00:49:31.894Z,0.00
2018-08-27T00:50:31.870Z,0.00
2018-08-27T00:51:31.848Z,0.00
2018-08-27T00:52:31.824Z,0.00
2018-08-27T00:53:31.805Z,0.00
2018-08-27T00:54:31.777Z,0.00
2018-08-27T00:55:31.754Z,0.00
2018-08-27T00:56:31.733Z,0.00
2018-08-27T00:57:31.708Z,0.00
2018-08-27T00:58:31.686Z,0.00
2018-08-27T00:59:31.662Z,0.00
2018-08-27T01:00:31.638Z,0.00
2018-08-27T01:01:31.617Z,0.00
2018-08-27T01:02:31.594Z,0.00
2018-08-27T01:03:31.573Z,0.00
2018-08-27T01:04:31.545Z,0.00
2018-08-27T01:05:31.524Z,0.00
2018-08-27T01:06:31.503Z,0.00
2018-08-27T01:07:31.479Z,0.00
2018-08-27T01:08:31.456Z,0.00
2018-08-27T01:09:31.432Z,0.00
2018-08-27T01:10:31.410Z,0.00
2018-08-27T01:11:31.386Z,0.00
2018-08-27T01:12:31.363Z,0.00
2018-08-27T01:13:31.339Z,0.00
2018-08-27T01:14:31.318Z,0.00
2018-08-27T01:15:31.294Z,0.00
2018-08-27T01:16:31.271Z,0.00
2018-08-27T01:17:31.248Z,0.00
2018-08-27T01:18:31.225Z,0.00
2018-08-27T01:19:31.205Z,0.00
2018-08-27T01:20:31.179Z,0.00
2018-08-27T01:21:31.156Z,0.00
2018-08-27T01:22:31.240Z,0.00
2018-08-27T01:23:31.110Z,0.00
2018-08-27T01:24:31.087Z,0.00
2018-08-27T01:25:31.065Z,0.00
2018-08-27T01:26:31.043Z,0.00
2018-08-27T01:27:31.019Z,0.00
2018-08-27T01:28:30.995Z,0.00
2018-08-27T01:29:30.972Z,0.00
2018-08-27T01:30:30.953Z,0.00
2018-08-27T01:31:30.927Z,0.00
2018-08-27T01:32:30.903Z,0.00
2018-08-27T01:33:30.881Z,0.00
2018-08-27T01:34:30.860Z,0.00
2018-08-27T01:35:30.834Z,0.00
2018-08-27T01:36:30.810Z,0.00
2018-08-27T01:37:30.788Z,0.00
2018-08-27T01:38:30.766Z,0.00
2018-08-27T01:39:30.744Z,0.00
2018-08-27T01:40:30.720Z,0.00
2018-08-27T01:41:30.699Z,0.00
2018-08-27T01:42:30.673Z,0.00
2018-08-27T01:43:30.653Z,0.00
2018-08-27T01:44:30.631Z,0.00
2018-08-27T01:45:30.606Z,0.00
2018-08-27T01:46:30.583Z,0.00
2018-08-27T01:47:30.560Z,0.00
2018-08-27T01:48:30.537Z,0.00
2018-08-27T01:49:30.515Z,0.00
2018-08-27T01:50:30.492Z,0.00
2018-08-27T01:51:30.470Z,0.00
2018-08-27T01:52:30.445Z,0.00
2018-08-27T01:53:30.424Z,0.00
2018-08-27T01:54:30.401Z,0.00
2018-08-27T01:55:30.378Z,0.00
2018-08-27T01:56:30.355Z,0.00
2018-08-27T01:57:30.332Z,0.00
2018-08-27T01:58:30.313Z,0.00
2018-08-27T01:59:30.285Z,0.00
2018-08-27T02:00:30.262Z,0.00
2018-08-27T02:01:30.241Z,0.00
2018-08-27T02:02:30.218Z,0.00
2018-08-27T02:03:30.195Z,0.00
2018-08-27T02:04:30.171Z,0.00
2018-08-27T02:05:30.151Z,0.00
2018-08-27T02:06:30.127Z,0.00
2018-08-27T02:07:30.104Z,0.00
2018-08-27T02:08:30.081Z,0.00
2018-08-27T02:09:30.057Z,0.00
2018-08-27T02:10:30.036Z,0.00
2018-08-27T02:11:30.013Z,0.00
2018-08-27T02:12:29.989Z,0.00
2018-08-27T02:13:29.965Z,0.00
2018-08-27T02:14:29.943Z,0.00
2018-08-27T02:15:29.921Z,0.00
2018-08-27T02:16:29.901Z,0.00
2018-08-27T02:17:29.875Z,0.00
2018-08-27T02:18:29.851Z,0.00
2018-08-27T02:19:29.828Z,0.00
2018-08-27T02:20:29.806Z,0.00
2018-08-27T02:21:29.781Z,0.00
2018-08-27T02:22:29.758Z,0.00
2018-08-27T02:23:29.741Z,0.00
2018-08-27T02:24:29.714Z,0.00
2018-08-27T02:25:29.691Z,0.00
2018-08-27T02:26:29.669Z,0.00
2018-08-27T02:27:29.649Z,0.00
2018-08-27T02:28:29.624Z,0.00
2018-08-27T02:29:29.599Z,0.00
2018-08-27T02:30:29.577Z,0.00
2018-08-27T02:31:29.554Z,0.00
2018-08-27T02:32:29.531Z,0.00
2018-08-27T02:33:29.507Z,0.00
2018-08-27T02:34:29.485Z,0.00
2018-08-27T02:35:29.464Z,0.00
2018-08-27T02:36:29.438Z,0.00
2018-08-27T02:37:29.417Z,0.00
2018-08-27T02:38:29.394Z,0.00
2018-08-27T02:39:29.372Z,0.00
2018-08-27T02:40:29.346Z,0.00
2018-08-27T02:41:29.328Z,0.00
2018-08-27T02:42:29.304Z,0.00
2018-08-27T02:43:29.280Z,0.00
2018-08-27T02:44:29.255Z,0.00
2018-08-27T02:45:29.233Z,0.00
2018-08-27T02:46:29.211Z,0.00
2018-08-27T02:47:29.187Z,0.00
2018-08-27T02:48:29.165Z,0.00
2018-08-27T02:49:29.142Z,0.00
2018-08-27T02:50:29.127Z,0.00
2018-08-27T02:51:29.097Z,0.00
2018-08-27T02:52:29.074Z,0.00
2018-08-27T02:53:29.051Z,0.00
2018-08-27T02:54:29.029Z,0.00
2018-08-27T02:55:29.007Z,0.00
2018-08-27T02:56:28.981Z,0.00
2018-08-27T02:57:28.959Z,0.00
2018-08-27T02:58:28.937Z,0.00
2018-08-27T02:59:28.917Z,0.00
2018-08-27T03:00:28.890Z,0.00
2018-08-27T03:01:28.875Z,0.00
2018-08-27T03:02:28.843Z,0.00
2018-08-27T03:03:28.822Z,0.00
2018-08-27T03:04:28.797Z,0.00
2018-08-27T03:05:28.774Z,0.00
2018-08-27T03:06:28.752Z,0.00
2018-08-27T03:07:28.733Z,0.00
2018-08-27T03:08:28.703Z,0.00
2018-08-27T03:09:28.684Z,0.00
2018-08-27T03:10:28.657Z,0.00
2018-08-27T03:11:28.643Z,0.00
2018-08-27T03:12:28.611Z,0.00
2018-08-27T03:13:28.587Z,0.00
2018-08-27T03:14:28.565Z,0.00
2018-08-27T03:15:28.540Z,0.00
2018-08-27T03:16:28.515Z,0.00
2018-08-27T03:17:28.493Z,0.00
2018-08-27T03:18:28.541Z,0.00
2018-08-27T03:19:28.452Z,0.00
2018-08-27T03:20:28.421Z,0.00
2018-08-27T03:21:28.397Z,0.00
2018-08-27T03:22:28.378Z,0.00
2018-08-27T03:23:28.351Z,0.00
2018-08-27T03:24:28.327Z,0.00
2018-08-27T03:25:28.304Z,0.00
2018-08-27T03:26:28.280Z,0.00
2018-08-27T03:27:28.256Z,0.00
2018-08-27T03:28:28.232Z,0.00
2018-08-27T03:29:28.209Z,0.00
2018-08-27T03:30:28.187Z,0.00
2018-08-27T03:31:28.162Z,0.00
2018-08-27T03:32:28.139Z,0.00
2018-08-27T03:33:28.114Z,0.00
2018-08-27T03:34:28.095Z,0.00
2018-08-27T03:35:28.068Z,0.00
2018-08-27T03:36:28.045Z,0.00
2018-08-27T03:37:28.022Z,0.00
2018-08-27T03:38:27.996Z,0.00
2018-08-27T03:39:27.974Z,0.00
2018-08-27T03:40:28.008Z,0.00
2018-08-27T03:41:27.926Z,4.00
2018-08-27T03:42:27.903Z,4.00
2018-08-27T03:43:27.879Z,4.00
2018-08-27T03:44:27.855Z,4.00
2018-08-27T03:45:27.830Z,4.00
2018-08-27T03:46:27.808Z,8.00
2018-08-27T03:47:27.788Z,4.00
2018-08-27T03:48:27.797Z,8.00
2018-08-27T03:49:27.736Z,8.00
2018-08-27T03:50:27.718Z,12.00
2018-08-27T03:51:27.690Z,12.00
2018-08-27T03:52:27.666Z,16.00
2018-08-27T03:53:27.649Z,20.00
2018-08-27T03:54:27.619Z,24.00
2018-08-27T03:55:27.595Z,28.00
2018-08-27T03:56:27.572Z,32.00
2018-08-27T03:57:27.549Z,40.00
2018-08-27T03:58:27.526Z,44.00
2018-08-27T03:59:27.503Z,48.00
2018-08-27T04:00:27.480Z,60.00
2018-08-27T04:01:27.455Z,68.00
2018-08-27T04:02:27.433Z,80.00
2018-08-27T04:03:27.409Z,96.00
2018-08-27T04:04:27.386Z,112.00
2018-08-27T04:05:27.425Z,128.00
2018-08-27T04:06:27.339Z,144.00
2018-08-27T04:07:27.314Z,168.00
2018-08-27T04:08:27.289Z,184.00
2018-08-27T04:09:27.267Z,204.00
2018-08-27T04:10:27.244Z,220.00
2018-08-27T04:11:27.226Z,240.00
2018-08-27T04:12:27.195Z,260.00
2018-08-27T04:13:27.173Z,284.00
2018-08-27T04:14:27.150Z,308.00
2018-08-27T04:15:27.127Z,336.00
2018-08-27T04:16:27.103Z,364.00
2018-08-27T04:17:27.083Z,392.00
2018-08-27T04:18:27.056Z,412.00
2018-08-27T04:19:27.033Z,436.00
2018-08-27T04:20:27.008Z,456.00
2018-08-27T04:21:26.985Z,472.00
2018-08-27T04:22:26.962Z,492.00
2018-08-27T04:23:26.939Z,520.00
2018-08-27T04:24:26.917Z,548.00
2018-08-27T04:25:26.892Z,568.00
2018-08-27T04:26:26.869Z,572.00
2018-08-27T04:27:26.845Z,580.00
2018-08-27T04:28:26.824Z,592.00
2018-08-27T04:29:26.800Z,608.00
2018-08-27T04:30:26.780Z,620.00
2018-08-27T04:31:26.754Z,648.00
2018-08-27T04:32:26.730Z,684.00
2018-08-27T04:33:26.705Z,720.00
2018-08-27T04:34:26.685Z,756.00
2018-08-27T04:35:26.662Z,792.00
2018-08-27T04:36:26.637Z,824.00
2018-08-27T04:37:26.615Z,856.00
2018-08-27T04:38:26.593Z,896.00
2018-08-27T04:39:26.570Z,932.00
2018-08-27T04:40:26.545Z,956.00
2018-08-27T04:41:26.521Z,968.00
2018-08-27T04:42:26.545Z,960.00
2018-08-27T04:43:26.474Z,948.00
2018-08-27T04:44:26.452Z,940.00
2018-08-27T04:45:26.428Z,948.00
2018-08-27T04:46:26.405Z,984.00
2018-08-27T04:47:26.386Z,1016.00
2018-08-27T04:48:26.358Z,1032.00
2018-08-27T04:49:26.338Z,1052.00
2018-08-27T04:50:26.314Z,1076.00
2018-08-27T04:51:26.293Z,1092.00
2018-08-27T04:52:26.267Z,1120.00
2018-08-27T04:53:26.247Z,1176.00
2018-08-27T04:54:26.220Z,1280.00
2018-08-27T04:55:26.205Z,1436.00
2018-08-27T04:56:26.174Z,1608.00
2018-08-27T04:57:26.154Z,1684.00
2018-08-27T04:58:26.129Z,1616.00
2018-08-27T04:59:26.107Z,1512.00
2018-08-27T05:00:26.083Z,1428.00
2018-08-27T05:01:26.064Z,1416.00
2018-08-27T05:02:26.037Z,1484.00
2018-08-27T05:03:26.019Z,1624.00
2018-08-27T05:04:25.991Z,1776.00
2018-08-27T05:05:25.968Z,1892.00
2018-08-27T05:06:25.946Z,1936.00
2018-08-27T05:07:25.925Z,1912.00
2018-08-27T05:08:25.899Z,1896.00
2018-08-27T05:09:25.878Z,1944.00
2018-08-27T05:10:25.854Z,2044.00
2018-08-27T05:11:25.831Z,2164.00
2018-08-27T05:12:25.807Z,2296.00
2018-08-27T05:13:25.791Z,2440.00
2018-08-27T05:14:25.763Z,2640.00
2018-08-27T05:15:25.740Z,2864.00
2018-08-27T05:16:25.720Z,3012.00
2018-08-27T05:17:25.694Z,2996.00
2018-08-27T05:18:25.671Z,2908.00
2018-08-27T05:19:25.649Z,2864.00
2018-08-27T05:20:25.625Z,2864.00
2018-08-27T05:21:25.603Z,2876.00
2018-08-27T05:22:25.579Z,2928.00
2018-08-27T05:23:25.557Z,3048.00
2018-08-27T05:24:25.534Z,3132.00
2018-08-27T05:25:25.511Z,3128.00
2018-08-27T05:26:25.488Z,3168.00
2018-08-27T05:27:25.466Z,3300.00
2018-08-27T05:28:25.467Z,3476.00
2018-08-27T05:29:25.423Z,3576.00
2018-08-27T05:30:25.427Z,3564.00
2018-08-27T05:31:25.392Z,3468.00
2018-08-27T05:32:25.351Z,3396.00
2018-08-27T05:33:25.328Z,3452.00
2018-08-27T05:34:25.328Z,3628.00
2018-08-27T05:35:25.284Z,3944.00
2018-08-27T05:36:25.260Z,4204.00
2018-08-27T05:37:25.239Z,4224.00
2018-08-27T05:38:25.225Z,4128.00
2018-08-27T05:39:25.196Z,4072.00
2018-08-27T05:40:25.169Z,4104.00
2018-08-27T05:41:25.148Z,4144.00
2018-08-27T05:42:25.125Z,4268.00
2018-08-27T05:43:25.102Z,4556.00
2018-08-27T05:44:25.162Z,4820.00
2018-08-27T05:45:25.057Z,5048.00
2018-08-27T05:46:25.036Z,5352.00
2018-08-27T05:47:25.013Z,5688.00
2018-08-27T05:48:24.989Z,5980.00
2018-08-27T05:49:24.966Z,6212.00
2018-08-27T05:50:24.945Z,6344.00
2018-08-27T05:51:24.921Z,6324.00
2018-08-27T05:52:24.898Z,5960.00
2018-08-27T05:53:24.881Z,5660.00
2018-08-27T05:54:24.857Z,5720.00
2018-08-27T05:55:24.831Z,5832.00
2018-08-27T05:56:24.810Z,5352.00
2018-08-27T05:57:24.786Z,4704.00
2018-08-27T05:58:24.765Z,4108.00
2018-08-27T05:59:24.743Z,3696.00
2018-08-27T06:00:24.720Z,3496.00
2018-08-27T06:01:24.712Z,3656.00
2018-08-27T06:02:24.676Z,3980.00
2018-08-27T06:03:24.653Z,3944.00
2018-08-27T06:04:24.630Z,3732.00
2018-08-27T06:05:24.607Z,3844.00
2018-08-27T06:06:24.585Z,4060.00
2018-08-27T06:07:24.563Z,4416.00
2018-08-27T06:08:24.538Z,4788.00
2018-08-27T06:09:24.517Z,5008.00
2018-08-27T06:10:24.496Z,5264.00
2018-08-27T06:11:24.472Z,5296.00
2018-08-27T06:12:24.451Z,5116.00
2018-08-27T06:13:24.427Z,5240.00
2018-08-27T06:14:24.403Z,5800.00
2018-08-27T06:15:24.382Z,6224.00
2018-08-27T06:16:24.517Z,5768.00
2018-08-27T06:17:24.335Z,5888.00
2018-08-27T06:18:24.311Z,6660.00
2018-08-27T06:19:24.288Z,7188.00
2018-08-27T06:20:24.264Z,7196.00
2018-08-27T06:21:24.241Z,6928.00
2018-08-27T06:22:24.238Z,7200.00
2018-08-27T06:23:24.197Z,7848.00
2018-08-27T06:24:24.174Z,8712.00
2018-08-27T06:25:24.156Z,9592.00
2018-08-27T06:26:24.128Z,10564.00
2018-08-27T06:27:24.105Z,11856.00
2018-08-27T06:28:24.081Z,12884.00
2018-08-27T06:29:24.061Z,13752.00
2018-08-27T06:30:24.048Z,14500.00
2018-08-27T06:31:24.013Z,14528.00
2018-08-27T06:32:24.003Z,14084.00
2018-08-27T06:33:23.967Z,14100.00
2018-08-27T06:34:23.944Z,14136.00
2018-08-27T06:35:23.920Z,13752.00
2018-08-27T06:36:23.898Z,13580.00
2018-08-27T06:37:23.875Z,13268.00
2018-08-27T06:38:23.857Z,12324.00
2018-08-27T06:39:23.831Z,10780.00
2018-08-27T06:40:23.806Z,9052.00
2018-08-27T06:41:23.785Z,8076.00
2018-08-27T06:42:23.766Z,7260.00
2018-08-27T06:43:23.740Z,6276.00
2018-08-27T06:44:23.807Z,5920.00
2018-08-27T06:45:23.695Z,6208.00
2018-08-27T06:46:23.673Z,7280.00
2018-08-27T06:47:23.650Z,9176.00
2018-08-27T06:48:23.627Z,9832.00
2018-08-27T06:49:23.604Z,8548.00
2018-08-27T06:50:23.582Z,7372.00
2018-08-27T06:51:23.560Z,6732.00
2018-08-27T06:52:23.538Z,6468.00
2018-08-27T06:53:23.514Z,6580.00
2018-08-27T06:54:23.491Z,6984.00
2018-08-27T06:55:23.470Z,7352.00
2018-08-27T06:56:23.448Z,7804.00
2018-08-27T06:57:23.423Z,8748.00
2018-08-27T06:58:23.401Z,10008.00
2018-08-27T06:59:23.379Z,11224.00
2018-08-27T07:00:23.357Z,12200.00
2018-08-27T07:01:23.334Z,12840.00
2018-08-27T07:02:23.370Z,13372.00
2018-08-27T07:03:23.291Z,13412.00
2018-08-27T07:04:23.265Z,12596.00
2018-08-27T07:05:23.245Z,11072.00
2018-08-27T07:06:23.222Z,10020.00
2018-08-27T07:07:23.200Z,9340.00
2018-08-27T07:08:23.177Z,8876.00
2018-08-27T07:09:23.155Z,8508.00
2018-08-27T07:10:23.135Z,7916.00
2018-08-27T07:11:23.114Z,7380.00
2018-08-27T07:12:23.090Z,7524.00
2018-08-27T07:13:23.067Z,8204.00
2018-08-27T07:14:23.046Z,9232.00
2018-08-27T07:15:23.025Z,10352.00
2018-08-27T07:16:23.002Z,11140.00
2018-08-27T07:17:22.986Z,11384.00
2018-08-27T07:18:22.959Z,10880.00
2018-08-27T07:19:22.938Z,10500.00
2018-08-27T07:20:22.989Z,10428.00
2018-08-27T07:21:22.895Z,9416.00
2018-08-27T07:22:22.869Z,9080.00
2018-08-27T07:23:22.849Z,9520.00
2018-08-27T07:24:22.826Z,10552.00
2018-08-27T07:25:22.803Z,11092.00
2018-08-27T07:26:22.782Z,11720.00
2018-08-27T07:27:22.763Z,12296.00
2018-08-27T07:28:22.737Z,12856.00
2018-08-27T07:29:22.714Z,13784.00
2018-08-27T07:30:22.693Z,14728.00
2018-08-27T07:31:22.670Z,15048.00
2018-08-27T07:32:22.646Z,13924.00
2018-08-27T07:33:22.624Z,12136.00
2018-08-27T07:34:22.601Z,11324.00
2018-08-27T07:35:22.579Z,11420.00
2018-08-27T07:36:22.560Z,12068.00
2018-08-27T07:37:22.537Z,12932.00
2018-08-27T07:38:22.513Z,13056.00
2018-08-27T07:39:22.489Z,13172.00
2018-08-27T07:40:22.466Z,13948.00
2018-08-27T07:41:22.443Z,14968.00
2018-08-27T07:42:22.422Z,15968.00
2018-08-27T07:43:22.441Z,17408.00
2018-08-27T07:44:22.376Z,19456.00
2018-08-27T07:45:22.355Z,21024.00
2018-08-27T07:46:22.336Z,21696.00
2018-08-27T07:47:22.313Z,21888.00
2018-08-27T07:48:22.288Z,22464.00
2018-08-27T07:49:22.266Z,23008.00
2018-08-27T07:50:22.243Z,23168.00
2018-08-27T07:51:22.228Z,23040.00
2018-08-27T07:52:22.201Z,21376.00
2018-08-27T07:53:22.179Z,20544.00
2018-08-27T07:54:22.155Z,20384.00
2018-08-27T07:55:22.136Z,21056.00
2018-08-27T07:56:22.111Z,22816.00
2018-08-27T07:57:22.090Z,24288.00
2018-08-27T07:58:22.107Z,24448.00
2018-08-27T07:59:22.051Z,23456.00
2018-08-27T08:00:22.025Z,22240.00
2018-08-27T08:01:22.004Z,21888.00
2018-08-27T08:02:21.991Z,21568.00
2018-08-27T08:03:21.961Z,20000.00
2018-08-27T08:04:21.939Z,18752.00
2018-08-27T08:05:21.930Z,17920.00
2018-08-27T08:06:21.898Z,17040.00
2018-08-27T08:07:21.943Z,17136.00
2018-08-27T08:08:21.855Z,18240.00
2018-08-27T08:09:21.835Z,20256.00
2018-08-27T08:10:21.813Z,23008.00
2018-08-27T08:11:21.794Z,23680.00
2018-08-27T08:12:21.771Z,22656.00
2018-08-27T08:13:21.750Z,22080.00
2018-08-27T08:14:21.728Z,22080.00
2018-08-27T08:15:21.711Z,21760.00
2018-08-27T08:16:21.685Z,19904.00
2018-08-27T08:17:21.664Z,19328.00
2018-08-27T08:18:21.646Z,21152.00
2018-08-27T08:19:21.625Z,22976.00
2018-08-27T08:20:21.603Z,23040.00
2018-08-27T08:21:21.581Z,24736.00
2018-08-27T08:22:21.561Z,28064.00
2018-08-27T08:23:21.539Z,29696.00
2018-08-27T08:24:21.520Z,31520.00
2018-08-27T08:25:21.498Z,31424.00
2018-08-27T08:26:21.481Z,29472.00
2018-08-27T08:27:21.457Z,27488.00
2018-08-27T08:28:21.434Z,27296.00
2018-08-27T08:29:21.414Z,28416.00
2018-08-27T08:30:21.394Z,28896.00
2018-08-27T08:31:21.374Z,28768.00
2018-08-27T08:32:21.352Z,28544.00
2018-08-27T08:33:21.505Z,28256.00
2018-08-27T08:34:21.311Z,25216.00
2018-08-27T08:35:21.291Z,22528.00
2018-08-27T08:36:21.271Z,21984.00
2018-08-27T08:37:21.249Z,21248.00
2018-08-27T08:38:21.229Z,20800.00
2018-08-27T08:39:21.209Z,20000.00
2018-08-27T08:40:21.188Z,18560.00
2018-08-27T08:41:21.166Z,19040.00
2018-08-27T08:42:21.146Z,19968.00
2018-08-27T08:43:21.126Z,20000.00
2018-08-27T08:44:21.109Z,19744.00
2018-08-27T08:45:21.084Z,19872.00
2018-08-27T08:46:21.065Z,20064.00
2018-08-27T08:47:21.045Z,20352.00
2018-08-27T08:48:21.023Z,20928.00
2018-08-27T08:49:21.003Z,20608.00
2018-08-27T08:50:20.983Z,20320.00
2018-08-27T08:51:20.967Z,21376.00
2018-08-27T08:52:20.943Z,22016.00
2018-08-27T08:53:20.958Z,22720.00
2018-08-27T08:54:20.900Z,24224.00
2018-08-27T08:55:20.879Z,27968.00
2018-08-27T08:56:20.857Z,31392.00
2018-08-27T08:57:20.839Z,32512.00
2018-08-27T08:58:20.818Z,33216.00
2018-08-27T08:59:20.801Z,32672.00
2018-08-27T09:00:20.776Z,32096.00
2018-08-27T09:01:20.810Z,31872.00
2018-08-27T09:02:20.739Z,32064.00
2018-08-27T09:03:20.718Z,31648.00
2018-08-27T09:04:20.695Z,34592.00
2018-08-27T09:05:20.676Z,40416.00
2018-08-27T09:06:20.691Z,44576.00
2018-08-27T09:07:20.635Z,44864.00
2018-08-27T09:08:20.757Z,44224.00
2018-08-27T09:09:20.596Z,42208.00
2018-08-27T09:10:20.574Z,38272.00
2018-08-27T09:11:20.555Z,33440.00
2018-08-27T09:12:20.532Z,30112.00
2018-08-27T09:13:20.513Z,29472.00
2018-08-27T09:14:20.494Z,28768.00
2018-08-27T09:15:20.475Z,28992.00
2018-08-27T09:16:20.469Z,30560.00
2018-08-27T09:17:20.445Z,29696.00
2018-08-27T09:18:20.410Z,28704.00
2018-08-27T09:19:20.389Z,30208.00
2018-08-27T09:20:20.368Z,30176.00
2018-08-27T09:21:20.348Z,28960.00
2018-08-27T09:22:20.331Z,29152.00
2018-08-27T09:23:20.308Z,28832.00
2018-08-27T09:24:20.285Z,28800.00
2018-08-27T09:25:20.264Z,26944.00
2018-08-27T09:26:20.243Z,24608.00
2018-08-27T09:27:20.223Z,23136.00
2018-08-27T09:28:20.200Z,22592.00
2018-08-27T09:29:20.178Z,23840.00
2018-08-27T09:30:20.158Z,24960.00
2018-08-27T09:31:20.204Z,26112.00
2018-08-27T09:32:20.117Z,27200.00
2018-08-27T09:33:20.094Z,25696.00
2018-08-27T09:34:20.073Z,22752.00
2018-08-27T09:35:20.051Z,22752.00
2018-08-27T09:36:20.030Z,21568.00
2018-08-27T09:37:20.009Z,22784.00
2018-08-27T09:38:19.986Z,26656.00
2018-08-27T09:39:19.966Z,28800.00
2018-08-27T09:40:19.945Z,31840.00
2018-08-27T09:41:19.922Z,33728.00
2018-08-27T09:42:19.903Z,34624.00
2018-08-27T09:43:19.878Z,33376.00
2018-08-27T09:44:19.858Z,33696.00
2018-08-27T09:45:19.836Z,33408.00
2018-08-27T09:46:19.813Z,34592.00
2018-08-27T09:47:19.792Z,34240.00
2018-08-27T09:48:19.770Z,31840.00
2018-08-27T09:49:19.747Z,31488.00
2018-08-27T09:50:19.726Z,32960.00
2018-08-27T09:51:19.703Z,35872.00
2018-08-27T09:52:19.680Z,37984.00
2018-08-27T09:53:19.659Z,39680.00
2018-08-27T09:54:19.639Z,40064.00
2018-08-27T09:55:19.616Z,39104.00
2018-08-27T09:56:19.593Z,36896.00
2018-08-27T09:57:19.574Z,33728.00
2018-08-27T09:58:19.550Z,31936.00
2018-08-27T09:59:19.529Z,31264.00
2018-08-27T10:00:19.508Z,31520.00
2018-08-27T10:01:19.485Z,31104.00
2018-08-27T10:02:19.469Z,31680.00
2018-08-27T10:03:19.442Z,32576.00
2018-08-27T10:04:19.421Z,31296.00
2018-08-27T10:05:19.396Z,28352.00
2018-08-27T10:06:19.377Z,25728.00
2018-08-27T10:07:19.354Z,26848.00
2018-08-27T10:08:19.334Z,26912.00
2018-08-27T10:09:19.311Z,27776.00
2018-08-27T10:10:19.290Z,25504.00
2018-08-27T10:11:19.276Z,24928.00
2018-08-27T10:12:19.245Z,25696.00
2018-08-27T10:13:19.223Z,23488.00
2018-08-27T10:14:19.202Z,23680.00
2018-08-27T10:15:19.181Z,18624.00
2018-08-27T10:16:19.156Z,16040.00
2018-08-27T10:17:19.136Z,15220.00
2018-08-27T10:18:19.113Z,14864.00
2018-08-27T10:19:19.093Z,13876.00
2018-08-27T10:20:19.071Z,13944.00
2018-08-27T10:21:19.047Z,13556.00
2018-08-27T10:22:19.173Z,12076.00
2018-08-27T10:23:19.003Z,10596.00
2018-08-27T10:24:18.979Z,10584.00
2018-08-27T10:25:18.960Z,13888.00
2018-08-27T10:26:18.951Z,16316.00
2018-08-27T10:27:18.914Z,16508.00
2018-08-27T10:28:18.891Z,15284.00
2018-08-27T10:29:18.870Z,13964.00
2018-08-27T10:30:18.847Z,13408.00
2018-08-27T10:31:18.825Z,12480.00
2018-08-27T10:32:18.801Z,13376.00
2018-08-27T10:33:18.778Z,13512.00
2018-08-27T10:34:18.756Z,13540.00
2018-08-27T10:35:18.735Z,12568.00
2018-08-27T10:36:18.711Z,13588.00
2018-08-27T10:37:18.798Z,15144.00
2018-08-27T10:38:18.666Z,19648.00
2018-08-27T10:39:18.643Z,18720.00
2018-08-27T10:40:18.620Z,18848.00
2018-08-27T10:41:18.600Z,20608.00
2018-08-27T10:42:18.574Z,19840.00
2018-08-27T10:43:18.553Z,16792.00
2018-08-27T10:44:18.528Z,14556.00
2018-08-27T10:45:18.510Z,12288.00
2018-08-27T10:46:18.483Z,11960.00
2018-08-27T10:47:18.463Z,11716.00
2018-08-27T10:48:18.438Z,12432.00
2018-08-27T10:49:18.416Z,12644.00
2018-08-27T10:50:18.439Z,13084.00
2018-08-27T10:51:18.370Z,12948.00
2018-08-27T10:52:18.346Z,12688.00
2018-08-27T10:53:18.323Z,12168.00
2018-08-27T10:54:18.301Z,12212.00
2018-08-27T10:55:18.278Z,13292.00
2018-08-27T10:56:18.255Z,15264.00
2018-08-27T10:57:18.233Z,18880.00
2018-08-27T10:58:18.231Z,22144.00
2018-08-27T10:59:18.188Z,23392.00
2018-08-27T11:00:18.166Z,24096.00
2018-08-27T11:01:18.141Z,24832.00
2018-08-27T11:02:18.119Z,25024.00
2018-08-27T11:03:18.097Z,25472.00
2018-08-27T11:04:18.073Z,26624.00
2018-08-27T11:05:18.052Z,28224.00
2018-08-27T11:06:18.028Z,28224.00
2018-08-27T11:07:18.006Z,25248.00
2018-08-27T11:08:17.986Z,21696.00
2018-08-27T11:09:17.962Z,20928.00
2018-08-27T11:10:17.940Z,20192.00
2018-08-27T11:11:17.918Z,21600.00
2018-08-27T11:12:17.895Z,23776.00
2018-08-27T11:13:17.872Z,26944.00
2018-08-27T11:14:17.851Z,25920.00
2018-08-27T11:15:17.832Z,26240.00
2018-08-27T11:16:17.811Z,25920.00
2018-08-27T11:17:17.785Z,23136.00
2018-08-27T11:18:17.764Z,25792.00
2018-08-27T11:19:17.742Z,26592.00
2018-08-27T11:20:17.795Z,25344.00
2018-08-27T11:21:17.698Z,28672.00
2018-08-27T11:22:17.676Z,27808.00
2018-08-27T11:23:17.658Z,27232.00
2018-08-27T11:24:17.632Z,26592.00
2018-08-27T11:25:17.611Z,27904.00
2018-08-27T11:26:17.626Z,35264.00
2018-08-27T11:27:17.571Z,32992.00
2018-08-27T11:28:17.546Z,37920.00
2018-08-27T11:29:17.525Z,40224.00
2018-08-27T11:30:17.505Z,38144.00
2018-08-27T11:31:17.483Z,36928.00
2018-08-27T11:32:17.461Z,34784.00
2018-08-27T11:33:17.439Z,35808.00
2018-08-27T11:34:17.419Z,39072.00
2018-08-27T11:35:17.398Z,44064.00
2018-08-27T11:36:17.377Z,49696.00
2018-08-27T11:37:17.356Z,48928.00
2018-08-27T11:38:17.335Z,82304.00
2018-08-27T11:39:17.315Z,51744.00
2018-08-27T11:40:17.293Z,47456.00
2018-08-27T11:41:17.278Z,47200.00
2018-08-27T11:42:17.253Z,48160.00
2018-08-27T11:43:17.254Z,39584.00
2018-08-27T11:44:17.212Z,39264.00
2018-08-27T11:45:17.194Z,43616.00
2018-08-27T11:46:17.173Z,50240.00
2018-08-27T11:47:17.154Z,56768.00
2018-08-27T11:48:17.162Z,81376.00
2018-08-27T11:49:17.112Z,49184.00
2018-08-27T11:50:17.236Z,83840.00
2018-08-27T11:51:17.075Z,53696.00
2018-08-27T11:52:17.053Z,50656.00
2018-08-27T11:53:17.035Z,48480.00
2018-08-27T11:54:17.016Z,44608.00
2018-08-27T11:55:17.005Z,42016.00
2018-08-27T11:56:16.977Z,43968.00
2018-08-27T11:57:16.957Z,97984.00
2018-08-27T11:58:16.940Z,56288.00
2018-08-27T11:59:16.922Z,95904.00
2018-08-27T12:00:16.901Z,61856.00
2018-08-27T12:01:16.923Z,69440.00
2018-08-27T12:02:16.938Z,63680.00
2018-08-27T12:03:16.844Z,43104.00
2018-08-27T12:04:16.825Z,35616.00
2018-08-27T12:05:16.807Z,37280.00
2018-08-27T12:06:16.789Z,47520.00
2018-08-27T12:07:16.771Z,62784.00
2018-08-27T12:08:16.751Z,49504.00
2018-08-27T12:09:16.735Z,36704.00
2018-08-27T12:10:16.717Z,31552.00
2018-08-27T12:11:16.697Z,37920.00
2018-08-27T12:12:16.679Z,37344.00
2018-08-27T12:13:16.660Z,41344.00
2018-08-27T12:14:16.643Z,31840.00
2018-08-27T12:15:16.625Z,30880.00
2018-08-27T12:16:16.605Z,37120.00
2018-08-27T12:17:16.587Z,37120.00
2018-08-27T12:18:16.570Z,38464.00
2018-08-27T12:19:16.553Z,56768.00