createdAt,value
2019-02-17T00:00:19.448Z,5.30
2019-02-17T00:01:03.807Z,5.30
2019-02-17T00:01:44.066Z,5.20
2019-02-17T00:02:19.591Z,5.30
2019-02-17T00:02:55.197Z,5.20
2019-02-17T00:03:30.807Z,5.20
2019-02-17T00:04:06.334Z,5.20
2019-02-17T00:04:42.237Z,5.20
2019-02-17T00:05:18.148Z,5.20
2019-02-17T00:05:53.740Z,5.20
2019-02-17T00:06:29.588Z,5.20
2019-02-17T00:07:05.419Z,5.20
2019-02-17T00:07:41.016Z,5.20
2019-02-17T00:08:17.964Z,5.20
2019-02-17T00:08:53.561Z,5.20
2019-02-17T00:09:29.078Z,5.20
2019-02-17T00:10:05.161Z,5.20
2019-02-17T00:10:40.690Z,5.20
2019-02-17T00:11:16.220Z,5.20
2019-02-17T00:11:51.760Z,5.20
2019-02-17T00:12:28.252Z,5.20
2019-02-17T00:13:04.670Z,5.20
2019-02-17T00:13:40.548Z,5.20
2019-02-17T00:14:16.200Z,5.20
2019-02-17T00:14:51.707Z,5.20
2019-02-17T00:15:27.322Z,5.20
2019-02-17T00:16:02.991Z,5.20
2019-02-17T00:16:38.643Z,5.20
2019-02-17T00:17:14.208Z,5.20
2019-02-17T00:17:49.804Z,5.20
2019-02-17T00:18:25.331Z,5.20
2019-02-17T00:19:01.179Z,5.20
2019-02-17T00:19:36.746Z,5.20
2019-02-17T00:20:12.408Z,5.20
2019-02-17T00:20:47.985Z,5.10
2019-02-17T00:21:23.482Z,5.10
2019-02-17T00:21:59.062Z,5.10
2019-02-17T00:22:34.682Z,5.10
2019-02-17T00:23:10.268Z,5.10
2019-02-17T00:23:45.805Z,5.10
2019-02-17T00:24:21.334Z,5.10
2019-02-17T00:24:56.953Z,5.10
2019-02-17T00:25:32.564Z,5.00
2019-02-17T00:26:08.143Z,5.00
2019-02-17T00:26:43.676Z,5.00
2019-02-17T00:27:19.183Z,5.00
2019-02-17T00:27:54.852Z,5.00
2019-02-17T00:28:30.437Z,5.00
2019-02-17T00:29:05.939Z,5.00
2019-02-17T00:29:41.754Z,5.00
2019-02-17T00:30:17.585Z,5.00
2019-02-17T00:30:53.237Z,5.00
2019-02-17T00:31:28.796Z,5.00
2019-02-17T00:32:04.297Z,5.00
2019-02-17T00:32:39.820Z,5.00
2019-02-17T00:33:15.416Z,5.00
2019-02-17T00:33:51.036Z,5.00
2019-02-17T00:34:26.608Z,5.00
2019-02-17T00:35:03.573Z,5.00
2019-02-17T00:35:39.135Z,5.00
2019-02-17T00:36:14.676Z,5.00
2019-02-17T00:36:50.177Z,5.00
2019-02-17T00:37:25.721Z,5.00
2019-02-17T00:38:01.285Z,5.00
2019-02-17T00:38:36.847Z,5.00
2019-02-17T00:39:12.373Z,5.00
2019-02-17T00:39:48.225Z,5.00
2019-02-17T00:40:23.831Z,5.00
2019-02-17T00:40:59.348Z,5.00
2019-02-17T00:41:34.891Z,5.00
2019-02-17T00:42:10.471Z,5.00
2019-02-17T00:42:46.061Z,5.00
2019-02-17T00:43:22.679Z,5.00
2019-02-17T00:43:58.552Z,5.00
2019-02-17T00:44:34.247Z,5.10
2019-02-17T00:45:10.612Z,5.10
2019-02-17T00:45:46.166Z,5.10
2019-02-17T00:46:21.684Z,5.10
2019-02-17T00:46:57.240Z,5.10
2019-02-17T00:47:35.428Z,5.10
2019-02-17T00:48:11.288Z,5.10
2019-02-17T00:48:46.790Z,5.10
2019-02-17T00:49:22.321Z,5.10
2019-02-17T00:49:57.962Z,5.10
2019-02-17T00:50:33.491Z,5.10
2019-02-17T00:51:09.381Z,5.10
2019-02-17T00:51:44.922Z,5.10
2019-02-17T00:52:20.418Z,5.00
2019-02-17T00:52:56.682Z,5.10
2019-02-17T00:53:32.315Z,5.10
2019-02-17T00:54:07.916Z,5.10
2019-02-17T00:54:43.455Z,5.00
2019-02-17T00:55:19.014Z,5.00
2019-02-17T00:55:54.604Z,5.00
2019-02-17T00:56:30.110Z,5.00
2019-02-17T00:57:05.895Z,5.00
2019-02-17T00:57:41.938Z,5.00
2019-02-17T00:58:18.507Z,5.00
2019-02-17T00:58:54.365Z,5.00
2019-02-17T00:59:29.875Z,5.00
2019-02-17T01:00:05.728Z,5.00
2019-02-17T01:00:42.956Z,5.00
2019-02-17T01:01:18.505Z,4.90
2019-02-17T01:01:54.091Z,4.90
2019-02-17T01:02:29.590Z,4.90
2019-02-17T01:03:05.497Z,4.90
2019-02-17T01:03:41.109Z,4.90
2019-02-17T01:04:16.724Z,4.90
2019-02-17T01:04:52.231Z,4.90
2019-02-17T01:05:27.827Z,4.90
2019-02-17T01:06:03.449Z,4.90
2019-02-17T01:06:38.988Z,4.90
2019-02-17T01:07:14.578Z,4.90
2019-02-17T01:07:50.164Z,4.90
2019-02-17T01:08:26.025Z,4.90
2019-02-17T01:09:01.587Z,4.90
2019-02-17T01:09:39.411Z,4.80
2019-02-17T01:10:15.220Z,4.80
2019-02-17T01:10:51.042Z,4.80
2019-02-17T01:11:26.592Z,4.80
2019-02-17T01:12:02.114Z,4.80
2019-02-17T01:12:37.642Z,4.80
2019-02-17T01:13:13.202Z,4.80
2019-02-17T01:13:48.754Z,4.80
2019-02-17T01:14:24.306Z,4.80
2019-02-17T01:14:59.883Z,4.80
2019-02-17T01:15:35.439Z,4.80
2019-02-17T01:16:10.942Z,4.80
2019-02-17T01:16:46.495Z,4.80
2019-02-17T01:17:22.029Z,4.80
2019-02-17T01:17:57.563Z,4.70
2019-02-17T01:18:33.385Z,4.80
2019-02-17T01:19:09.140Z,4.80
2019-02-17T01:19:44.656Z,4.80
2019-02-17T01:20:20.257Z,4.70
2019-02-17T01:20:55.811Z,4.70
2019-02-17T01:21:31.315Z,4.70
2019-02-17T01:22:06.907Z,4.70
2019-02-17T01:22:42.792Z,4.70
2019-02-17T01:23:18.359Z,4.70
2019-02-17T01:23:53.923Z,4.70
2019-02-17T01:24:29.447Z,4.70
2019-02-17T01:25:05.229Z,4.70
2019-02-17T01:25:40.865Z,4.70
2019-02-17T01:26:16.383Z,4.70
2019-02-17T01:26:51.922Z,4.70
2019-02-17T01:27:27.779Z,4.70
2019-02-17T01:28:03.316Z,4.70
2019-02-17T01:28:38.870Z,4.70
2019-02-17T01:29:20.356Z,4.70
2019-02-17T01:29:51.606Z,4.60
2019-02-17T01:30:27.130Z,4.70
2019-02-17T01:31:04.009Z,4.70
2019-02-17T01:31:39.526Z,4.70
2019-02-17T01:32:27.643Z,4.60
2019-02-17T01:33:03.228Z,4.70
2019-02-17T01:33:38.799Z,4.60
2019-02-17T01:34:14.424Z,4.60
2019-02-17T01:34:50.055Z,4.60
2019-02-17T01:35:25.578Z,4.60
2019-02-17T01:36:01.189Z,4.60
2019-02-17T01:36:37.069Z,4.60
2019-02-17T01:37:12.951Z,4.60
2019-02-17T01:37:48.495Z,4.60
2019-02-17T01:38:24.086Z,4.60
2019-02-17T01:38:59.615Z,4.60
2019-02-17T01:39:35.440Z,4.60
2019-02-17T01:40:10.966Z,4.60
2019-02-17T01:40:46.663Z,4.60
2019-02-17T01:41:22.463Z,4.60
2019-02-17T01:41:57.972Z,4.60
2019-02-17T01:42:33.822Z,4.60
2019-02-17T01:43:09.337Z,4.60
2019-02-17T01:43:44.905Z,4.60
2019-02-17T01:44:20.414Z,4.60
2019-02-17T01:44:56.278Z,4.60
2019-02-17T01:45:31.796Z,4.50
2019-02-17T01:46:07.366Z,4.60
2019-02-17T01:46:43.270Z,4.50
2019-02-17T01:47:18.777Z,4.60
2019-02-17T01:47:54.295Z,4.60
2019-02-17T01:48:29.872Z,4.60
2019-02-17T01:49:05.406Z,4.50
2019-02-17T01:49:41.038Z,4.50
2019-02-17T01:50:16.799Z,4.60
2019-02-17T01:50:52.342Z,4.50
2019-02-17T01:51:28.198Z,4.50
2019-02-17T01:52:04.093Z,4.50
2019-02-17T01:52:39.622Z,4.50
2019-02-17T01:53:15.130Z,4.50
2019-02-17T01:53:50.663Z,4.50
2019-02-17T01:54:26.229Z,4.50
2019-02-17T01:55:01.784Z,4.50
2019-02-17T01:55:37.370Z,4.50
2019-02-17T01:56:13.612Z,4.50
2019-02-17T01:56:49.146Z,4.50
2019-02-17T01:57:24.741Z,4.50
2019-02-17T01:58:00.281Z,4.50
2019-02-17T01:58:35.813Z,4.50
2019-02-17T01:59:11.379Z,4.50
2019-02-17T01:59:47.202Z,4.50
2019-02-17T02:00:22.714Z,4.50
2019-02-17T02:00:58.237Z,4.50
2019-02-17T02:01:34.306Z,4.50
2019-02-17T02:02:09.835Z,4.50
2019-02-17T02:02:45.374Z,4.40
2019-02-17T02:03:20.931Z,4.50
2019-02-17T02:03:56.547Z,4.40
2019-02-17T02:04:32.203Z,4.40
2019-02-17T02:05:08.118Z,4.40
2019-02-17T02:05:43.925Z,4.40
2019-02-17T02:06:19.446Z,4.40
2019-02-17T02:06:55.035Z,4.40
2019-02-17T02:07:30.555Z,4.40
2019-02-17T02:08:06.075Z,4.40
2019-02-17T02:08:41.970Z,4.40
2019-02-17T02:09:17.491Z,4.40
2019-02-17T02:09:53.048Z,4.40
2019-02-17T02:10:28.576Z,4.30
2019-02-17T02:11:04.179Z,4.30
2019-02-17T02:11:39.765Z,4.30
2019-02-17T02:12:15.369Z,4.30
2019-02-17T02:12:50.953Z,4.30
2019-02-17T02:13:26.486Z,4.30
2019-02-17T02:14:02.020Z,4.30
2019-02-17T02:14:37.579Z,4.30
2019-02-17T02:15:13.137Z,4.30
2019-02-17T02:15:48.924Z,4.30
2019-02-17T02:16:24.792Z,4.30
2019-02-17T02:17:00.313Z,4.30
2019-02-17T02:17:36.108Z,4.30
2019-02-17T02:18:11.614Z,4.40
2019-02-17T02:18:47.176Z,4.30
2019-02-17T02:19:22.685Z,4.30
2019-02-17T02:19:58.503Z,4.40
2019-02-17T02:20:34.150Z,4.40
2019-02-17T02:21:09.672Z,4.30
2019-02-17T02:21:45.237Z,4.30
2019-02-17T02:22:21.732Z,4.30
2019-02-17T02:22:57.293Z,4.40
2019-02-17T02:23:32.817Z,4.30
2019-02-17T02:24:08.372Z,4.30
2019-02-17T02:24:44.210Z,4.30
2019-02-17T02:25:19.990Z,4.30
2019-02-17T02:25:55.580Z,4.30
2019-02-17T02:26:32.174Z,4.30
2019-02-17T02:27:07.745Z,4.30
2019-02-17T02:27:43.489Z,4.30
2019-02-17T02:28:19.017Z,4.30
2019-02-17T02:28:54.880Z,4.30
2019-02-17T02:29:40.423Z,4.30
2019-02-17T02:30:10.028Z,4.30
2019-02-17T02:30:45.554Z,4.30
2019-02-17T02:31:22.040Z,4.30
2019-02-17T02:31:57.587Z,4.30
2019-02-17T02:32:34.764Z,4.30
2019-02-17T02:33:10.279Z,4.30
2019-02-17T02:33:45.821Z,4.30
2019-02-17T02:34:21.612Z,4.20
2019-02-17T02:34:57.131Z,4.20
2019-02-17T02:35:32.646Z,4.20
2019-02-17T02:36:08.170Z,4.20
2019-02-17T02:36:43.693Z,4.20
2019-02-17T02:37:19.262Z,4.10
2019-02-17T02:37:54.784Z,4.20
2019-02-17T02:38:30.662Z,4.20
2019-02-17T02:39:06.802Z,4.20
2019-02-17T02:39:42.705Z,4.10
2019-02-17T02:40:18.202Z,4.10
2019-02-17T02:40:53.773Z,4.20
2019-02-17T02:41:34.642Z,4.20
2019-02-17T02:42:07.242Z,4.10
2019-02-17T02:42:42.936Z,4.20
2019-02-17T02:43:18.707Z,4.10
2019-02-17T02:43:54.222Z,4.10
2019-02-17T02:44:30.028Z,4.10
2019-02-17T02:45:06.186Z,4.10
2019-02-17T02:45:41.754Z,4.10
2019-02-17T02:46:17.273Z,4.10
2019-02-17T02:46:52.878Z,4.10
2019-02-17T02:47:28.698Z,4.10
2019-02-17T02:48:04.665Z,4.10
2019-02-17T02:48:40.300Z,4.10
2019-02-17T02:49:15.814Z,4.10
2019-02-17T02:49:51.361Z,4.10
2019-02-17T02:50:28.066Z,4.10
2019-02-17T02:51:03.617Z,4.10
2019-02-17T02:51:39.330Z,4.10
2019-02-17T02:52:15.151Z,4.10
2019-02-17T02:52:50.765Z,4.10
2019-02-17T02:53:26.317Z,4.10
2019-02-17T02:54:02.825Z,4.00
2019-02-17T02:54:38.839Z,4.10
2019-02-17T02:55:14.382Z,4.00
2019-02-17T02:55:49.905Z,4.00
2019-02-17T02:56:25.426Z,4.00
2019-02-17T02:57:01.289Z,4.00
2019-02-17T02:57:36.807Z,4.00
2019-02-17T02:58:12.331Z,4.00
2019-02-17T02:58:47.952Z,4.00
2019-02-17T02:59:23.461Z,4.00
2019-02-17T02:59:59.153Z,4.00
2019-02-17T03:00:35.016Z,4.00
2019-02-17T03:01:11.207Z,4.00
2019-02-17T03:01:46.746Z,4.00
2019-02-17T03:02:22.382Z,4.00
2019-02-17T03:02:57.941Z,3.90
2019-02-17T03:03:33.529Z,3.90
2019-02-17T03:04:09.056Z,3.90
2019-02-17T03:04:44.580Z,3.90
2019-02-17T03:05:20.144Z,3.90
2019-02-17T03:06:05.275Z,3.90
2019-02-17T03:06:47.347Z,3.90
2019-02-17T03:07:23.578Z,3.90
2019-02-17T03:07:59.132Z,3.90
2019-02-17T03:08:34.674Z,3.90
2019-02-17T03:09:10.241Z,3.90
2019-02-17T03:09:45.762Z,3.90
2019-02-17T03:10:21.284Z,3.90
2019-02-17T03:10:56.836Z,3.90
2019-02-17T03:11:33.329Z,3.90
2019-02-17T03:12:08.896Z,3.90
2019-02-17T03:12:44.411Z,3.90
2019-02-17T03:13:19.948Z,3.90
2019-02-17T03:13:55.526Z,3.90
2019-02-17T03:14:31.043Z,3.90
2019-02-17T03:15:06.884Z,3.90
2019-02-17T03:15:42.743Z,3.90
2019-02-17T03:16:18.282Z,3.90
2019-02-17T03:16:53.806Z,3.90
2019-02-17T03:17:29.459Z,3.90
2019-02-17T03:18:04.971Z,3.90
2019-02-17T03:18:40.533Z,3.80
2019-02-17T03:19:16.059Z,3.80
2019-02-17T03:19:51.609Z,3.80
2019-02-17T03:20:27.429Z,3.80
2019-02-17T03:21:02.986Z,3.80
2019-02-17T03:21:38.503Z,3.80
2019-02-17T03:22:14.441Z,3.80
2019-02-17T03:22:50.943Z,3.80
2019-02-17T03:23:26.477Z,3.80
2019-02-17T03:24:02.003Z,3.80
2019-02-17T03:24:38.613Z,3.80
2019-02-17T03:25:14.147Z,3.80
2019-02-17T03:25:49.677Z,3.80
2019-02-17T03:26:25.193Z,3.80
2019-02-17T03:27:01.019Z,3.80
2019-02-17T03:27:36.634Z,3.80
2019-02-17T03:28:12.172Z,3.80
2019-02-17T03:28:47.689Z,3.70
2019-02-17T03:29:23.216Z,3.80
2019-02-17T03:30:04.913Z,3.80
2019-02-17T03:30:36.236Z,3.80
2019-02-17T03:31:11.767Z,3.80
2019-02-17T03:31:47.303Z,3.70
2019-02-17T03:32:22.808Z,3.70
2019-02-17T03:32:58.370Z,3.70
2019-02-17T03:33:34.491Z,3.70
2019-02-17T03:34:10.061Z,3.70
2019-02-17T03:34:46.255Z,3.70
2019-02-17T03:35:21.766Z,3.70
2019-02-17T03:35:57.285Z,3.70
2019-02-17T03:36:32.846Z,3.70
2019-02-17T03:37:08.368Z,3.70
2019-02-17T03:37:43.935Z,3.70
2019-02-17T03:38:19.435Z,3.70
2019-02-17T03:38:54.967Z,3.70
2019-02-17T03:39:30.532Z,3.70
2019-02-17T03:40:06.790Z,3.60
2019-02-17T03:40:42.404Z,3.70
2019-02-17T03:41:17.939Z,3.60
2019-02-17T03:41:53.460Z,3.60
2019-02-17T03:42:28.988Z,3.60
2019-02-17T03:43:04.503Z,3.60
2019-02-17T03:43:40.075Z,3.60
2019-02-17T03:44:15.588Z,3.60
2019-02-17T03:44:51.257Z,3.60
2019-02-17T03:45:26.813Z,3.60
2019-02-17T03:46:02.400Z,3.60
2019-02-17T03:46:38.326Z,3.60
2019-02-17T03:47:13.894Z,3.60
2019-02-17T03:47:49.768Z,3.60
2019-02-17T03:48:25.274Z,3.60
2019-02-17T03:49:00.790Z,3.60
2019-02-17T03:49:36.430Z,3.70
2019-02-17T03:50:11.959Z,3.60
2019-02-17T03:50:47.525Z,3.60
2019-02-17T03:51:23.049Z,3.60
2019-02-17T03:51:58.558Z,3.60
2019-02-17T03:52:34.149Z,3.60
2019-02-17T03:53:09.658Z,3.60
2019-02-17T03:53:45.330Z,3.60
2019-02-17T03:54:20.841Z,3.60
2019-02-17T03:54:56.752Z,3.60
2019-02-17T03:55:32.396Z,3.60
2019-02-17T03:56:07.984Z,3.60
2019-02-17T03:56:44.139Z,3.60
2019-02-17T03:57:19.732Z,3.60
2019-02-17T03:57:55.281Z,3.60
2019-02-17T03:58:30.793Z,3.60
2019-02-17T03:59:06.391Z,3.60
2019-02-17T03:59:42.256Z,3.60
2019-02-17T04:00:17.795Z,3.60
2019-02-17T04:00:53.366Z,3.60
2019-02-17T04:01:28.919Z,3.60
2019-02-17T04:02:04.423Z,3.60
2019-02-17T04:02:39.996Z,3.60
2019-02-17T04:03:15.613Z,3.60
2019-02-17T04:03:51.158Z,3.60
2019-02-17T04:04:26.772Z,3.60
2019-02-17T04:05:02.306Z,3.60
2019-02-17T04:05:38.176Z,3.60
2019-02-17T04:06:13.984Z,3.60
2019-02-17T04:06:49.518Z,3.60
2019-02-17T04:07:25.026Z,3.60
2019-02-17T04:08:00.550Z,3.60
2019-02-17T04:08:36.182Z,3.60
2019-02-17T04:09:11.690Z,3.60
2019-02-17T04:09:47.223Z,3.60
2019-02-17T04:10:22.818Z,3.60
2019-02-17T04:10:58.422Z,3.60
2019-02-17T04:11:33.939Z,3.60
2019-02-17T04:12:09.490Z,3.60
2019-02-17T04:12:45.010Z,3.60
2019-02-17T04:13:20.576Z,3.60
2019-02-17T04:13:56.156Z,3.60
2019-02-17T04:14:31.730Z,3.60
2019-02-17T04:15:07.395Z,3.60
2019-02-17T04:15:44.177Z,3.60
2019-02-17T04:16:19.697Z,3.60
2019-02-17T04:16:55.561Z,3.60
2019-02-17T04:17:31.133Z,3.60
2019-02-17T04:18:06.651Z,3.50
2019-02-17T04:18:42.353Z,3.60
2019-02-17T04:19:17.905Z,3.60
2019-02-17T04:19:53.731Z,3.50
2019-02-17T04:20:29.257Z,3.50
2019-02-17T04:21:04.839Z,3.50
2019-02-17T04:21:40.356Z,3.50
2019-02-17T04:22:16.171Z,3.50
2019-02-17T04:22:51.957Z,3.50
2019-02-17T04:23:31.421Z,3.50
2019-02-17T04:24:05.035Z,3.50
2019-02-17T04:24:40.899Z,3.50
2019-02-17T04:25:16.419Z,3.50
2019-02-17T04:25:55.462Z,3.50
2019-02-17T04:26:31.003Z,3.50
2019-02-17T04:27:06.593Z,3.50
2019-02-17T04:27:42.210Z,3.50
2019-02-17T04:28:18.038Z,3.50
2019-02-17T04:28:53.556Z,3.50
2019-02-17T04:29:30.439Z,3.50
2019-02-17T04:30:06.006Z,3.50
2019-02-17T04:30:41.926Z,3.50
2019-02-17T04:31:17.449Z,3.50
2019-02-17T04:31:53.278Z,3.50
2019-02-17T04:32:28.787Z,3.50
2019-02-17T04:33:04.608Z,3.50
2019-02-17T04:33:40.119Z,3.50
2019-02-17T04:34:15.950Z,3.50
2019-02-17T04:34:51.723Z,3.50
2019-02-17T04:35:27.327Z,3.50
2019-02-17T04:36:02.909Z,3.50
2019-02-17T04:36:38.492Z,3.50
2019-02-17T04:37:14.036Z,3.50
2019-02-17T04:37:49.614Z,3.50
2019-02-17T04:38:25.491Z,3.40
2019-02-17T04:39:01.014Z,3.50
2019-02-17T04:39:37.965Z,3.40
2019-02-17T04:40:13.511Z,3.50
2019-02-17T04:40:49.039Z,3.50
2019-02-17T04:41:24.879Z,3.50
2019-02-17T04:42:00.508Z,3.50
2019-02-17T04:42:36.125Z,3.50
2019-02-17T04:43:11.818Z,3.50
2019-02-17T04:43:47.351Z,3.40
2019-02-17T04:44:22.934Z,3.40
2019-02-17T04:44:58.466Z,3.40
2019-02-17T04:45:34.019Z,3.50
2019-02-17T04:46:09.566Z,3.50
2019-02-17T04:46:45.120Z,3.50
2019-02-17T04:47:20.786Z,3.50
2019-02-17T04:47:56.300Z,3.40
2019-02-17T04:48:31.856Z,3.40
2019-02-17T04:49:07.638Z,3.50
2019-02-17T04:49:43.283Z,3.40
2019-02-17T04:50:18.931Z,3.40
2019-02-17T04:50:54.412Z,3.40
2019-02-17T04:51:29.909Z,3.40
2019-02-17T04:52:05.824Z,3.40
2019-02-17T04:52:41.721Z,3.40
2019-02-17T04:53:17.239Z,3.40
2019-02-17T04:53:52.763Z,3.40
2019-02-17T04:54:28.657Z,3.40
2019-02-17T04:55:04.206Z,3.30
2019-02-17T04:55:39.701Z,3.40
2019-02-17T04:56:15.266Z,3.40
2019-02-17T04:56:50.770Z,3.40
2019-02-17T04:57:26.635Z,3.40
2019-02-17T04:58:02.148Z,3.30
2019-02-17T04:58:37.662Z,3.40
2019-02-17T04:59:13.166Z,3.40
2019-02-17T04:59:48.700Z,3.40
2019-02-17T05:00:24.219Z,3.40
2019-02-17T05:00:59.747Z,3.30
2019-02-17T05:01:35.351Z,3.40
2019-02-17T05:02:10.863Z,3.40
2019-02-17T05:02:46.391Z,3.40
2019-02-17T05:03:22.612Z,3.30
2019-02-17T05:03:58.143Z,3.40
2019-02-17T05:04:33.691Z,3.30
2019-02-17T05:05:09.222Z,3.30
2019-02-17T05:05:45.365Z,3.30
2019-02-17T05:06:20.896Z,3.30
2019-02-17T05:06:56.455Z,3.30
2019-02-17T05:07:31.994Z,3.30
2019-02-17T05:08:07.544Z,3.30
2019-02-17T05:08:43.653Z,3.30
2019-02-17T05:09:19.175Z,3.30
2019-02-17T05:09:54.706Z,3.30
2019-02-17T05:10:30.563Z,3.30
2019-02-17T05:11:06.083Z,3.30
2019-02-17T05:11:41.660Z,3.30
2019-02-17T05:12:17.242Z,3.30
2019-02-17T05:12:52.849Z,3.30
2019-02-17T05:13:28.445Z,3.30
2019-02-17T05:14:04.002Z,3.30
2019-02-17T05:14:39.587Z,3.30
2019-02-17T05:15:15.115Z,3.30
2019-02-17T05:15:50.643Z,3.30
2019-02-17T05:16:26.170Z,3.30
2019-02-17T05:17:01.671Z,3.30
2019-02-17T05:17:39.385Z,3.30
2019-02-17T05:18:14.933Z,3.30
2019-02-17T05:18:50.451Z,3.30
2019-02-17T05:19:25.962Z,3.30
2019-02-17T05:20:01.476Z,3.30
2019-02-17T05:20:36.999Z,3.30
2019-02-17T05:21:12.639Z,3.30
2019-02-17T05:21:48.174Z,3.30
2019-02-17T05:22:24.063Z,3.30
2019-02-17T05:22:59.634Z,3.30
2019-02-17T05:23:35.232Z,3.30
2019-02-17T05:24:10.758Z,3.30
2019-02-17T05:24:46.265Z,3.30
2019-02-17T05:25:22.074Z,3.30
2019-02-17T05:25:57.589Z,3.30
2019-02-17T05:26:33.111Z,3.30
2019-02-17T05:27:08.923Z,3.30
2019-02-17T05:27:44.443Z,3.30
2019-02-17T05:28:19.981Z,3.30
2019-02-17T05:28:56.639Z,3.30
2019-02-17T05:29:33.334Z,3.30
2019-02-17T05:30:09.111Z,3.30
2019-02-17T05:30:52.732Z,3.30
2019-02-17T05:31:22.217Z,3.30
2019-02-17T05:31:58.003Z,3.30
2019-02-17T05:32:33.511Z,3.30
2019-02-17T05:33:09.092Z,3.30
2019-02-17T05:33:44.855Z,3.30
2019-02-17T05:34:20.431Z,3.30
2019-02-17T05:34:56.007Z,3.30
2019-02-17T05:35:31.776Z,3.30
2019-02-17T05:36:07.577Z,3.30
2019-02-17T05:36:43.493Z,3.20
2019-02-17T05:37:20.082Z,3.30
2019-02-17T05:37:55.605Z,3.20
2019-02-17T05:38:31.469Z,3.20
2019-02-17T05:39:06.998Z,3.30
2019-02-17T05:39:42.551Z,3.20
2019-02-17T05:40:18.073Z,3.30
2019-02-17T05:40:53.596Z,3.30
2019-02-17T05:41:29.123Z,3.30
2019-02-17T05:42:04.955Z,3.30
2019-02-17T05:42:40.506Z,3.20
2019-02-17T05:43:16.040Z,3.20
2019-02-17T05:43:51.554Z,3.20
2019-02-17T05:44:27.318Z,3.20
2019-02-17T05:45:02.868Z,3.20
2019-02-17T05:45:38.667Z,3.20
2019-02-17T05:46:14.225Z,3.20
2019-02-17T05:46:49.845Z,3.20
2019-02-17T05:47:26.400Z,3.20
2019-02-17T05:48:02.009Z,3.20
2019-02-17T05:48:37.528Z,3.20
2019-02-17T05:49:13.057Z,3.20
2019-02-17T05:49:48.612Z,3.20
2019-02-17T05:50:24.207Z,3.20
2019-02-17T05:50:59.990Z,3.20
2019-02-17T05:51:35.533Z,3.20
2019-02-17T05:52:11.551Z,3.20
2019-02-17T05:52:47.099Z,3.20
2019-02-17T05:53:22.928Z,3.20
2019-02-17T05:53:58.486Z,3.20
2019-02-17T05:54:34.334Z,3.20
2019-02-17T05:55:09.867Z,3.20
2019-02-17T05:55:45.432Z,3.20
2019-02-17T05:56:21.097Z,3.30
2019-02-17T05:56:56.606Z,3.30
2019-02-17T05:57:32.122Z,3.30
2019-02-17T05:58:07.647Z,3.20
2019-02-17T05:58:43.187Z,3.30
2019-02-17T05:59:18.788Z,3.20
2019-02-17T05:59:54.441Z,3.20
2019-02-17T06:00:32.950Z,3.20
2019-02-17T06:01:08.941Z,3.20
2019-02-17T06:01:44.438Z,3.20
2019-02-17T06:02:19.955Z,3.20
2019-02-17T06:02:55.528Z,3.20
2019-02-17T06:03:31.033Z,3.20
2019-02-17T06:04:06.606Z,3.20
2019-02-17T06:04:42.210Z,3.20
2019-02-17T06:05:17.971Z,3.20
2019-02-17T06:05:53.481Z,3.20
2019-02-17T06:06:29.362Z,3.20
2019-02-17T06:07:04.929Z,3.20
2019-02-17T06:07:40.571Z,3.20
2019-02-17T06:08:16.122Z,3.20
2019-02-17T06:08:51.701Z,3.20
2019-02-17T06:09:27.274Z,3.20
2019-02-17T06:10:02.873Z,3.30
2019-02-17T06:10:38.404Z,3.20
2019-02-17T06:11:13.918Z,3.20
2019-02-17T06:11:49.470Z,3.20
2019-02-17T06:12:25.005Z,3.20
2019-02-17T06:13:00.870Z,3.20
2019-02-17T06:13:36.400Z,3.20
2019-02-17T06:14:11.934Z,3.20
2019-02-17T06:14:47.462Z,3.20
2019-02-17T06:15:22.986Z,3.20
2019-02-17T06:15:58.791Z,3.20
2019-02-17T06:16:34.570Z,3.20
2019-02-17T06:17:10.145Z,3.20
2019-02-17T06:17:45.716Z,3.20
2019-02-17T06:18:21.307Z,3.20
2019-02-17T06:18:56.869Z,3.20
2019-02-17T06:19:32.378Z,3.20
2019-02-17T06:20:08.732Z,3.20
2019-02-17T06:20:44.542Z,3.20
2019-02-17T06:21:20.146Z,3.20
2019-02-17T06:21:55.739Z,3.20
2019-02-17T06:22:31.262Z,3.20
2019-02-17T06:23:07.125Z,3.10
2019-02-17T06:23:42.661Z,3.10
2019-02-17T06:24:18.166Z,3.10
2019-02-17T06:24:53.699Z,3.10
2019-02-17T06:25:30.182Z,3.20
2019-02-17T06:26:06.022Z,3.10
2019-02-17T06:26:41.673Z,3.10
2019-02-17T06:27:17.181Z,3.10
2019-02-17T06:27:52.787Z,3.10
2019-02-17T06:28:28.429Z,3.20
2019-02-17T06:29:03.941Z,3.10
2019-02-17T06:29:39.529Z,3.10
2019-02-17T06:30:15.318Z,3.10
2019-02-17T06:30:50.902Z,3.10
2019-02-17T06:31:26.429Z,3.10
2019-02-17T06:32:02.041Z,3.10
2019-02-17T06:32:37.664Z,3.20
2019-02-17T06:33:13.227Z,3.10
2019-02-17T06:33:48.838Z,3.20
2019-02-17T06:34:24.456Z,3.20
2019-02-17T06:34:59.959Z,3.10
2019-02-17T06:35:35.598Z,3.10
2019-02-17T06:36:11.124Z,3.10
2019-02-17T06:36:46.667Z,3.10
2019-02-17T06:37:22.195Z,3.10
2019-02-17T06:37:57.749Z,3.10
2019-02-17T06:38:33.260Z,3.10
2019-02-17T06:39:08.813Z,3.10
2019-02-17T06:39:44.322Z,3.20
2019-02-17T06:40:19.832Z,3.20
2019-02-17T06:40:55.357Z,3.20
2019-02-17T06:41:30.958Z,3.20
2019-02-17T06:42:06.487Z,3.20
2019-02-17T06:42:42.342Z,3.20
2019-02-17T06:43:17.874Z,3.20
2019-02-17T06:43:53.706Z,3.20
2019-02-17T06:44:29.317Z,3.10
2019-02-17T06:45:05.042Z,3.10
2019-02-17T06:45:41.946Z,3.10
2019-02-17T06:46:21.029Z,3.20
2019-02-17T06:46:59.308Z,3.10
2019-02-17T06:47:35.774Z,3.10
2019-02-17T06:48:11.289Z,3.10
2019-02-17T06:48:46.819Z,3.10
2019-02-17T06:49:22.328Z,3.10
2019-02-17T06:49:57.921Z,3.10
2019-02-17T06:50:33.515Z,3.10
2019-02-17T06:51:09.329Z,3.10
2019-02-17T06:51:44.862Z,3.10
2019-02-17T06:52:20.441Z,3.10
2019-02-17T06:52:56.277Z,3.10
2019-02-17T06:53:31.894Z,3.10
2019-02-17T06:54:07.548Z,3.10
2019-02-17T06:54:44.790Z,3.10
2019-02-17T06:55:31.529Z,3.10
2019-02-17T06:56:15.627Z,3.10
2019-02-17T06:56:57.844Z,3.10
2019-02-17T06:57:37.903Z,3.10
2019-02-17T06:58:13.528Z,3.10
2019-02-17T06:58:49.386Z,3.10
2019-02-17T06:59:24.969Z,3.10
2019-02-17T07:00:13.308Z,3.10
2019-02-17T07:00:51.132Z,3.10
2019-02-17T07:01:26.810Z,3.10
2019-02-17T07:02:02.403Z,3.10
2019-02-17T07:02:38.032Z,3.10
2019-02-17T07:03:14.415Z,3.10
2019-02-17T07:03:50.170Z,3.10
2019-02-17T07:04:57.181Z,3.20
2019-02-17T07:05:51.961Z,3.20
2019-02-17T07:06:33.479Z,3.20
2019-02-17T07:07:09.166Z,3.20
2019-02-17T07:07:44.721Z,3.20
2019-02-17T07:08:20.319Z,3.20
2019-02-17T07:08:56.027Z,3.20
2019-02-17T07:09:31.598Z,3.20
2019-02-17T07:10:07.822Z,3.20
2019-02-17T07:10:43.774Z,3.20
2019-02-17T07:11:19.486Z,3.20
2019-02-17T07:11:56.841Z,3.20
2019-02-17T07:12:32.724Z,3.20
2019-02-17T07:13:08.247Z,3.20
2019-02-17T07:13:43.873Z,3.20
2019-02-17T07:14:20.448Z,3.20
2019-02-17T07:14:56.162Z,3.30
2019-02-17T07:15:34.594Z,3.30
2019-02-17T07:16:10.191Z,3.30
2019-02-17T07:16:45.734Z,3.30
2019-02-17T07:17:21.310Z,3.30
2019-02-17T07:17:59.114Z,3.30
2019-02-17T07:18:34.738Z,3.30
2019-02-17T07:19:10.551Z,3.40
2019-02-17T07:19:46.145Z,3.30
2019-02-17T07:20:21.663Z,3.40
2019-02-17T07:20:57.259Z,3.30
2019-02-17T07:21:32.846Z,3.30
2019-02-17T07:22:08.418Z,3.40
2019-02-17T07:22:43.998Z,3.40
2019-02-17T07:23:20.146Z,3.40
2019-02-17T07:23:55.680Z,3.40
2019-02-17T07:24:31.466Z,3.40
2019-02-17T07:25:07.063Z,3.40
2019-02-17T07:25:42.877Z,3.40
2019-02-17T07:26:18.396Z,3.40
2019-02-17T07:26:54.294Z,3.40
2019-02-17T07:27:29.929Z,3.50
2019-02-17T07:28:05.539Z,3.50
2019-02-17T07:28:42.175Z,3.50
2019-02-17T07:29:17.680Z,3.50
2019-02-17T07:29:53.210Z,3.60
2019-02-17T07:30:28.837Z,3.60
2019-02-17T07:31:04.390Z,3.70
2019-02-17T07:31:39.922Z,3.70
2019-02-17T07:32:15.706Z,3.80
2019-02-17T07:32:51.234Z,3.90
2019-02-17T07:33:26.786Z,3.90
2019-02-17T07:34:02.560Z,4.00
2019-02-17T07:34:38.127Z,4.00
2019-02-17T07:35:13.735Z,4.10
2019-02-17T07:35:49.356Z,4.10
2019-02-17T07:36:25.004Z,4.20
2019-02-17T07:37:00.894Z,4.20
2019-02-17T07:37:36.500Z,4.20
2019-02-17T07:38:12.087Z,4.30
2019-02-17T07:38:47.835Z,4.30
2019-02-17T07:39:23.374Z,4.40
2019-02-17T07:39:58.919Z,4.40
2019-02-17T07:40:34.466Z,4.50
2019-02-17T07:41:09.986Z,4.50
2019-02-17T07:41:45.508Z,4.50
2019-02-17T07:42:21.098Z,4.60
2019-02-17T07:42:57.004Z,4.60
2019-02-17T07:43:34.151Z,4.60
2019-02-17T07:44:09.728Z,4.60
2019-02-17T07:44:45.335Z,4.70
2019-02-17T07:45:20.965Z,4.70
2019-02-17T07:45:56.472Z,4.80
2019-02-17T07:46:31.987Z,4.80
2019-02-17T07:47:07.523Z,4.80
2019-02-17T07:47:43.193Z,4.80
2019-02-17T07:48:18.774Z,4.90
2019-02-17T07:48:54.330Z,4.90
2019-02-17T07:49:29.982Z,4.90
2019-02-17T07:50:06.106Z,4.90
2019-02-17T07:50:41.659Z,4.90
2019-02-17T07:51:17.209Z,4.90
2019-02-17T07:51:52.794Z,4.90
2019-02-17T07:52:28.625Z,4.90
2019-02-17T07:53:04.264Z,4.90
2019-02-17T07:53:40.222Z,4.90
2019-02-17T07:54:15.846Z,4.90
2019-02-17T07:54:51.394Z,4.90
2019-02-17T07:55:27.574Z,4.80
2019-02-17T07:56:03.425Z,4.80
2019-02-17T07:56:39.934Z,4.80
2019-02-17T07:57:15.834Z,4.80
2019-02-17T07:57:51.391Z,4.80