createdAt,value
2018-04-29T00:02:46.218Z,16.10
2018-04-29T00:07:56.505Z,16.00
2018-04-29T00:13:01.680Z,16.00
2018-04-29T00:18:04.634Z,15.90
2018-04-29T00:23:10.047Z,15.90
2018-04-29T00:28:14.877Z,15.80
2018-04-29T00:33:21.362Z,15.70
2018-04-29T00:38:27.998Z,15.70
2018-04-29T00:43:32.362Z,15.60
2018-04-29T00:48:42.195Z,15.50
2018-04-29T00:53:47.448Z,15.50
2018-04-29T00:58:54.459Z,15.40
2018-04-29T01:03:59.455Z,15.40
2018-04-29T01:09:03.487Z,15.30
2018-04-29T01:14:09.155Z,15.30
2018-04-29T01:24:24.679Z,15.10
2018-04-29T01:29:28.281Z,15.10
2018-04-29T01:34:33.164Z,15.00
2018-04-29T01:39:39.027Z,15.00
2018-04-29T01:44:43.598Z,14.90
2018-04-29T01:49:48.917Z,14.90
2018-04-29T02:00:01.494Z,14.80
2018-04-29T02:05:05.205Z,14.70
2018-04-29T02:10:09.391Z,14.70
2018-04-29T02:15:15.116Z,14.50
2018-04-29T02:20:19.350Z,14.50
2018-04-29T02:25:23.734Z,14.50
2018-04-29T02:35:36.165Z,14.40
2018-04-29T02:40:41.885Z,14.40
2018-04-29T02:45:47.981Z,14.30
2018-04-29T02:50:55.489Z,14.30
2018-04-29T03:01:08.179Z,14.20
2018-04-29T03:06:18.490Z,14.10
2018-04-29T03:11:22.841Z,14.10
2018-04-29T03:16:29.985Z,14.00
2018-04-29T03:21:40.216Z,14.00
2018-04-29T03:26:46.659Z,14.00
2018-04-29T03:31:56.723Z,13.90
2018-04-29T03:37:02.976Z,13.90
2018-04-29T03:42:09.872Z,13.90
2018-04-29T03:47:18.195Z,13.80
2018-04-29T03:52:28.018Z,13.80
2018-04-29T03:57:46.059Z,13.80
2018-04-29T04:08:11.157Z,13.70
2018-04-29T04:13:15.779Z,13.70
2018-04-29T04:18:23.153Z,13.70
2018-04-29T04:23:30.275Z,13.70
2018-04-29T04:33:48.695Z,13.60
2018-04-29T04:38:52.824Z,13.60
2018-04-29T04:44:03.886Z,13.60
2018-04-29T04:49:11.852Z,13.60
2018-04-29T04:54:20.198Z,13.60
2018-04-29T04:59:26.739Z,13.60
2018-04-29T05:04:36.382Z,13.60
2018-04-29T05:09:46.835Z,13.60
2018-04-29T05:14:53.444Z,13.70
2018-04-29T05:25:06.615Z,13.80
2018-04-29T05:30:16.021Z,13.90
2018-04-29T05:35:21.835Z,14.00
2018-04-29T05:40:26.995Z,14.00
2018-04-29T05:45:34.798Z,14.20
2018-04-29T05:50:38.894Z,14.40
2018-04-29T05:55:43.043Z,14.60
2018-04-29T06:05:54.293Z,14.80
2018-04-29T06:11:00.831Z,15.00
2018-04-29T06:16:04.799Z,15.20
2018-04-29T06:21:12.229Z,15.30
2018-04-29T06:26:15.520Z,15.50
2018-04-29T06:31:22.922Z,15.70
2018-04-29T06:36:25.891Z,15.90
2018-04-29T06:41:29.950Z,16.10
2018-04-29T06:46:37.665Z,16.30
2018-04-29T06:51:42.061Z,16.60
2018-04-29T07:01:54.351Z,16.90
2018-04-29T07:06:58.382Z,17.10
2018-04-29T07:12:04.684Z,17.30
2018-04-29T07:17:11.285Z,17.40
2018-04-29T07:22:15.967Z,17.60
2018-04-29T07:27:20.596Z,17.80
2018-04-29T07:32:27.460Z,17.90
2018-04-29T07:37:31.442Z,18.10
2018-04-29T07:42:39.050Z,18.40
2018-04-29T07:47:44.636Z,18.70
2018-04-29T07:52:48.996Z,18.80
2018-04-29T07:57:54.157Z,19.10
2018-04-29T08:02:59.747Z,19.30
2018-04-29T08:08:04.236Z,19.60
2018-04-29T08:13:08.383Z,20.40
2018-04-29T08:18:13.013Z,20.90
2018-04-29T08:23:16.796Z,20.80
2018-04-29T08:28:23.092Z,21.20
2018-04-29T08:33:31.886Z,21.90
2018-04-29T08:38:40.308Z,21.90
2018-04-29T08:43:44.693Z,22.30
2018-04-29T08:48:49.602Z,22.70
2018-04-29T08:53:54.913Z,23.00
2018-04-29T08:58:58.669Z,23.30
2018-04-29T09:04:03.228Z,23.60
2018-04-29T09:09:07.142Z,23.80
2018-04-29T09:14:12.758Z,24.30
2018-04-29T09:19:17.298Z,24.30
2018-04-29T09:24:21.182Z,24.60
2018-04-29T09:29:26.969Z,24.90
2018-04-29T09:34:31.722Z,25.10
2018-04-29T09:39:34.999Z,25.30
2018-04-29T09:44:41.061Z,25.40
2018-04-29T09:49:48.042Z,25.60
2018-04-29T09:54:52.649Z,25.80
2018-04-29T09:59:56.525Z,26.00
2018-04-29T10:04:59.930Z,26.10
2018-04-29T10:15:11.903Z,26.40
2018-04-29T10:20:16.982Z,26.40
2018-04-29T10:25:23.195Z,26.60
2018-04-29T10:30:26.688Z,26.70
2018-04-29T10:35:31.395Z,26.70
2018-04-29T10:45:43.067Z,26.90
2018-04-29T10:50:46.809Z,27.00
2018-04-29T10:55:52.374Z,27.20
2018-04-29T11:00:57.427Z,27.30
2018-04-29T11:06:04.088Z,27.40
2018-04-29T11:11:09.143Z,27.80
2018-04-29T11:16:14.090Z,27.70
2018-04-29T11:21:20.106Z,27.90
2018-04-29T11:31:31.898Z,28.10
2018-04-29T11:36:38.522Z,28.30
2018-04-29T11:41:43.196Z,28.50
2018-04-29T11:46:48.061Z,28.70
2018-04-29T11:51:52.425Z,28.80
2018-04-29T11:56:56.938Z,28.90
2018-04-29T12:02:02.300Z,29.00
2018-04-29T12:07:05.873Z,29.20
2018-04-29T12:12:11.177Z,29.30
2018-04-29T12:17:14.703Z,29.40
2018-04-29T12:22:17.992Z,29.60
2018-04-29T12:27:21.729Z,29.60
2018-04-29T12:32:26.662Z,29.80
2018-04-29T12:42:39.109Z,29.90
2018-04-29T12:47:43.014Z,29.90
2018-04-29T12:52:49.639Z,30.00
2018-04-29T12:57:56.431Z,30.10
2018-04-29T13:03:00.062Z,30.20
2018-04-29T13:08:04.903Z,30.20
2018-04-29T13:13:09.175Z,30.30
2018-04-29T13:18:12.772Z,30.40
2018-04-29T13:23:16.993Z,30.50
2018-04-29T13:28:20.813Z,30.60
2018-04-29T13:33:24.926Z,30.60
2018-04-29T13:38:29.305Z,30.70
2018-04-29T13:43:35.211Z,30.80
2018-04-29T13:48:38.616Z,30.90
2018-04-29T13:53:42.894Z,30.90
2018-04-29T13:58:47.537Z,30.90
2018-04-29T14:03:53.646Z,30.80
2018-04-29T14:08:57.701Z,30.80
2018-04-29T14:14:01.343Z,30.80
2018-04-29T14:19:05.458Z,30.70
2018-04-29T14:24:09.801Z,30.70
2018-04-29T14:29:16.079Z,30.70
2018-04-29T14:34:19.590Z,30.60
2018-04-29T14:39:23.408Z,30.60
2018-04-29T14:44:28.733Z,30.50
2018-04-29T14:49:33.116Z,30.50
2018-04-29T14:54:38.551Z,30.50
2018-04-29T14:59:42.722Z,30.30
2018-04-29T15:04:46.882Z,30.20
2018-04-29T15:09:51.132Z,30.20
2018-04-29T15:14:55.527Z,30.10
2018-04-29T15:20:02.887Z,30.00
2018-04-29T15:25:05.906Z,29.90
2018-04-29T15:30:09.266Z,29.80
2018-04-29T15:35:12.857Z,29.70
2018-04-29T15:40:18.705Z,29.60
2018-04-29T15:45:21.837Z,29.50
2018-04-29T15:50:24.787Z,29.40
2018-04-29T15:55:31.565Z,29.30
2018-04-29T16:00:36.149Z,29.20
2018-04-29T16:05:39.849Z,29.10
2018-04-29T16:10:44.561Z,29.00
2018-04-29T16:15:47.751Z,28.80
2018-04-29T16:20:50.716Z,28.70
2018-04-29T16:25:53.944Z,28.50
2018-04-29T16:30:59.577Z,28.40
2018-04-29T16:36:04.364Z,28.30
2018-04-29T16:41:08.450Z,28.20
2018-04-29T16:46:11.667Z,28.10
2018-04-29T16:51:15.994Z,28.00
2018-04-29T16:56:23.945Z,27.90
2018-04-29T17:01:27.479Z,27.80
2018-04-29T17:06:31.974Z,27.70
2018-04-29T17:11:37.429Z,27.70
2018-04-29T17:16:40.413Z,27.60
2018-04-29T17:21:44.735Z,27.40
2018-04-29T17:26:48.719Z,27.30
2018-04-29T17:31:52.332Z,27.20
2018-04-29T17:36:55.277Z,27.00
2018-04-29T17:47:05.345Z,26.70
2018-04-29T17:52:10.458Z,26.60
2018-04-29T17:57:14.822Z,26.40
2018-04-29T18:02:19.639Z,26.30
2018-04-29T18:07:26.560Z,26.10
2018-04-29T18:12:30.570Z,26.00
2018-04-29T18:17:36.213Z,25.60
2018-04-29T18:22:40.860Z,25.60
2018-04-29T18:27:47.335Z,25.50
2018-04-29T18:37:58.097Z,25.10
2018-04-29T18:43:01.884Z,25.00
2018-04-29T18:48:07.391Z,24.80
2018-04-29T18:53:12.576Z,24.60
2018-04-29T18:58:16.745Z,24.40
2018-04-29T19:03:21.049Z,24.30
2018-04-29T19:08:25.619Z,24.10
2018-04-29T19:13:30.040Z,23.90
2018-04-29T19:18:35.176Z,23.80
2018-04-29T19:23:39.527Z,23.60
2018-04-29T19:28:44.300Z,23.40
2018-04-29T19:33:48.858Z,23.30
2018-04-29T19:38:55.785Z,23.10
2018-04-29T19:43:58.634Z,22.90
2018-04-29T19:49:02.379Z,22.70
2018-04-29T19:54:06.330Z,22.60
2018-04-29T19:59:10.768Z,22.50
2018-04-29T20:09:24.351Z,22.20
2018-04-29T20:14:31.036Z,22.00
2018-04-29T20:29:50.346Z,21.60
2018-04-29T20:40:02.669Z,21.20
2018-04-29T20:45:09.716Z,21.20
2018-04-29T20:50:12.661Z,21.10
2018-04-29T21:00:24.248Z,20.90
2018-04-29T21:05:27.928Z,20.80
2018-04-29T21:10:31.311Z,20.60
2018-04-29T21:15:35.762Z,20.60
2018-04-29T21:20:39.466Z,20.40
2018-04-29T21:25:43.252Z,20.30
2018-04-29T21:30:46.551Z,20.20
2018-04-29T21:35:50.266Z,20.20
2018-04-29T21:40:53.844Z,20.10
2018-04-29T21:45:58.709Z,19.90
2018-04-29T21:51:01.944Z,19.90
2018-04-29T21:56:06.250Z,19.80
2018-04-29T22:01:10.578Z,19.70
2018-04-29T22:06:14.226Z,19.60
2018-04-29T22:11:17.021Z,19.50
2018-04-29T22:16:22.047Z,19.40
2018-04-29T22:21:26.010Z,19.30
