createdAt,value
2023-01-12T00:01:40.397Z,5.80
2023-01-12T00:04:08.146Z,5.70
2023-01-12T00:06:35.497Z,5.60
2023-01-12T00:09:03.856Z,5.50
2023-01-12T00:11:31.077Z,5.50
2023-01-12T00:13:58.709Z,5.50
2023-01-12T00:16:34.974Z,5.40
2023-01-12T00:19:07.039Z,5.40
2023-01-12T00:21:38.411Z,5.30
2023-01-12T00:24:08.600Z,5.30
2023-01-12T00:26:35.836Z,5.20
2023-01-12T00:29:03.063Z,5.20
2023-01-12T00:31:30.959Z,5.10
2023-01-12T00:33:58.175Z,5.10
2023-01-12T00:36:25.437Z,5.00
2023-01-12T00:38:52.655Z,5.00
2023-01-12T00:41:38.364Z,4.90
2023-01-12T00:44:24.254Z,4.90
2023-01-12T00:46:51.494Z,4.80
2023-01-12T00:49:18.747Z,4.80
2023-01-12T00:51:46.011Z,4.80
2023-01-12T00:54:13.221Z,4.70
2023-01-12T00:56:40.472Z,4.70
2023-01-12T00:59:07.706Z,4.70
2023-01-12T01:01:35.066Z,4.70
2023-01-12T01:04:02.594Z,4.60
2023-01-12T01:06:29.824Z,4.60
2023-01-12T01:08:57.084Z,4.60
2023-01-12T01:11:24.287Z,4.60
2023-01-12T01:13:51.762Z,4.60
2023-01-12T01:16:19.029Z,4.60
2023-01-12T01:18:46.273Z,4.60
2023-01-12T01:21:13.566Z,4.60
2023-01-12T01:23:41.351Z,4.50
2023-01-12T01:26:10.726Z,4.50
2023-01-12T01:28:37.949Z,4.50
2023-01-12T01:31:09.571Z,4.50
2023-01-12T01:33:36.932Z,4.60
2023-01-12T01:36:04.276Z,4.50
2023-01-12T01:38:31.600Z,4.50
2023-01-12T01:40:58.966Z,4.50
2023-01-12T01:43:26.878Z,4.50
2023-01-12T01:46:00.523Z,4.60
2023-01-12T01:48:27.804Z,4.50
2023-01-12T01:51:00.235Z,4.50
2023-01-12T01:53:28.374Z,4.50
2023-01-12T01:56:11.566Z,4.40
2023-01-12T01:58:44.890Z,4.40
2023-01-12T02:01:12.185Z,4.40
2023-01-12T02:03:39.404Z,4.40
2023-01-12T02:06:06.750Z,4.40
2023-01-12T02:08:52.382Z,4.40
2023-01-12T02:11:37.964Z,4.30
2023-01-12T02:14:23.489Z,4.30
2023-01-12T02:17:17.882Z,4.30
2023-01-12T02:20:06.920Z,4.30
2023-01-12T02:22:52.760Z,4.30
2023-01-12T02:25:24.543Z,4.30
2023-01-12T02:28:33.285Z,4.30
2023-01-12T02:31:39.195Z,4.30
2023-01-12T02:34:13.584Z,4.20
2023-01-12T02:37:01.886Z,4.20
2023-01-12T02:39:42.009Z,4.20
2023-01-12T02:42:38.892Z,4.10
2023-01-12T02:45:31.118Z,4.10
2023-01-12T02:48:05.306Z,4.00
2023-01-12T02:50:47.454Z,4.10
2023-01-12T02:53:43.048Z,4.00
2023-01-12T02:56:11.543Z,4.00
2023-01-12T02:58:43.794Z,4.10
2023-01-12T03:01:11.120Z,4.00
2023-01-12T03:03:39.786Z,4.00
2023-01-12T03:06:07.408Z,4.10
2023-01-12T03:08:36.658Z,4.00
2023-01-12T03:11:06.720Z,4.10
2023-01-12T03:13:36.051Z,4.10
2023-01-12T03:16:03.774Z,4.00
2023-01-12T03:18:58.525Z,4.00
2023-01-12T03:21:32.905Z,4.00
2023-01-12T03:24:04.956Z,4.00
2023-01-12T03:26:33.301Z,4.00
2023-01-12T03:29:12.539Z,4.00
2023-01-12T03:31:39.795Z,4.00
2023-01-12T03:34:07.077Z,4.00
2023-01-12T03:37:12.948Z,4.00
2023-01-12T03:40:02.485Z,3.90
2023-01-12T03:42:49.148Z,3.90
2023-01-12T03:45:45.588Z,3.90
2023-01-12T03:48:23.232Z,3.90
2023-01-12T03:51:07.179Z,3.90
2023-01-12T03:53:34.381Z,3.90
2023-01-12T03:56:04.193Z,3.80
2023-01-12T03:58:32.547Z,3.80
2023-01-12T04:00:59.925Z,3.70
2023-01-12T04:03:27.486Z,3.70
2023-01-12T04:05:54.723Z,3.70
2023-01-12T04:08:22.148Z,3.70
2023-01-12T04:10:49.353Z,3.80
2023-01-12T04:13:16.600Z,3.70
2023-01-12T04:15:43.824Z,3.80
2023-01-12T04:18:11.637Z,3.80
2023-01-12T04:20:39.061Z,3.80
2023-01-12T04:23:07.141Z,3.80
2023-01-12T04:25:34.416Z,3.80
2023-01-12T04:28:02.786Z,3.70
2023-01-12T04:30:31.078Z,3.70
2023-01-12T04:32:58.861Z,3.70
2023-01-12T04:35:26.308Z,3.70
2023-01-12T04:37:53.676Z,3.70
2023-01-12T04:40:20.913Z,3.70
2023-01-12T04:43:01.815Z,3.70
2023-01-12T04:45:30.519Z,3.70
2023-01-12T04:48:08.972Z,3.80
2023-01-12T04:50:36.323Z,3.80
2023-01-12T04:53:04.385Z,3.80
2023-01-12T04:55:31.740Z,3.80
2023-01-12T04:57:58.925Z,3.80
2023-01-12T05:00:26.194Z,3.90
2023-01-12T05:03:06.175Z,3.80
2023-01-12T05:05:33.531Z,3.90
2023-01-12T05:08:20.212Z,3.90
2023-01-12T05:10:51.472Z,4.00
2023-01-12T05:13:18.895Z,4.00
2023-01-12T05:15:46.104Z,3.90
2023-01-12T05:18:13.314Z,4.00
2023-01-12T05:20:40.511Z,4.00
2023-01-12T05:23:07.714Z,4.00
2023-01-12T05:25:34.917Z,3.90
2023-01-12T05:28:02.155Z,3.90
2023-01-12T05:30:31.526Z,3.90
2023-01-12T05:32:59.309Z,3.90
2023-01-12T05:35:26.506Z,3.90
2023-01-12T05:37:56.209Z,3.90
2023-01-12T05:40:23.581Z,3.90
2023-01-12T05:43:09.956Z,3.90
2023-01-12T05:45:37.297Z,3.90
2023-01-12T05:48:04.649Z,3.90
2023-01-12T05:50:31.857Z,3.90
2023-01-12T05:53:09.213Z,3.90
2023-01-12T05:55:39.615Z,4.00
2023-01-12T05:58:06.814Z,4.00
2023-01-12T06:00:34.068Z,4.00
2023-01-12T06:03:02.772Z,4.10
2023-01-12T06:05:30.009Z,4.10
2023-01-12T06:07:58.142Z,4.10
2023-01-12T06:10:25.428Z,4.10
2023-01-12T06:13:11.202Z,4.20
2023-01-12T06:15:38.640Z,4.20
2023-01-12T06:18:05.975Z,4.20
2023-01-12T06:20:33.207Z,4.20
2023-01-12T06:23:02.109Z,4.20
2023-01-12T06:25:30.034Z,4.30
2023-01-12T06:27:57.331Z,4.30
2023-01-12T06:30:24.719Z,4.30
2023-01-12T06:32:51.963Z,4.30
2023-01-12T06:35:20.032Z,4.30
2023-01-12T06:37:47.375Z,4.30
2023-01-12T06:40:15.749Z,4.30
2023-01-12T06:42:43.022Z,4.30
2023-01-12T06:45:10.727Z,4.40
2023-01-12T06:47:48.662Z,4.40
2023-01-12T06:50:16.226Z,4.40
2023-01-12T06:52:43.485Z,4.50
2023-01-12T06:55:10.760Z,4.60
2023-01-12T06:57:37.963Z,4.50
2023-01-12T07:00:06.275Z,4.60
2023-01-12T07:02:33.517Z,4.70
2023-01-12T07:05:00.747Z,4.70
2023-01-12T07:07:27.942Z,4.80
2023-01-12T07:09:55.209Z,4.80
2023-01-12T07:12:22.414Z,4.90
2023-01-12T07:14:49.679Z,4.90
2023-01-12T07:17:16.961Z,5.00
2023-01-12T07:19:44.184Z,4.90
2023-01-12T07:22:11.438Z,4.90
2023-01-12T07:24:38.624Z,4.90
2023-01-12T07:27:06.169Z,4.90
2023-01-12T07:29:33.374Z,4.90
2023-01-12T07:32:01.713Z,4.90
2023-01-12T07:34:29.877Z,4.90
2023-01-12T07:36:57.118Z,4.90
2023-01-12T07:39:24.538Z,4.90
2023-01-12T07:42:10.232Z,5.00
2023-01-12T07:44:37.412Z,5.00
2023-01-12T07:47:04.633Z,5.00
2023-01-12T07:49:31.852Z,5.10
2023-01-12T07:51:59.075Z,5.10
2023-01-12T07:54:26.299Z,5.10
2023-01-12T07:56:53.485Z,5.20
2023-01-12T07:59:20.834Z,5.20
2023-01-12T08:01:48.058Z,5.30
2023-01-12T08:04:15.393Z,5.30
2023-01-12T08:06:42.601Z,5.30
2023-01-12T08:09:09.876Z,5.40
2023-01-12T08:11:37.964Z,5.50
2023-01-12T08:14:05.508Z,5.60
2023-01-12T08:16:38.275Z,5.60
2023-01-12T08:19:07.733Z,5.70
2023-01-12T08:21:41.695Z,5.80
2023-01-12T08:24:09.458Z,5.90
2023-01-12T08:26:38.522Z,6.00
2023-01-12T08:29:15.140Z,6.10
2023-01-12T08:31:42.398Z,6.20
2023-01-12T08:34:09.832Z,6.30
2023-01-12T08:36:37.077Z,6.30
2023-01-12T08:39:04.786Z,6.30
2023-01-12T08:41:37.300Z,6.40
2023-01-12T08:44:09.251Z,6.50
2023-01-12T08:46:50.117Z,6.50
2023-01-12T08:49:17.883Z,6.60
2023-01-12T08:51:45.250Z,6.70
2023-01-12T08:54:13.457Z,6.70
2023-01-12T08:56:40.689Z,6.80
2023-01-12T08:59:08.087Z,6.70
2023-01-12T09:01:35.559Z,6.80
2023-01-12T09:04:02.851Z,6.80
2023-01-12T09:06:31.681Z,6.90
2023-01-12T09:09:00.730Z,7.00
2023-01-12T09:11:28.937Z,7.00
2023-01-12T09:13:58.414Z,7.00
2023-01-12T09:16:26.621Z,7.10
2023-01-12T09:18:53.910Z,7.10
2023-01-12T09:21:21.932Z,7.20
2023-01-12T09:23:52.657Z,7.20
2023-01-12T09:26:23.989Z,7.30
2023-01-12T09:28:51.616Z,7.30
2023-01-12T09:31:20.357Z,7.40
2023-01-12T09:33:47.802Z,7.50
2023-01-12T09:36:19.798Z,7.50
2023-01-12T09:38:47.521Z,7.60
2023-01-12T09:41:51.407Z,7.60
2023-01-12T09:44:41.396Z,7.60
2023-01-12T09:47:36.062Z,7.70
2023-01-12T09:50:15.886Z,7.70
2023-01-12T09:52:48.717Z,7.80
2023-01-12T09:55:20.576Z,7.80
2023-01-12T09:58:09.029Z,7.90
2023-01-12T10:00:36.223Z,8.00
2023-01-12T10:03:28.125Z,8.10
2023-01-12T10:05:58.077Z,8.10
2023-01-12T10:08:29.634Z,8.10
2023-01-12T10:11:15.173Z,8.20
2023-01-12T10:14:00.474Z,8.20
2023-01-12T10:16:36.595Z,8.20
2023-01-12T10:19:26.479Z,8.20
2023-01-12T10:21:53.861Z,8.20
2023-01-12T10:24:22.704Z,8.30
2023-01-12T10:27:16.368Z,8.30
2023-01-12T10:29:43.580Z,8.30
2023-01-12T10:32:12.184Z,8.40
2023-01-12T10:34:50.224Z,8.40
2023-01-12T10:37:17.587Z,8.50
2023-01-12T10:39:44.854Z,8.50
2023-01-12T10:42:39.333Z,8.60
2023-01-12T10:45:15.666Z,8.60
2023-01-12T10:47:43.568Z,8.60
2023-01-12T10:50:27.882Z,8.70
2023-01-12T10:53:03.528Z,8.80
2023-01-12T10:55:35.017Z,8.80
2023-01-12T10:58:02.282Z,8.80
2023-01-12T11:00:29.844Z,8.80
2023-01-12T11:02:57.144Z,8.90
2023-01-12T11:05:31.761Z,8.90
2023-01-12T11:07:59.040Z,8.90
2023-01-12T11:10:32.014Z,8.90
2023-01-12T11:13:00.713Z,9.00
2023-01-12T11:15:28.236Z,9.00
2023-01-12T11:18:01.250Z,9.00
2023-01-12T11:20:44.125Z,9.00
2023-01-12T11:23:17.964Z,9.10
2023-01-12T11:25:49.918Z,9.20
2023-01-12T11:28:38.242Z,9.10
2023-01-12T11:31:11.314Z,9.20
2023-01-12T11:33:39.672Z,9.20
2023-01-12T11:36:11.833Z,9.20
2023-01-12T11:38:41.152Z,9.20
2023-01-12T11:41:13.479Z,9.20
2023-01-12T11:44:00.651Z,9.30
2023-01-12T11:46:46.723Z,9.20
2023-01-12T11:49:22.766Z,9.20
2023-01-12T11:51:53.441Z,9.20
2023-01-12T11:54:20.662Z,9.20
2023-01-12T11:56:52.164Z,9.20
2023-01-12T11:59:41.714Z,9.10
2023-01-12T12:02:14.806Z,9.10
2023-01-12T12:04:49.526Z,9.10
2023-01-12T12:07:36.896Z,9.10
2023-01-12T12:10:24.286Z,9.10
2023-01-12T12:13:16.443Z,9.10
2023-01-12T12:16:17.988Z,9.10
2023-01-12T12:19:26.580Z,9.10
2023-01-12T12:22:22.251Z,9.10
2023-01-12T12:24:54.663Z,9.00
2023-01-12T12:27:34.968Z,9.00
2023-01-12T12:30:23.764Z,9.10
2023-01-12T12:33:09.475Z,9.10
2023-01-12T12:35:56.530Z,9.00
2023-01-12T12:38:38.116Z,9.00
2023-01-12T12:41:33.349Z,9.00
2023-01-12T12:45:15.827Z,9.00
2023-01-12T12:47:55.430Z,9.00
2023-01-12T12:50:30.280Z,9.00
2023-01-12T12:53:04.868Z,9.00
2023-01-12T12:55:31.966Z,9.00
2023-01-12T12:58:00.617Z,9.00
2023-01-12T13:00:40.304Z,9.00
2023-01-12T13:03:07.877Z,9.00
2023-01-12T13:05:46.224Z,9.00
2023-01-12T13:08:26.528Z,8.90
2023-01-12T13:10:57.709Z,8.90
2023-01-12T13:13:28.883Z,8.90
2023-01-12T13:16:17.933Z,8.90
2023-01-12T13:18:50.894Z,8.80
2023-01-12T13:21:31.525Z,8.80
2023-01-12T13:24:24.720Z,8.70
2023-01-12T13:26:57.657Z,8.70
2023-01-12T13:29:27.838Z,8.70
2023-01-12T13:31:59.630Z,8.70
2023-01-12T13:34:29.897Z,8.70
2023-01-12T13:37:26.127Z,8.70
2023-01-12T13:40:21.797Z,8.70
2023-01-12T13:43:07.883Z,8.70
2023-01-12T13:45:35.087Z,8.70
2023-01-12T13:48:02.275Z,8.70
2023-01-12T13:50:29.569Z,8.60
2023-01-12T13:53:01.485Z,8.60
2023-01-12T13:55:33.483Z,8.60
2023-01-12T13:58:16.442Z,8.60
2023-01-12T14:00:43.714Z,8.50
2023-01-12T14:03:16.020Z,8.50
2023-01-12T14:05:49.523Z,8.50
2023-01-12T14:08:16.719Z,8.50
2023-01-12T14:10:50.513Z,8.50
2023-01-12T14:13:26.577Z,8.50
2023-01-12T14:16:19.414Z,8.60
2023-01-12T14:18:48.210Z,8.50
2023-01-12T14:21:44.011Z,8.60
2023-01-12T14:24:20.779Z,8.60
2023-01-12T14:26:47.962Z,8.60
2023-01-12T14:29:15.227Z,8.50
2023-01-12T14:31:44.537Z,8.50
2023-01-12T14:34:25.415Z,8.50
2023-01-12T14:36:52.603Z,8.50
2023-01-12T14:39:22.552Z,8.40
2023-01-12T14:42:10.168Z,8.40
2023-01-12T14:45:08.611Z,8.40
2023-01-12T14:47:35.927Z,8.40
2023-01-12T14:50:12.570Z,8.40
2023-01-12T14:52:44.040Z,8.40
2023-01-12T14:55:41.664Z,8.30
2023-01-12T14:58:19.172Z,8.30
2023-01-12T15:00:46.650Z,8.30
2023-01-12T15:03:21.270Z,8.30
2023-01-12T15:05:54.882Z,8.30
2023-01-12T15:08:26.789Z,8.30
2023-01-12T15:11:07.888Z,8.20
2023-01-12T15:13:36.002Z,8.20
2023-01-12T15:16:22.795Z,8.20
2023-01-12T15:19:08.669Z,8.10
2023-01-12T15:21:54.823Z,8.00
2023-01-12T15:24:42.681Z,8.00
2023-01-12T15:27:11.517Z,8.00
2023-01-12T15:29:38.776Z,8.00
2023-01-12T15:32:06.164Z,7.90
2023-01-12T15:34:33.418Z,7.90
2023-01-12T15:37:00.656Z,8.00
2023-01-12T15:39:27.876Z,8.00
2023-01-12T15:42:13.983Z,8.00
2023-01-12T15:44:41.264Z,8.00
2023-01-12T15:47:12.512Z,7.90
2023-01-12T15:49:41.316Z,8.00
2023-01-12T15:52:16.460Z,8.00
2023-01-12T15:54:43.759Z,8.00
2023-01-12T15:57:11.439Z,8.00
2023-01-12T15:59:39.129Z,8.00
2023-01-12T16:02:25.856Z,8.00
2023-01-12T16:04:53.172Z,8.00
2023-01-12T16:07:20.520Z,8.00
2023-01-12T16:09:48.047Z,8.00
2023-01-12T16:12:15.420Z,8.00
2023-01-12T16:14:42.623Z,8.00
2023-01-12T16:17:09.795Z,8.00
2023-01-12T16:19:41.273Z,8.00
2023-01-12T16:22:21.979Z,8.00
2023-01-12T16:24:50.162Z,8.00
2023-01-12T16:27:18.485Z,8.00
2023-01-12T16:29:45.747Z,7.90
2023-01-12T16:32:13.122Z,7.90
2023-01-12T16:34:40.589Z,7.90
2023-01-12T16:37:14.548Z,7.80
2023-01-12T16:39:42.565Z,7.80
2023-01-12T16:42:10.195Z,7.80
2023-01-12T16:44:38.524Z,7.70
2023-01-12T16:47:12.067Z,7.80
2023-01-12T16:49:39.639Z,7.70
2023-01-12T16:52:07.469Z,7.70
2023-01-12T16:54:38.511Z,7.60
2023-01-12T16:57:05.733Z,7.70
2023-01-12T16:59:32.990Z,7.70
2023-01-12T17:02:00.610Z,7.70
2023-01-12T17:04:28.172Z,7.70
2023-01-12T17:06:55.493Z,7.60
2023-01-12T17:09:23.112Z,7.60
2023-01-12T17:11:50.466Z,7.70
2023-01-12T17:14:24.219Z,7.60
2023-01-12T17:16:52.611Z,7.60
2023-01-12T17:19:20.441Z,7.60
2023-01-12T17:21:49.681Z,7.60
2023-01-12T17:24:18.852Z,7.60
2023-01-12T17:26:46.628Z,7.60
2023-01-12T17:29:13.957Z,7.60
2023-01-12T17:31:41.514Z,7.60
2023-01-12T17:34:10.689Z,7.60
2023-01-12T17:36:38.218Z,7.60
2023-01-12T17:39:05.480Z,7.60
2023-01-12T17:41:51.480Z,7.60
2023-01-12T17:44:18.756Z,7.50
2023-01-12T17:46:45.989Z,7.50
2023-01-12T17:49:13.579Z,7.50
2023-01-12T17:51:40.960Z,7.50
2023-01-12T17:54:09.076Z,7.50
2023-01-12T17:56:36.309Z,7.40
2023-01-12T17:59:03.653Z,7.40
2023-01-12T18:01:32.193Z,7.50
2023-01-12T18:03:59.797Z,7.50
2023-01-12T18:06:27.379Z,7.50
2023-01-12T18:08:56.335Z,7.50
2023-01-12T18:11:23.832Z,7.50
2023-01-12T18:13:51.080Z,7.50
2023-01-12T18:16:18.419Z,7.50
2023-01-12T18:18:46.127Z,7.50
2023-01-12T18:21:15.204Z,7.40
2023-01-12T18:23:43.481Z,7.50
2023-01-12T18:26:15.819Z,7.50
2023-01-12T18:28:43.088Z,7.50
2023-01-12T18:31:15.499Z,7.50
2023-01-12T18:33:42.914Z,7.50
2023-01-12T18:36:11.450Z,7.50
2023-01-12T18:38:41.669Z,7.40
2023-01-12T18:41:27.817Z,7.40
2023-01-12T18:43:55.209Z,7.50
2023-01-12T18:46:42.729Z,7.40
2023-01-12T18:49:09.988Z,7.40
2023-01-12T18:51:55.744Z,7.40
2023-01-12T18:54:22.938Z,7.40
2023-01-12T18:56:51.607Z,7.50
2023-01-12T18:59:18.801Z,7.50
2023-01-12T19:01:46.111Z,7.50
2023-01-12T19:04:15.344Z,7.50
2023-01-12T19:06:44.567Z,7.40
2023-01-12T19:09:31.334Z,7.40
2023-01-12T19:11:58.951Z,7.40
2023-01-12T19:15:04.648Z,7.40
2023-01-12T19:17:32.685Z,7.30
2023-01-12T19:20:05.726Z,7.40
2023-01-12T19:22:51.981Z,7.30
2023-01-12T19:25:39.505Z,7.30
2023-01-12T19:28:25.635Z,7.30
2023-01-12T19:30:52.893Z,7.30
2023-01-12T19:33:21.099Z,7.30
2023-01-12T19:35:48.473Z,7.20
2023-01-12T19:38:15.683Z,7.20
2023-01-12T19:40:51.880Z,7.20
2023-01-12T19:43:20.995Z,7.20
2023-01-12T19:45:52.257Z,7.10
2023-01-12T19:48:20.922Z,7.10
2023-01-12T19:50:48.437Z,7.00
2023-01-12T19:53:18.954Z,7.00
2023-01-12T19:55:46.447Z,6.90
2023-01-12T19:58:13.874Z,6.90
2023-01-12T20:00:46.213Z,6.90
2023-01-12T20:03:19.229Z,6.90
2023-01-12T20:05:53.211Z,6.90
2023-01-12T20:08:22.006Z,6.90
2023-01-12T20:10:56.715Z,6.90
2023-01-12T20:13:23.862Z,6.90
2023-01-12T20:15:51.118Z,6.80
2023-01-12T20:18:18.762Z,6.80
2023-01-12T20:20:46.112Z,6.80
2023-01-12T20:23:13.435Z,6.70
2023-01-12T20:25:41.101Z,6.70
2023-01-12T20:28:08.620Z,6.70
2023-01-12T20:30:38.470Z,6.60
2023-01-12T20:33:06.660Z,6.60
2023-01-12T20:35:34.946Z,6.60
2023-01-12T20:38:03.554Z,6.60
2023-01-12T20:40:30.822Z,6.50
2023-01-12T20:42:58.219Z,6.60
2023-01-12T20:45:25.451Z,6.60
2023-01-12T20:47:52.645Z,6.50
2023-01-12T20:50:19.943Z,6.50
2023-01-12T20:52:52.601Z,6.50
2023-01-12T20:55:21.048Z,6.50
2023-01-12T20:57:48.990Z,6.60
2023-01-12T21:00:16.899Z,6.60
2023-01-12T21:02:44.195Z,6.50
2023-01-12T21:05:11.419Z,6.50
2023-01-12T21:07:38.912Z,6.50
2023-01-12T21:10:08.702Z,6.50
2023-01-12T21:12:35.960Z,6.50
2023-01-12T21:15:03.911Z,6.40
2023-01-12T21:17:31.572Z,6.40
2023-01-12T21:19:58.794Z,6.40
2023-01-12T21:22:25.998Z,6.50
2023-01-12T21:24:53.214Z,6.40
2023-01-12T21:27:20.450Z,6.50
2023-01-12T21:29:47.818Z,6.50
2023-01-12T21:32:15.071Z,6.40
2023-01-12T21:34:42.285Z,6.40
2023-01-12T21:37:09.481Z,6.50
2023-01-12T21:39:36.657Z,6.50
2023-01-12T21:42:22.661Z,6.50
2023-01-12T21:44:49.908Z,6.60
2023-01-12T21:47:17.115Z,6.40
2023-01-12T21:49:44.293Z,6.30
2023-01-12T21:52:11.592Z,6.20
2023-01-12T21:54:38.792Z,6.10
2023-01-12T21:57:06.008Z,6.10
2023-01-12T21:59:33.175Z,6.00
2023-01-12T22:02:00.798Z,6.10
2023-01-12T22:04:28.143Z,6.10
2023-01-12T22:06:55.360Z,6.00
2023-01-12T22:09:23.544Z,6.10
2023-01-12T22:11:50.715Z,6.10
2023-01-12T22:14:18.000Z,6.10
2023-01-12T22:16:45.223Z,6.10
2023-01-12T22:19:12.472Z,6.20
2023-01-12T22:21:40.853Z,6.20
2023-01-12T22:24:08.155Z,6.20
2023-01-12T22:26:35.511Z,6.30
2023-01-12T22:29:02.739Z,6.30
2023-01-12T22:31:30.076Z,6.50
2023-01-12T22:34:04.754Z,6.70
2023-01-12T22:36:34.840Z,6.80
2023-01-12T22:39:02.513Z,7.00
2023-01-12T22:41:29.740Z,7.10
2023-01-12T22:43:56.964Z,7.20
2023-01-12T22:46:25.434Z,7.20
2023-01-12T22:48:55.188Z,7.30
2023-01-12T22:51:24.818Z,7.50
2023-01-12T22:53:52.437Z,7.50
2023-01-12T22:56:19.879Z,7.50
2023-01-12T22:58:51.186Z,7.50
2023-01-12T23:01:18.789Z,7.50
2023-01-12T23:03:46.197Z,7.60
2023-01-12T23:06:14.453Z,7.60
2023-01-12T23:08:42.720Z,7.70
2023-01-12T23:11:14.862Z,7.70
2023-01-12T23:13:42.756Z,7.70
2023-01-12T23:16:10.786Z,7.80
2023-01-12T23:18:38.804Z,7.80
2023-01-12T23:21:15.374Z,7.80
2023-01-12T23:23:49.925Z,7.80
2023-01-12T23:26:22.554Z,7.90
2023-01-12T23:28:52.132Z,7.90
2023-01-12T23:31:21.373Z,7.90
2023-01-12T23:33:48.762Z,8.00
2023-01-12T23:36:18.074Z,8.00
2023-01-12T23:38:45.411Z,8.00
2023-01-12T23:41:18.314Z,7.90
2023-01-12T23:43:46.416Z,7.90
2023-01-12T23:46:13.938Z,8.00
2023-01-12T23:48:41.143Z,8.00
2023-01-12T23:51:08.604Z,7.90
2023-01-12T23:53:35.821Z,7.90
2023-01-12T23:56:07.076Z,8.00
2023-01-12T23:58:34.307Z,8.00
