createdAt,value
2022-10-30T00:00:44.021Z,69.61
2022-10-30T00:03:32.798Z,69.65
2022-10-30T00:06:04.965Z,69.53
2022-10-30T00:08:34.054Z,69.48
2022-10-30T00:11:09.955Z,69.57
2022-10-30T00:13:56.389Z,69.77
2022-10-30T00:16:25.725Z,69.89
2022-10-30T00:18:55.001Z,69.72
2022-10-30T00:21:24.092Z,69.92
2022-10-30T00:23:54.019Z,69.91
2022-10-30T00:26:23.448Z,70.00
2022-10-30T00:28:53.402Z,70.00
2022-10-30T00:31:22.825Z,69.93
2022-10-30T00:34:09.003Z,70.05
2022-10-30T00:36:38.339Z,69.97
2022-10-30T00:39:07.716Z,69.99
2022-10-30T00:41:54.239Z,70.00
2022-10-30T00:44:43.777Z,70.05
2022-10-30T00:47:16.309Z,70.11
2022-10-30T00:50:05.521Z,70.17
2022-10-30T00:52:36.592Z,70.21
2022-10-30T00:55:10.684Z,70.02
2022-10-30T00:57:40.604Z,69.87
2022-10-30T05:00:21.253Z,70.60
2022-10-30T05:03:08.232Z,70.87
2022-10-30T05:05:38.447Z,70.64
2022-10-30T05:08:07.758Z,70.73
2022-10-30T05:10:39.544Z,70.85
2022-10-30T05:13:10.996Z,70.83
2022-10-30T05:15:39.885Z,70.93
2022-10-30T05:18:08.964Z,70.70
2022-10-30T05:20:38.305Z,70.69
2022-10-30T05:23:07.367Z,70.88
2022-10-30T05:25:36.394Z,70.69
2022-10-30T05:28:06.917Z,70.83
2022-10-30T05:30:41.816Z,70.80
2022-10-30T05:33:36.949Z,70.55
2022-10-30T05:36:06.045Z,70.72
2022-10-30T05:38:53.627Z,70.81
2022-10-30T05:41:32.444Z,70.80
2022-10-30T05:44:01.458Z,70.90
2022-10-30T05:46:30.608Z,71.04
2022-10-30T05:49:07.989Z,70.97
2022-10-30T05:51:39.755Z,70.85
2022-10-30T05:54:29.599Z,71.03
2022-10-30T05:57:12.115Z,70.78
2022-10-30T05:59:42.063Z,71.06
2022-10-30T06:02:11.192Z,70.95
2022-10-30T06:04:40.586Z,70.99
2022-10-30T06:07:30.809Z,71.06
2022-10-30T06:09:59.384Z,71.00
2022-10-30T06:13:07.701Z,71.08
2022-10-30T06:16:02.233Z,71.12
2022-10-30T06:19:04.308Z,71.07
2022-10-30T06:21:35.973Z,71.15
2022-10-30T06:24:15.492Z,71.19
2022-10-30T06:27:02.240Z,71.12
2022-10-30T06:29:31.815Z,71.20
2022-10-30T06:32:03.822Z,71.05
2022-10-30T06:34:36.064Z,71.15
2022-10-30T06:37:05.446Z,71.05
2022-10-30T06:39:34.519Z,70.90
2022-10-30T06:42:24.133Z,71.13
2022-10-30T06:45:13.029Z,71.14
2022-10-30T06:47:42.197Z,71.01
2022-10-30T06:50:12.365Z,71.15
2022-10-30T06:52:41.884Z,71.06
2022-10-30T06:55:11.275Z,71.00
2022-10-30T06:57:47.542Z,70.81
2022-10-30T07:00:30.727Z,70.93
2022-10-30T07:03:37.373Z,71.00
2022-10-30T07:06:06.651Z,71.02
2022-10-30T07:08:35.415Z,70.95
2022-10-30T07:11:03.868Z,70.96
2022-10-30T07:14:09.228Z,70.99
2022-10-30T07:16:58.748Z,71.12
2022-10-30T07:19:27.934Z,71.09
2022-10-30T07:21:58.027Z,71.02
2022-10-30T07:24:27.231Z,70.89
2022-10-30T07:27:11.657Z,71.05
2022-10-30T07:29:46.624Z,71.25
2022-10-30T07:32:39.026Z,71.36
2022-10-30T07:35:15.377Z,71.26
2022-10-30T07:38:20.469Z,71.42
2022-10-30T07:40:58.515Z,71.41
2022-10-30T07:43:56.738Z,71.09
2022-10-30T07:47:15.134Z,71.49
2022-10-30T07:50:11.568Z,71.49
2022-10-30T07:52:40.774Z,71.51
2022-10-30T07:55:10.727Z,71.45
2022-10-30T07:58:22.874Z,71.41
2022-10-30T08:01:29.353Z,71.18
2022-10-30T08:04:00.475Z,71.21
2022-10-30T08:06:48.556Z,71.28
2022-10-30T08:09:17.054Z,71.34
2022-10-30T08:11:49.060Z,71.55
2022-10-30T08:14:18.057Z,71.49
2022-10-30T08:16:47.019Z,71.56
2022-10-30T08:19:15.309Z,71.59
2022-10-30T08:21:43.556Z,71.57
2022-10-30T08:24:17.781Z,71.48
2022-10-30T08:26:48.311Z,71.39
2022-10-30T08:29:17.664Z,71.38
2022-10-30T08:31:50.347Z,71.36
2022-10-30T08:34:27.508Z,71.32
2022-10-30T08:36:58.556Z,71.30
2022-10-30T08:39:27.422Z,71.26
2022-10-30T08:42:22.100Z,71.21
2022-10-30T08:44:51.387Z,71.35
2022-10-30T08:48:00.893Z,71.44
2022-10-30T08:50:31.471Z,71.26
2022-10-30T08:53:17.949Z,71.20
2022-10-30T08:55:46.711Z,71.14
2022-10-30T08:58:40.098Z,71.33
2022-10-30T09:01:10.346Z,70.94
2022-10-30T09:04:17.306Z,71.12
2022-10-30T09:07:07.561Z,71.03
2022-10-30T09:10:16.496Z,71.00
2022-10-30T09:12:45.377Z,71.16
2022-10-30T09:15:31.798Z,71.04
2022-10-30T09:18:18.517Z,71.08
2022-10-30T09:20:49.052Z,71.02
2022-10-30T09:23:17.329Z,71.07
2022-10-30T09:25:47.334Z,70.97
2022-10-30T09:28:38.737Z,71.03
2022-10-30T09:31:34.005Z,71.17
2022-10-30T09:34:05.869Z,71.09
2022-10-30T09:36:48.449Z,71.08
2022-10-30T09:39:17.393Z,70.97
2022-10-30T09:41:58.578Z,71.13
2022-10-30T09:45:23.075Z,71.13
2022-10-30T09:48:15.369Z,70.95
2022-10-30T09:51:02.126Z,70.83
2022-10-30T09:53:39.004Z,70.76
2022-10-30T09:56:25.587Z,70.86
2022-10-30T09:59:06.595Z,70.86
2022-10-30T10:01:42.532Z,70.81
2022-10-30T10:04:29.481Z,70.85
2022-10-30T10:07:17.699Z,70.93
2022-10-30T10:10:05.128Z,70.76
2022-10-30T10:13:36.098Z,70.79
2022-10-30T10:16:12.160Z,70.68
2022-10-30T10:19:21.535Z,70.74
2022-10-30T10:22:20.360Z,70.77
2022-10-30T10:24:50.299Z,70.72
2022-10-30T10:27:28.306Z,70.72
2022-10-30T10:30:16.599Z,70.78
2022-10-30T10:32:52.619Z,70.75
2022-10-30T10:35:33.689Z,70.77
2022-10-30T10:38:08.902Z,70.70
2022-10-30T10:41:19.407Z,70.54
2022-10-30T10:44:00.180Z,70.67
2022-10-30T10:46:40.101Z,70.69
2022-10-30T10:49:28.622Z,70.66
2022-10-30T10:52:25.192Z,70.42
2022-10-30T10:55:07.032Z,70.41
2022-10-30T10:57:53.823Z,70.35
2022-10-30T11:00:24.529Z,70.31
2022-10-30T11:03:02.654Z,70.36
2022-10-30T11:06:12.448Z,70.38
2022-10-30T11:08:41.092Z,70.38
2022-10-30T11:11:09.945Z,70.39
2022-10-30T11:13:43.153Z,70.37
2022-10-30T11:16:32.276Z,70.46
2022-10-30T11:19:03.452Z,70.45
2022-10-30T11:21:52.309Z,70.53
2022-10-30T11:24:35.141Z,70.43
2022-10-30T11:27:17.114Z,70.28
2022-10-30T11:29:52.260Z,70.24
2022-10-30T11:32:27.063Z,70.40
2022-10-30T11:35:02.295Z,70.41
2022-10-30T11:37:53.003Z,70.41
2022-10-30T11:40:23.222Z,70.28
2022-10-30T11:42:55.239Z,70.29
2022-10-30T11:45:44.219Z,70.29
2022-10-30T11:48:32.991Z,70.28
2022-10-30T11:51:02.942Z,70.30
2022-10-30T11:53:35.977Z,70.37
2022-10-30T11:56:11.031Z,70.28
2022-10-30T11:58:43.483Z,70.21
2022-10-30T12:01:21.499Z,70.29
2022-10-30T12:03:50.817Z,70.27
2022-10-30T12:06:20.056Z,70.27
2022-10-30T12:09:11.156Z,70.16
2022-10-30T12:11:58.309Z,70.35
2022-10-30T12:14:30.273Z,70.26
2022-10-30T12:16:59.197Z,70.24
2022-10-30T12:19:27.775Z,70.24
2022-10-30T12:22:01.686Z,70.25
2022-10-30T12:24:34.540Z,70.31
2022-10-30T12:27:03.957Z,70.20
2022-10-30T12:30:06.754Z,70.29
2022-10-30T12:32:38.609Z,70.30
2022-10-30T12:35:32.201Z,70.16
2022-10-30T12:38:01.657Z,70.25
2022-10-30T12:40:32.117Z,70.21
2022-10-30T12:43:03.942Z,70.04
2022-10-30T12:45:51.564Z,70.04
2022-10-30T12:48:27.042Z,70.15
2022-10-30T12:51:12.146Z,70.12
2022-10-30T12:53:47.048Z,70.04
2022-10-30T12:56:18.880Z,69.95
2022-10-30T12:58:51.595Z,70.07
2022-10-30T13:01:33.712Z,69.95
2022-10-30T13:04:28.829Z,70.01
2022-10-30T13:07:17.573Z,69.92
2022-10-30T13:09:56.540Z,70.14
2022-10-30T13:12:32.223Z,70.02
2022-10-30T13:15:23.346Z,69.90
2022-10-30T13:17:51.881Z,69.80
2022-10-30T13:20:20.645Z,69.91
2022-10-30T13:22:54.964Z,69.80
2022-10-30T13:25:32.790Z,69.82
2022-10-30T13:28:02.050Z,69.82
2022-10-30T13:30:34.574Z,69.79
2022-10-30T13:33:03.508Z,69.82
2022-10-30T13:35:49.859Z,69.77
2022-10-30T13:38:24.104Z,69.66
2022-10-30T13:40:55.639Z,69.59
2022-10-30T13:43:26.696Z,69.75
2022-10-30T13:45:55.045Z,69.69
2022-10-30T13:48:37.927Z,69.85
2022-10-30T13:51:27.420Z,69.61
2022-10-30T13:54:09.798Z,69.52
2022-10-30T13:56:38.396Z,69.74
2022-10-30T13:59:07.034Z,69.84
2022-10-30T14:02:02.399Z,69.87
2022-10-30T14:04:53.032Z,69.91
2022-10-30T14:07:33.335Z,69.76
2022-10-30T14:10:01.827Z,69.71
2022-10-30T14:12:45.879Z,69.77
2022-10-30T14:15:31.905Z,69.85
2022-10-30T14:18:12.729Z,69.60
2022-10-30T14:20:40.935Z,69.72
2022-10-30T14:23:13.845Z,69.79
2022-10-30T14:25:43.359Z,69.83
2022-10-30T14:28:19.793Z,69.85
2022-10-30T14:30:48.539Z,69.70
2022-10-30T14:33:40.659Z,69.86
2022-10-30T14:36:20.363Z,69.88
2022-10-30T14:39:09.487Z,69.70
2022-10-30T14:41:56.455Z,69.77
2022-10-30T14:44:30.409Z,69.89
2022-10-30T14:47:05.087Z,69.84
2022-10-30T14:49:58.316Z,69.65
2022-10-30T14:52:36.114Z,69.76
2022-10-30T14:55:23.330Z,69.70
2022-10-30T14:58:09.257Z,69.80
2022-10-30T15:00:40.183Z,69.70
2022-10-30T15:03:19.230Z,69.70
2022-10-30T15:05:59.120Z,69.70
2022-10-30T15:08:34.784Z,69.99
2022-10-30T15:11:17.663Z,70.00
2022-10-30T15:13:48.947Z,69.98
2022-10-30T15:16:20.056Z,70.07
2022-10-30T15:19:09.467Z,69.96
2022-10-30T15:21:50.823Z,69.77
2022-10-30T15:24:21.093Z,69.71
2022-10-30T15:26:51.722Z,69.93
2022-10-30T15:29:22.212Z,69.92
2022-10-30T15:31:58.192Z,69.95
2022-10-30T15:34:56.068Z,69.90
2022-10-30T15:37:24.949Z,69.89
2022-10-30T15:40:19.163Z,70.07
2022-10-30T15:42:49.552Z,69.90
2022-10-30T15:45:23.757Z,69.88
2022-10-30T15:48:01.797Z,69.89
2022-10-30T15:50:31.930Z,69.87
2022-10-30T15:53:01.537Z,69.96
2022-10-30T15:55:48.332Z,69.81
2022-10-30T15:58:37.868Z,69.87
2022-10-30T16:01:06.778Z,69.75
2022-10-30T16:03:54.237Z,69.95
2022-10-30T16:06:40.717Z,70.03
2022-10-30T16:09:14.300Z,70.16
2022-10-30T16:11:43.105Z,69.95
2022-10-30T16:14:17.188Z,70.12
2022-10-30T16:16:46.345Z,69.93
2022-10-30T16:19:19.314Z,70.14
2022-10-30T16:21:49.022Z,70.32
2022-10-30T16:24:20.531Z,70.31
2022-10-30T16:27:02.769Z,70.12
2022-10-30T16:29:31.935Z,70.25
2022-10-30T16:32:02.197Z,69.89
2022-10-30T16:34:35.193Z,70.11
2022-10-30T16:37:05.077Z,70.04
2022-10-30T16:39:34.339Z,69.94
2022-10-30T16:42:03.079Z,69.91
2022-10-30T16:44:32.810Z,69.94
2022-10-30T16:47:16.677Z,70.21
2022-10-30T16:49:49.765Z,70.36
2022-10-30T16:52:21.313Z,70.20
2022-10-30T16:54:54.053Z,70.18
2022-10-30T16:57:29.323Z,70.29
2022-10-30T17:00:01.367Z,70.26
2022-10-30T17:02:33.596Z,70.24
2022-10-30T17:05:20.090Z,70.28
2022-10-30T17:07:59.598Z,70.23
2022-10-30T17:10:37.449Z,70.16
2022-10-30T17:13:26.384Z,70.31
2022-10-30T17:16:25.483Z,70.36
2022-10-30T17:27:17.754Z,70.31
2022-10-30T17:29:46.353Z,70.39
2022-10-30T17:32:19.171Z,70.37
2022-10-30T17:34:49.064Z,70.47
2022-10-30T17:37:17.787Z,70.45
2022-10-30T17:39:46.399Z,70.49
2022-10-30T17:42:19.311Z,70.41
2022-10-30T17:44:48.152Z,70.26
2022-10-30T17:47:33.944Z,70.45
2022-10-30T17:50:03.572Z,70.32
2022-10-30T17:52:33.201Z,70.41
2022-10-30T17:55:02.519Z,70.30
2022-10-30T17:57:31.339Z,70.48
2022-10-30T18:00:17.170Z,70.23
2022-10-30T18:02:46.630Z,70.57
2022-10-30T18:05:20.245Z,70.40
2022-10-30T18:10:19.183Z,70.57
2022-10-30T18:12:51.520Z,70.59
2022-10-30T18:15:29.846Z,70.34
2022-10-30T18:17:59.369Z,70.42
2022-10-30T18:20:28.786Z,70.42
2022-10-30T18:22:59.247Z,70.53
2022-10-30T18:25:31.222Z,70.46
2022-10-30T18:28:17.953Z,70.17
2022-10-30T18:30:54.074Z,70.51
2022-10-30T18:33:22.638Z,70.67
2022-10-30T18:35:51.096Z,70.57
2022-10-30T18:38:36.829Z,70.63
2022-10-30T18:41:06.007Z,70.64
2022-10-30T18:43:34.426Z,70.47
2022-10-30T18:46:03.737Z,70.40
2022-10-30T18:48:33.042Z,70.35
2022-10-30T18:51:01.638Z,70.40
2022-10-30T18:53:35.099Z,70.31
2022-10-30T18:56:04.848Z,70.46
2022-10-30T18:58:33.807Z,70.44
2022-10-30T19:01:18.571Z,70.48
2022-10-30T19:03:48.223Z,70.38
2022-10-30T19:06:34.790Z,70.31
2022-10-30T19:09:21.409Z,70.53
2022-10-30T19:11:49.902Z,70.48
2022-10-30T19:14:18.458Z,70.49
2022-10-30T19:16:46.962Z,70.37
2022-10-30T19:19:16.039Z,70.59
2022-10-30T19:21:54.092Z,70.50
2022-10-30T19:24:23.132Z,70.49
2022-10-30T19:26:52.048Z,70.47
2022-10-30T19:29:21.408Z,70.35
2022-10-30T19:31:49.912Z,70.30
2022-10-30T19:34:35.754Z,70.40
2022-10-30T19:37:03.996Z,70.32
2022-10-30T19:39:33.284Z,70.69
2022-10-30T19:42:01.404Z,70.62
2022-10-30T19:44:29.711Z,70.51
2022-10-30T19:46:58.259Z,70.44
2022-10-30T19:49:26.515Z,70.49
2022-10-30T19:52:12.176Z,70.49
2022-10-30T19:54:58.021Z,70.45
2022-10-30T19:57:26.542Z,70.41
2022-10-30T19:59:55.650Z,70.54
2022-10-30T20:02:24.840Z,70.36
2022-10-30T20:05:12.201Z,70.46
2022-10-30T20:07:40.460Z,70.45
2022-10-30T20:10:21.945Z,70.44
2022-10-30T20:13:09.202Z,70.59
2022-10-30T20:15:37.779Z,70.54
2022-10-30T20:18:15.123Z,70.54
2022-10-30T20:20:48.356Z,70.62
2022-10-30T20:23:34.929Z,70.51
2022-10-30T20:26:06.659Z,70.54
2022-10-30T20:28:39.485Z,70.42
2022-10-30T20:31:09.248Z,70.43
2022-10-30T20:33:54.721Z,70.59
2022-10-30T20:36:23.664Z,70.64
2022-10-30T20:39:13.150Z,70.48
2022-10-30T20:41:43.416Z,70.53
2022-10-30T20:44:13.057Z,70.65
2022-10-30T20:46:42.304Z,70.74
2022-10-30T20:49:17.238Z,70.70
2022-10-30T20:52:04.950Z,70.69
2022-10-30T20:54:33.551Z,70.58
2022-10-30T20:57:01.965Z,70.63
2022-10-30T20:59:48.525Z,70.24
2022-10-30T21:02:17.473Z,70.64
2022-10-30T21:04:45.868Z,70.78
2022-10-30T21:07:14.355Z,70.78
2022-10-30T21:10:00.159Z,70.54
2022-10-30T21:12:28.696Z,70.63
2022-10-30T21:14:57.495Z,70.44
2022-10-30T21:17:26.026Z,70.48
2022-10-30T21:20:12.561Z,70.55
2022-10-30T21:22:41.371Z,70.44
2022-10-30T21:25:10.539Z,70.56
2022-10-30T21:27:38.909Z,70.54
2022-10-30T21:30:24.878Z,70.56
2022-10-30T21:32:53.276Z,70.54
2022-10-30T21:35:39.482Z,70.48
2022-10-30T21:38:07.721Z,70.53
2022-10-30T21:40:36.635Z,70.55
2022-10-30T21:43:05.777Z,70.66
2022-10-30T21:45:35.123Z,70.55
2022-10-30T21:48:04.000Z,70.32
2022-10-30T21:50:33.547Z,70.50
2022-10-30T21:53:02.471Z,70.40
2022-10-30T21:55:54.736Z,70.49
2022-10-30T21:58:41.784Z,70.69
2022-10-30T22:01:21.503Z,70.76
2022-10-30T22:03:50.639Z,71.01
2022-10-30T22:06:20.955Z,70.84
2022-10-30T22:09:07.351Z,70.73
2022-10-30T22:11:35.822Z,70.59
2022-10-30T22:14:05.661Z,70.61
2022-10-30T22:16:36.394Z,70.55
2022-10-30T22:19:06.365Z,70.56
2022-10-30T22:21:35.138Z,70.51
2022-10-30T22:24:21.420Z,70.59
2022-10-30T22:26:50.178Z,70.57
2022-10-30T22:29:19.748Z,70.58
2022-10-30T22:31:49.850Z,70.65
2022-10-30T22:34:18.697Z,70.53
2022-10-30T22:36:47.746Z,70.30
2022-10-30T22:39:17.065Z,70.40
2022-10-30T22:41:46.044Z,70.39
2022-10-30T22:44:17.938Z,70.57
2022-10-30T22:46:47.214Z,70.73
2022-10-30T22:49:17.296Z,70.74
2022-10-30T22:51:46.119Z,70.84
2022-10-30T22:54:32.555Z,70.86
2022-10-30T22:57:19.260Z,70.83
2022-10-30T22:59:48.555Z,70.92
2022-10-30T23:02:17.727Z,70.65
2022-10-30T23:04:46.476Z,70.64
2022-10-30T23:07:17.407Z,70.57
2022-10-30T23:09:46.592Z,70.69
2022-10-30T23:12:15.497Z,71.01
2022-10-30T23:14:44.280Z,71.05
2022-10-30T23:17:12.510Z,70.99
2022-10-30T23:19:41.756Z,70.97
2022-10-30T23:22:10.744Z,70.77
2022-10-30T23:24:39.876Z,70.78
2022-10-30T23:27:08.777Z,70.60
2022-10-30T23:29:37.297Z,70.65
2022-10-30T23:32:06.942Z,70.62
2022-10-30T23:34:35.838Z,70.47
2022-10-30T23:37:04.774Z,70.67
2022-10-30T23:39:33.664Z,70.63
2022-10-30T23:42:02.579Z,70.81
2022-10-30T23:44:31.663Z,70.77
2022-10-30T23:47:00.465Z,70.77
2022-10-30T23:49:33.922Z,70.73
2022-10-30T23:52:03.528Z,71.07
2022-10-30T23:54:32.327Z,71.04
2022-10-30T23:57:00.624Z,70.83
2022-10-30T23:59:29.284Z,70.25
