createdAt,value
2019-06-08T00:02:22.991Z,1.00
2019-06-08T00:04:52.570Z,0.80
2019-06-08T00:07:23.127Z,0.80
2019-06-08T00:09:52.667Z,0.90
2019-06-08T00:12:23.257Z,0.87
2019-06-08T00:14:52.941Z,0.60
2019-06-08T00:17:34.365Z,0.60
2019-06-08T00:19:53.607Z,1.00
2019-06-08T00:22:23.921Z,0.90
2019-06-08T00:24:53.636Z,1.03
2019-06-08T00:27:24.516Z,1.17
2019-06-08T00:29:54.274Z,1.00
2019-06-08T00:32:24.535Z,1.10
2019-06-08T00:34:54.146Z,0.70
2019-06-08T00:37:24.906Z,0.60
2019-06-08T00:39:54.493Z,1.17
2019-06-08T00:42:25.386Z,0.93
2019-06-08T00:44:55.477Z,0.80
2019-06-08T00:47:25.043Z,1.00
2019-06-08T00:49:54.571Z,0.90
2019-06-08T00:52:25.487Z,0.80
2019-06-08T00:54:55.075Z,0.80
2019-06-08T00:57:25.932Z,0.87
2019-06-08T00:59:55.647Z,0.73
2019-06-08T01:02:26.659Z,0.90
2019-06-08T01:04:56.410Z,2.63
2019-06-08T01:07:26.386Z,0.70
2019-06-08T01:09:56.410Z,1.17
2019-06-08T01:12:26.773Z,0.90
2019-06-08T01:14:56.476Z,1.10
2019-06-08T01:17:27.279Z,0.83
2019-06-08T01:19:57.450Z,1.10
2019-06-08T01:22:27.758Z,0.80
2019-06-08T01:24:57.423Z,0.90
2019-06-08T01:27:28.116Z,0.90
2019-06-08T01:29:57.759Z,1.00
2019-06-08T01:32:28.474Z,0.93
2019-06-08T01:34:58.451Z,0.93
2019-06-08T01:37:29.085Z,1.23
2019-06-08T01:39:59.448Z,1.20
2019-06-08T01:42:29.725Z,1.20
2019-06-08T01:44:59.343Z,0.93
2019-06-08T01:47:30.287Z,1.33
2019-06-08T01:49:59.904Z,1.10
2019-06-08T01:52:30.885Z,1.10
2019-06-08T01:55:01.055Z,1.13
2019-06-08T01:57:31.550Z,0.93
2019-06-08T02:00:28.654Z,1.20
2019-06-08T02:02:32.370Z,0.90
2019-06-08T02:05:01.904Z,1.40
2019-06-08T02:07:32.422Z,2.10
2019-06-08T02:10:02.392Z,1.60
2019-06-08T02:12:33.116Z,1.30
2019-06-08T02:15:02.719Z,1.57
2019-06-08T02:17:33.402Z,1.10
2019-06-08T02:20:02.981Z,0.90
2019-06-08T02:22:33.051Z,1.00
2019-06-08T02:25:02.735Z,1.30
2019-06-08T02:27:33.536Z,1.60
2019-06-08T02:30:03.183Z,1.43
2019-06-08T02:32:33.503Z,1.10
2019-06-08T02:35:04.006Z,1.03
2019-06-08T02:37:35.291Z,1.90
2019-06-08T02:40:05.417Z,0.90
2019-06-08T02:42:37.157Z,1.20
2019-06-08T02:45:07.303Z,1.10
2019-06-08T02:47:36.962Z,1.37
2019-06-08T02:50:07.297Z,1.57
2019-06-08T02:52:38.367Z,0.98
2019-06-08T02:55:09.495Z,1.03
2019-06-08T02:57:40.080Z,1.20
2019-06-08T03:00:10.574Z,1.87
2019-06-08T03:02:42.837Z,1.10
2019-06-08T03:05:12.684Z,1.17
2019-06-08T03:07:44.055Z,1.17
2019-06-08T03:10:13.767Z,1.00
2019-06-08T03:12:44.768Z,1.33
2019-06-08T03:15:18.418Z,1.23
2019-06-08T03:17:47.931Z,1.30
2019-06-08T03:20:17.453Z,1.30
2019-06-08T03:22:47.008Z,1.37
2019-06-08T03:25:16.522Z,1.27
2019-06-08T03:27:46.161Z,1.20
2019-06-08T03:30:18.637Z,1.40
2019-06-08T03:32:55.610Z,1.07
2019-06-08T03:35:18.492Z,1.20
2019-06-08T03:37:48.101Z,2.37
2019-06-08T03:40:17.935Z,1.27
2019-06-08T03:42:49.021Z,0.93
2019-06-08T03:45:18.606Z,0.93
2019-06-08T03:47:48.474Z,1.00
2019-06-08T03:50:19.401Z,1.60
2019-06-08T03:52:49.352Z,1.47
2019-06-08T03:55:18.864Z,1.60
2019-06-08T03:57:48.679Z,0.97
2019-06-08T04:00:19.898Z,1.13
2019-06-08T04:02:50.255Z,1.23
2019-06-08T04:05:19.943Z,1.20
2019-06-08T04:07:50.474Z,1.23
2019-06-08T04:10:20.093Z,1.23
2019-06-08T04:12:50.147Z,1.33
2019-06-08T04:15:20.084Z,1.17
2019-06-08T04:17:50.374Z,1.03
2019-06-08T04:20:19.999Z,1.30
2019-06-08T04:22:50.617Z,1.03
2019-06-08T04:25:20.234Z,1.63
2019-06-08T04:27:51.135Z,1.20
2019-06-08T04:30:22.368Z,1.40
2019-06-08T04:32:51.957Z,1.30
2019-06-08T04:35:21.542Z,2.17
2019-06-08T04:37:51.448Z,1.43
2019-06-08T04:40:21.182Z,1.20
2019-06-08T04:42:51.154Z,1.30
2019-06-08T04:45:20.941Z,1.40
2019-06-08T04:47:50.869Z,1.43
2019-06-08T04:50:23.747Z,1.23
2019-06-08T04:52:52.254Z,1.30
2019-06-08T04:55:21.759Z,1.27
2019-06-08T04:57:51.324Z,2.43
2019-06-08T05:00:21.291Z,1.20
2019-06-08T05:02:51.431Z,1.33
2019-06-08T05:05:21.060Z,1.60
2019-06-08T05:07:51.406Z,1.40
2019-06-08T05:10:24.081Z,1.33
2019-06-08T05:12:53.676Z,1.30
2019-06-08T05:15:23.229Z,1.30
2019-06-08T05:17:53.132Z,1.47
2019-06-08T05:20:37.857Z,1.50
2019-06-08T05:22:54.329Z,1.30
2019-06-08T05:25:24.889Z,0.90
2019-06-08T05:27:59.031Z,1.73
2019-06-08T05:30:28.841Z,1.67
2019-06-08T05:32:58.347Z,1.53
2019-06-08T05:35:27.858Z,2.57
2019-06-08T05:37:57.405Z,1.43
2019-06-08T05:40:27.071Z,1.30
2019-06-08T05:42:56.591Z,1.30
2019-06-08T05:45:26.447Z,1.43
2019-06-08T05:47:55.993Z,1.20
2019-06-08T05:50:25.513Z,1.50
2019-06-08T05:52:55.047Z,2.80
2019-06-08T05:55:24.970Z,1.00
2019-06-08T05:57:54.501Z,1.73
2019-06-08T06:00:24.371Z,1.50
2019-06-08T06:02:53.907Z,1.40
2019-06-08T06:05:23.449Z,2.07
2019-06-08T06:07:52.967Z,1.20
2019-06-08T06:10:22.508Z,1.77
2019-06-08T06:12:52.014Z,1.57
2019-06-08T06:15:21.685Z,2.03
2019-06-08T06:17:51.555Z,1.50
2019-06-08T06:20:21.311Z,1.73
2019-06-08T06:22:52.609Z,1.13
2019-06-08T06:25:22.063Z,1.50
2019-06-08T06:27:51.817Z,2.07
2019-06-08T06:30:21.407Z,1.57
2019-06-08T06:32:51.927Z,1.40
2019-06-08T06:35:21.604Z,1.60
2019-06-08T06:37:52.095Z,1.30
2019-06-08T06:40:21.748Z,1.73
2019-06-08T06:42:52.382Z,1.60
2019-06-08T06:45:21.919Z,1.87
2019-06-08T06:47:52.710Z,1.30
2019-06-08T06:50:22.578Z,1.40
2019-06-08T06:52:52.971Z,1.90
2019-06-08T06:55:25.325Z,1.33
2019-06-08T06:57:54.922Z,1.50
2019-06-08T07:00:31.904Z,1.50
2019-06-08T07:03:02.004Z,1.27
2019-06-08T07:05:31.589Z,1.77
2019-06-08T07:08:01.097Z,2.60
2019-06-08T07:10:30.842Z,1.57
2019-06-08T07:13:01.118Z,1.80
2019-06-08T07:15:30.726Z,1.53
2019-06-08T07:18:00.263Z,1.80
2019-06-08T07:20:29.787Z,1.50
2019-06-08T07:22:59.787Z,1.50
2019-06-08T07:25:29.315Z,1.80
2019-06-08T07:27:59.389Z,2.00
2019-06-08T07:30:28.985Z,2.40
2019-06-08T07:32:59.402Z,2.40
2019-06-08T07:35:29.163Z,1.80
2019-06-08T07:37:59.797Z,1.90
2019-06-08T07:40:29.397Z,2.20
2019-06-08T07:43:00.399Z,2.80
2019-06-08T07:45:30.178Z,1.90
2019-06-08T07:48:00.604Z,1.97
2019-06-08T07:50:30.346Z,1.60
2019-06-08T07:52:59.851Z,2.43
2019-06-08T07:55:29.642Z,1.97
2019-06-08T07:58:00.274Z,2.10
2019-06-08T08:00:29.879Z,1.60
2019-06-08T08:02:59.876Z,2.97
2019-06-08T08:05:29.911Z,1.97
2019-06-08T08:07:59.477Z,1.90
2019-06-08T08:10:29.002Z,1.73
2019-06-08T08:12:58.911Z,2.30
2019-06-08T08:15:28.560Z,1.87
2019-06-08T08:17:59.297Z,2.40
2019-06-08T08:20:29.101Z,2.03
2019-06-08T08:23:04.118Z,1.90
2019-06-08T08:25:29.843Z,2.23
2019-06-08T08:28:00.920Z,1.90
2019-06-08T08:30:31.293Z,2.40
2019-06-08T08:33:03.008Z,2.20
2019-06-08T08:35:32.007Z,1.77
2019-06-08T08:38:04.463Z,2.40
2019-06-08T08:40:34.108Z,2.33
2019-06-08T08:43:03.610Z,2.03
2019-06-08T08:45:33.578Z,2.30
2019-06-08T08:48:20.666Z,1.90
2019-06-08T08:50:38.171Z,2.40
2019-06-08T08:53:12.802Z,2.00
2019-06-08T08:55:42.838Z,2.10
2019-06-08T08:58:12.444Z,2.10
2019-06-08T09:00:41.958Z,2.40
2019-06-08T09:03:26.010Z,1.93
2019-06-08T09:05:42.904Z,2.17
2019-06-08T09:08:12.431Z,1.87
2019-06-08T09:10:42.318Z,2.13
2019-06-08T09:13:12.133Z,2.70
2019-06-08T09:15:42.269Z,2.00
2019-06-08T09:18:12.120Z,2.00
2019-06-08T09:20:42.418Z,2.30
2019-06-08T09:23:16.301Z,1.83
2019-06-08T09:25:43.411Z,2.50
2019-06-08T09:28:12.924Z,2.37
2019-06-08T09:30:42.434Z,2.00
2019-06-08T09:33:11.953Z,1.97
2019-06-08T09:35:41.495Z,1.80
2019-06-08T09:38:11.152Z,2.20
2019-06-08T09:40:40.956Z,2.77
2019-06-08T09:43:13.214Z,1.90
2019-06-08T09:45:42.078Z,1.97
2019-06-08T09:48:11.633Z,2.23
2019-06-08T09:50:41.461Z,2.00
2019-06-08T09:53:23.736Z,1.80
2019-06-08T09:55:42.187Z,1.97
2019-06-08T09:58:11.985Z,2.10
2019-06-08T10:00:41.542Z,1.87
2019-06-08T10:03:11.441Z,2.43
2019-06-08T10:05:41.525Z,1.90
2019-06-08T10:08:11.240Z,1.90
2019-06-08T10:10:41.169Z,2.43
2019-06-08T10:13:10.694Z,2.20
2019-06-08T10:15:40.270Z,1.70
2019-06-08T10:18:09.782Z,2.00
2019-06-08T10:20:39.859Z,2.00
2019-06-08T10:23:27.309Z,1.80
2019-06-08T10:25:40.666Z,2.23
2019-06-08T10:28:13.663Z,2.30
2019-06-08T10:30:41.329Z,2.23
2019-06-08T10:33:11.256Z,2.20
2019-06-08T10:35:40.778Z,2.17
2019-06-08T10:38:11.997Z,2.07
2019-06-08T10:41:07.152Z,2.17
2019-06-08T10:43:30.937Z,2.10
2019-06-08T10:46:07.757Z,1.80
2019-06-08T10:48:32.144Z,2.10
2019-06-08T10:51:03.764Z,2.30
2019-06-08T10:53:48.281Z,1.70
2019-06-08T10:56:05.594Z,2.00
2019-06-08T10:58:35.527Z,1.70
2019-06-08T11:01:10.198Z,2.00
2019-06-08T11:03:38.693Z,2.57
2019-06-08T11:06:11.330Z,1.90
2019-06-08T11:08:39.101Z,2.23
2019-06-08T11:11:11.701Z,2.57
2019-06-08T11:13:40.239Z,2.47
2019-06-08T11:16:12.749Z,2.50
2019-06-08T11:18:41.310Z,2.37
2019-06-08T11:21:12.876Z,2.00
2019-06-08T11:23:42.014Z,2.10
2019-06-08T11:26:19.927Z,1.90
2019-06-08T11:28:42.698Z,1.83
2019-06-08T11:31:15.930Z,2.47
2019-06-08T11:33:43.789Z,2.13
2019-06-08T11:36:14.934Z,2.00
2019-06-08T11:38:44.997Z,1.90
2019-06-08T11:41:14.526Z,2.53
2019-06-08T11:43:44.046Z,2.70
2019-06-08T11:46:13.776Z,2.27
2019-06-08T11:48:43.391Z,2.07
2019-06-08T11:51:13.241Z,2.33
2019-06-08T11:53:42.944Z,3.13
2019-06-08T11:56:13.596Z,3.00
2019-06-08T11:58:43.792Z,2.80
2019-06-08T12:01:15.250Z,2.37
2019-06-08T12:03:44.590Z,1.97
2019-06-08T12:06:14.682Z,2.17
2019-06-08T12:08:44.707Z,1.77
2019-06-08T12:11:18.057Z,2.67
2019-06-08T12:13:47.421Z,2.23
2019-06-08T12:16:21.930Z,2.13
2019-06-08T12:18:49.344Z,1.60
2019-06-08T12:21:19.031Z,2.30
2019-06-08T12:23:48.572Z,2.50
2019-06-08T12:26:18.093Z,2.17
2019-06-08T12:28:48.643Z,4.20
2019-06-08T12:31:22.416Z,2.20
2019-06-08T12:33:49.578Z,2.57
2019-06-08T12:36:20.993Z,2.03
2019-06-08T12:38:54.812Z,2.30
2019-06-08T12:41:24.404Z,2.30
2019-06-08T12:43:53.946Z,2.40
2019-06-08T12:46:23.510Z,2.40
2019-06-08T12:48:53.185Z,2.77
2019-06-08T12:51:22.695Z,2.50
2019-06-08T12:53:52.690Z,2.10
2019-06-08T12:56:24.198Z,2.60
2019-06-08T12:58:53.395Z,2.20
2019-06-08T13:01:22.947Z,2.30
2019-06-08T13:03:52.499Z,2.00
2019-06-08T13:06:22.059Z,2.50
2019-06-08T13:08:51.934Z,2.10
2019-06-08T13:11:21.543Z,2.53
2019-06-08T13:13:51.091Z,2.10
2019-06-08T13:16:24.298Z,2.17
2019-06-08T13:18:51.827Z,2.40
2019-06-08T13:21:33.388Z,2.03
2019-06-08T13:23:52.522Z,2.33
2019-06-08T13:26:27.755Z,2.70
2019-06-08T13:28:53.412Z,2.03
2019-06-08T13:31:24.720Z,2.20
2019-06-08T13:33:54.088Z,2.23
2019-06-08T13:36:26.415Z,2.50
2019-06-08T13:38:54.801Z,2.07
2019-06-08T13:41:26.714Z,2.50
2019-06-08T13:43:57.943Z,2.57
2019-06-08T13:46:28.150Z,2.20
2019-06-08T13:48:58.591Z,2.13
2019-06-08T13:51:29.211Z,1.70
2019-06-08T13:53:59.589Z,1.80
2019-06-08T13:56:29.246Z,3.03
2019-06-08T13:58:58.760Z,1.70
2019-06-08T14:01:30.785Z,2.27
2019-06-08T14:03:59.882Z,1.90
2019-06-08T14:06:29.628Z,1.80
2019-06-08T14:08:59.337Z,2.30
2019-06-08T14:11:28.880Z,1.83
2019-06-08T14:14:01.357Z,2.00
2019-06-08T14:16:29.912Z,2.77
2019-06-08T14:18:59.590Z,2.67
2019-06-08T14:21:37.729Z,2.07
2019-06-08T14:24:00.272Z,1.80
2019-06-08T14:26:29.828Z,2.17
2019-06-08T14:29:01.593Z,1.93
2019-06-08T14:31:32.093Z,2.00
2019-06-08T14:34:01.890Z,1.53
2019-06-08T14:36:31.422Z,2.07
2019-06-08T14:39:02.480Z,2.33
2019-06-08T14:41:32.296Z,2.20
2019-06-08T14:44:01.818Z,1.70
2019-06-08T14:46:31.324Z,2.30
2019-06-08T14:49:01.666Z,1.70
2019-06-08T14:51:48.885Z,1.63
2019-06-08T14:54:23.489Z,2.37
2019-06-08T14:56:50.760Z,2.17
2019-06-08T14:59:21.829Z,1.80
2019-06-08T15:01:51.863Z,1.77
2019-06-08T15:04:23.850Z,2.27
2019-06-08T15:06:52.594Z,2.20
2019-06-08T15:09:23.442Z,2.17
2019-06-08T15:11:53.150Z,2.00
2019-06-08T15:14:23.688Z,2.17
2019-06-08T15:16:53.390Z,1.90
2019-06-08T15:19:22.922Z,1.80
2019-06-08T15:21:52.494Z,1.97
2019-06-08T15:24:22.637Z,1.73
2019-06-08T15:26:52.119Z,1.43
2019-06-08T15:29:22.788Z,1.70
2019-06-08T15:31:52.405Z,1.70
2019-06-08T15:34:23.191Z,1.60
2019-06-08T15:36:52.891Z,2.10
2019-06-08T15:39:23.461Z,2.27
2019-06-08T15:41:53.143Z,2.20
2019-06-08T15:44:24.256Z,2.60
2019-06-08T15:46:53.799Z,2.73
2019-06-08T15:49:24.128Z,2.50
2019-06-08T15:51:53.792Z,3.00
2019-06-08T15:54:24.570Z,2.40
2019-06-08T15:56:54.792Z,2.23
2019-06-08T15:59:24.863Z,2.40
2019-06-08T16:01:54.420Z,2.73
2019-06-08T16:04:24.030Z,2.50
2019-06-08T16:06:53.872Z,2.57
2019-06-08T16:09:24.042Z,2.17
2019-06-08T16:11:53.580Z,1.80
2019-06-08T16:14:23.721Z,2.20
2019-06-08T16:16:54.806Z,2.17
2019-06-08T16:19:25.368Z,2.00
2019-06-08T16:21:55.109Z,2.17
2019-06-08T16:24:25.758Z,2.40
2019-06-08T16:26:55.398Z,2.23
2019-06-08T16:29:24.940Z,2.30
2019-06-08T16:31:54.787Z,2.33
2019-06-08T16:34:24.298Z,1.97
2019-06-08T16:36:53.878Z,2.37
2019-06-08T16:39:23.397Z,1.97
2019-06-08T16:41:53.127Z,2.63
2019-06-08T16:44:22.931Z,1.40
2019-06-08T16:46:52.516Z,1.80
2019-06-08T16:49:22.084Z,1.53
2019-06-08T16:51:51.651Z,1.20
2019-06-08T16:54:21.195Z,1.37
2019-06-08T16:56:50.719Z,1.13
2019-06-08T16:59:20.555Z,1.40
2019-06-08T17:01:50.149Z,0.97
2019-06-08T17:04:19.756Z,1.47
2019-06-08T17:06:49.337Z,1.17
2019-06-08T17:09:20.068Z,1.30
2019-06-08T17:11:52.809Z,1.30
2019-06-08T17:14:44.950Z,1.40
2019-06-08T17:17:14.703Z,1.10
2019-06-08T17:19:44.398Z,1.10
2019-06-08T17:22:13.978Z,1.20
2019-06-08T17:24:46.403Z,1.13
2019-06-08T17:27:26.289Z,1.30
2019-06-08T17:29:47.421Z,1.60
2019-06-08T17:32:17.274Z,1.60
2019-06-08T17:34:46.793Z,1.57
2019-06-08T17:37:22.589Z,1.30
2019-06-08T17:39:55.727Z,1.47
2019-06-08T17:42:25.262Z,1.67
2019-06-08T17:44:54.791Z,1.67
2019-06-08T17:47:24.905Z,1.40
2019-06-08T17:49:54.543Z,1.53
2019-06-08T17:52:27.717Z,1.30
2019-06-08T17:54:55.622Z,1.20
2019-06-08T17:57:25.150Z,1.30
2019-06-08T17:59:54.707Z,1.10
2019-06-08T18:02:28.200Z,1.20
2019-06-08T18:04:57.995Z,1.33
2019-06-08T18:07:27.740Z,1.47
2019-06-08T18:09:57.730Z,0.97
2019-06-08T18:12:27.865Z,1.20
2019-06-08T18:14:59.372Z,1.10
2019-06-08T18:17:28.919Z,1.10
2019-06-08T18:19:58.915Z,1.20
2019-06-08T18:22:28.462Z,1.23
2019-06-08T18:24:58.326Z,1.20
2019-06-08T18:27:28.346Z,1.27
2019-06-08T18:29:58.294Z,1.30
2019-06-08T18:32:27.790Z,1.10
2019-06-08T18:34:57.708Z,1.20
2019-06-08T18:37:48.805Z,1.80
2019-06-08T18:40:18.770Z,1.30
2019-06-08T18:42:48.834Z,1.30
2019-06-08T18:45:19.313Z,1.20
2019-06-08T18:47:48.960Z,1.37
2019-06-08T18:50:19.064Z,1.30
2019-06-08T18:52:49.837Z,1.57
2019-06-08T18:55:20.647Z,1.60
2019-06-08T18:57:50.252Z,1.70
2019-06-08T19:00:22.315Z,1.77
2019-06-08T19:02:54.631Z,1.40
2019-06-08T19:05:23.595Z,1.50
2019-06-08T19:07:53.450Z,1.97
2019-06-08T19:10:33.762Z,1.80
2019-06-08T19:13:03.344Z,1.83
2019-06-08T19:15:38.820Z,1.77
2019-06-08T19:18:08.179Z,1.80
2019-06-08T19:20:43.098Z,1.80
2019-06-08T19:23:09.431Z,1.67
2019-06-08T19:25:42.491Z,2.30
2019-06-08T19:28:10.668Z,2.57
2019-06-08T19:30:42.433Z,1.90
2019-06-08T19:33:11.581Z,1.60
2019-06-08T19:35:42.377Z,2.07
2019-06-08T19:38:11.973Z,2.50
2019-06-08T19:40:42.623Z,1.83
2019-06-08T19:43:12.473Z,2.03
2019-06-08T19:45:43.789Z,1.70
2019-06-08T19:48:13.226Z,2.83
2019-06-08T19:50:42.882Z,2.40
2019-06-08T19:53:12.418Z,1.90
2019-06-08T19:55:43.099Z,2.53
2019-06-08T19:58:13.116Z,2.00
2019-06-08T20:00:44.261Z,2.17
2019-06-08T20:03:13.995Z,1.83
2019-06-08T20:05:43.521Z,2.10
2019-06-08T20:08:13.812Z,2.03
2019-06-08T20:10:45.095Z,1.70
2019-06-08T20:13:15.849Z,2.00
2019-06-08T20:15:50.448Z,1.97
2019-06-08T20:18:17.302Z,2.40
2019-06-08T20:20:49.437Z,2.10
2019-06-08T20:23:18.199Z,2.17
2019-06-08T20:25:50.148Z,2.10
2019-06-08T20:28:18.902Z,2.13
2019-06-08T20:30:48.523Z,2.40
2019-06-08T20:33:18.091Z,2.40
2019-06-08T20:35:48.533Z,2.23
2019-06-08T20:38:25.888Z,2.27
2019-06-08T20:40:50.362Z,1.93
2019-06-08T20:43:20.236Z,2.13
2019-06-08T20:45:51.754Z,2.43
2019-06-08T20:48:21.421Z,2.70
2019-06-08T20:50:54.057Z,2.10
2019-06-08T20:53:23.558Z,2.17
2019-06-08T20:55:53.894Z,2.77
2019-06-08T20:58:23.610Z,2.40
2019-06-08T21:00:54.171Z,2.67
2019-06-08T21:03:23.772Z,2.40
2019-06-08T21:05:54.226Z,2.40
2019-06-08T21:08:23.766Z,2.30
2019-06-08T21:10:54.620Z,2.17
2019-06-08T21:13:27.340Z,3.03
2019-06-08T21:16:00.310Z,2.60
2019-06-08T21:18:27.683Z,2.60
2019-06-08T21:20:58.068Z,2.27
2019-06-08T21:23:29.773Z,2.20
2019-06-08T21:26:00.113Z,2.53
2019-06-08T21:28:29.944Z,2.20
2019-06-08T21:31:02.086Z,2.43
2019-06-08T21:33:31.073Z,2.00
2019-06-08T21:36:04.856Z,2.47
2019-06-08T21:38:32.138Z,1.90
2019-06-08T21:41:02.906Z,2.20
2019-06-08T21:43:33.122Z,2.73
2019-06-08T21:46:02.732Z,2.23
2019-06-08T21:48:32.753Z,2.20
2019-06-08T21:51:02.263Z,2.00
2019-06-08T21:53:31.767Z,1.80
2019-06-08T21:56:01.421Z,1.93
2019-06-08T21:58:30.964Z,1.80
2019-06-08T22:01:01.156Z,1.80
2019-06-08T22:03:30.815Z,1.90
2019-06-08T22:06:00.352Z,2.03
2019-06-08T22:08:29.901Z,2.00
2019-06-08T22:11:00.660Z,1.67
2019-06-08T22:13:30.293Z,2.20
2019-06-08T22:16:01.970Z,2.23
2019-06-08T22:18:31.302Z,1.90
2019-06-08T22:21:01.231Z,2.00
2019-06-08T22:23:30.895Z,1.93
2019-06-08T22:26:01.176Z,3.00
2019-06-08T22:28:30.850Z,2.20
2019-06-08T22:31:01.722Z,1.90
2019-06-08T22:33:31.400Z,2.20
2019-06-08T22:36:00.955Z,2.30
2019-06-08T22:38:30.450Z,2.77
2019-06-08T22:41:00.686Z,1.73
2019-06-08T22:43:31.223Z,2.50
2019-06-08T22:46:02.279Z,2.57
2019-06-08T22:48:31.911Z,2.33
2019-06-08T22:51:03.121Z,2.57
2019-06-08T22:53:32.598Z,2.30
2019-06-08T22:56:03.135Z,3.23
2019-06-08T22:58:33.887Z,2.80
2019-06-08T23:01:06.237Z,2.60
2019-06-08T23:03:34.590Z,2.70
2019-06-08T23:06:05.623Z,2.63
2019-06-08T23:08:37.517Z,2.70
2019-06-08T23:11:08.375Z,2.60
2019-06-08T23:13:38.572Z,2.40
2019-06-08T23:16:08.837Z,2.57
2019-06-08T23:18:38.815Z,2.30
2019-06-08T23:21:09.068Z,2.90
2019-06-08T23:23:38.778Z,2.67
2019-06-08T23:26:10.332Z,2.40
2019-06-08T23:28:40.190Z,3.00
2019-06-08T23:31:20.991Z,2.40
2019-06-08T23:33:41.379Z,3.00
2019-06-08T23:38:42.911Z,2.70
2019-06-08T23:41:12.414Z,2.40
2019-06-08T23:43:41.934Z,2.83
2019-06-08T23:46:11.918Z,3.00
2019-06-08T23:48:41.430Z,2.70
2019-06-08T23:51:11.146Z,2.70
2019-06-08T23:53:41.544Z,3.23
2019-06-08T23:56:12.024Z,2.80
2019-06-08T23:58:42.104Z,3.00
