createdAt,value
2023-04-28T00:01:20.337Z,4.30
2023-04-28T00:08:29.970Z,5.03
2023-04-28T00:11:04.089Z,5.50
2023-04-28T00:13:38.236Z,6.13
2023-04-28T00:16:12.039Z,6.50
2023-04-28T00:18:48.205Z,7.43
2023-04-28T00:21:28.952Z,6.97
2023-04-28T00:24:03.272Z,5.57
2023-04-28T00:31:16.618Z,5.90
2023-04-28T00:33:51.771Z,6.20
2023-04-28T00:36:25.690Z,6.43
2023-04-28T00:43:46.798Z,7.43
2023-04-28T00:46:27.560Z,4.80
2023-04-28T00:49:06.180Z,5.63
2023-04-28T00:51:43.181Z,6.20
2023-04-28T00:54:19.549Z,8.00
2023-04-28T00:56:53.782Z,6.17
2023-04-28T00:59:33.120Z,5.33
2023-04-28T01:06:45.100Z,5.50
2023-04-28T01:13:55.290Z,5.97
2023-04-28T01:16:29.391Z,6.23
2023-04-28T01:19:07.937Z,5.50
2023-04-28T01:21:43.223Z,5.40
2023-04-28T01:24:19.367Z,5.67
2023-04-28T01:26:54.472Z,6.17
2023-04-28T01:29:29.939Z,4.87
2023-04-28T01:32:04.259Z,5.23
2023-04-28T01:34:38.163Z,6.27
2023-04-28T01:37:12.543Z,8.00
2023-04-28T01:39:47.803Z,6.60
2023-04-28T01:42:24.446Z,6.07
2023-04-28T01:44:58.256Z,5.73
2023-04-28T01:47:32.097Z,7.70
2023-04-28T01:50:07.029Z,6.93
2023-04-28T01:52:40.900Z,6.07
2023-04-28T01:55:34.471Z,4.77
2023-04-28T01:58:08.695Z,7.77
2023-04-28T02:00:43.912Z,5.53
2023-04-28T02:03:18.147Z,7.53
2023-04-28T02:05:52.641Z,7.50
2023-04-28T02:08:26.665Z,7.50
2023-04-28T02:15:41.988Z,5.53
2023-04-28T02:22:50.969Z,7.67
2023-04-28T02:25:29.237Z,7.67
2023-04-28T02:28:03.796Z,5.53
2023-04-28T02:30:39.442Z,5.63
2023-04-28T02:33:13.842Z,7.97
2023-04-28T02:35:47.639Z,6.27
2023-04-28T02:38:23.375Z,8.77
2023-04-28T02:41:01.082Z,6.10
2023-04-28T02:48:13.228Z,6.00
2023-04-28T02:51:01.037Z,5.60
2023-04-28T02:53:36.295Z,6.67
2023-04-28T02:57:50.837Z,6.20
2023-04-28T03:00:25.178Z,5.40
2023-04-28T03:03:01.178Z,6.83
2023-04-28T03:05:36.896Z,6.87
2023-04-28T03:08:13.193Z,6.00
2023-04-28T03:10:47.354Z,5.73
2023-04-28T03:13:21.262Z,8.40
2023-04-28T03:15:55.232Z,6.83
2023-04-28T03:18:28.790Z,5.83
2023-04-28T03:25:40.075Z,4.50
2023-04-28T03:28:14.866Z,6.97
2023-04-28T03:30:48.532Z,6.07
2023-04-28T03:33:22.664Z,7.20
2023-04-28T03:35:57.058Z,6.33
2023-04-28T03:38:30.916Z,6.00
2023-04-28T03:41:06.929Z,7.03
2023-04-28T03:43:40.669Z,5.33
2023-04-28T03:46:16.175Z,5.07
2023-04-28T03:48:50.274Z,5.80
2023-04-28T03:56:26.925Z,6.13
2023-04-28T03:59:00.444Z,6.10
2023-04-28T04:06:10.292Z,6.27
2023-04-28T04:08:45.378Z,5.43
2023-04-28T04:15:56.033Z,4.20
2023-04-28T04:18:29.963Z,6.27
2023-04-28T04:25:40.039Z,6.63
2023-04-28T04:28:14.792Z,5.20
2023-04-28T04:35:25.870Z,4.23
2023-04-28T04:37:59.989Z,5.30
2023-04-28T04:40:34.167Z,5.60
2023-04-28T04:43:07.840Z,4.10
2023-04-28T04:45:41.504Z,4.90
2023-04-28T04:48:16.028Z,4.27
2023-04-28T04:50:53.362Z,5.43
2023-04-28T04:58:03.234Z,5.17
2023-04-28T05:00:37.971Z,4.67
2023-04-28T05:03:12.367Z,4.33
2023-04-28T05:05:46.555Z,4.33
2023-04-28T05:13:00.035Z,4.40
2023-04-28T05:15:34.124Z,4.83
2023-04-28T05:18:11.486Z,5.07
2023-04-28T05:20:46.402Z,4.67
2023-04-28T05:23:20.211Z,4.33
2023-04-28T05:25:54.775Z,4.40
2023-04-28T05:28:30.423Z,5.43
2023-04-28T05:35:45.871Z,5.40
2023-04-28T05:38:20.939Z,5.47
2023-04-28T05:40:56.208Z,6.13
2023-04-28T05:43:34.323Z,5.27
2023-04-28T05:46:18.190Z,5.00
2023-04-28T05:48:52.518Z,5.00
2023-04-28T05:56:02.396Z,4.20
2023-04-28T05:58:44.581Z,4.50
2023-04-28T06:01:18.536Z,5.27
2023-04-28T06:03:53.916Z,4.00
2023-04-28T06:06:29.154Z,4.07
2023-04-28T06:09:04.137Z,4.27
2023-04-28T06:11:37.913Z,4.10
2023-04-28T06:14:13.367Z,5.60
2023-04-28T06:16:47.369Z,3.87
2023-04-28T06:19:20.824Z,5.33
2023-04-28T06:21:54.557Z,5.90
2023-04-28T06:24:28.481Z,5.47
2023-04-28T06:31:42.161Z,4.70
2023-04-28T06:34:17.051Z,5.10
2023-04-28T06:36:51.008Z,5.03
2023-04-28T06:39:24.894Z,3.63
2023-04-28T06:41:59.228Z,4.47
2023-04-28T06:44:42.017Z,4.23
2023-04-28T06:47:17.398Z,5.77
2023-04-28T06:49:51.764Z,5.63
2023-04-28T06:52:38.498Z,7.03
2023-04-28T06:55:18.343Z,6.27
2023-04-28T06:57:52.283Z,5.77
2023-04-28T07:00:26.485Z,5.23
2023-04-28T07:03:06.292Z,5.50
2023-04-28T07:05:43.217Z,3.80
2023-04-28T07:08:18.128Z,5.33
2023-04-28T07:15:31.808Z,4.93
2023-04-28T07:18:20.074Z,5.17
2023-04-28T07:20:56.855Z,5.73
2023-04-28T07:23:30.710Z,5.10
2023-04-28T07:26:04.758Z,6.87
2023-04-28T07:28:38.243Z,5.93
2023-04-28T07:31:11.729Z,3.87
2023-04-28T07:33:48.814Z,4.53
2023-04-28T07:36:22.947Z,4.87
2023-04-28T07:38:57.792Z,5.27
2023-04-28T07:41:32.979Z,6.87
2023-04-28T07:48:43.403Z,3.87
2023-04-28T07:51:18.512Z,5.53
2023-04-28T07:53:52.457Z,6.23
2023-04-28T07:56:27.163Z,6.30
2023-04-28T07:59:03.513Z,5.60
2023-04-28T08:01:37.694Z,5.23
2023-04-28T08:04:11.759Z,3.70
2023-04-28T08:06:47.179Z,4.13
2023-04-28T08:09:21.557Z,5.03
2023-04-28T08:11:59.018Z,3.70
2023-04-28T08:14:33.091Z,5.63
2023-04-28T08:17:07.589Z,4.13
2023-04-28T08:19:42.545Z,2.77
2023-04-28T08:22:17.634Z,4.67
2023-04-28T08:24:51.554Z,4.93
2023-04-28T08:32:02.374Z,4.73
2023-04-28T08:34:36.392Z,3.97
2023-04-28T08:37:10.128Z,4.00
2023-04-28T08:39:45.592Z,3.70
2023-04-28T08:42:20.576Z,3.60
2023-04-28T08:45:00.160Z,3.43
2023-04-28T08:47:40.470Z,4.27
2023-04-28T08:50:15.768Z,4.47
2023-04-28T08:52:53.131Z,4.97
2023-04-28T08:55:29.987Z,4.40
2023-04-28T08:58:05.277Z,5.00
2023-04-28T09:00:39.539Z,4.67
2023-04-28T09:03:13.810Z,5.20
2023-04-28T09:05:48.988Z,4.67
2023-04-28T09:08:24.711Z,4.13
2023-04-28T09:11:14.024Z,5.37
2023-04-28T09:13:47.809Z,5.60
2023-04-28T09:16:27.284Z,4.10
2023-04-28T09:19:01.555Z,3.40
2023-04-28T09:21:35.166Z,4.13
2023-04-28T09:24:09.304Z,6.00
2023-04-28T09:31:28.488Z,5.37
2023-04-28T09:34:03.673Z,3.57
2023-04-28T09:36:39.799Z,4.53
2023-04-28T09:39:13.636Z,5.30
2023-04-28T09:41:47.415Z,4.40
2023-04-28T09:44:22.003Z,4.80
2023-04-28T09:49:57.188Z,3.60
2023-04-28T09:57:08.438Z,3.20
2023-04-28T09:59:43.068Z,3.63
2023-04-28T10:02:42.870Z,4.40
2023-04-28T10:05:20.363Z,4.20
2023-04-28T10:07:55.924Z,4.80
2023-04-28T10:10:30.067Z,3.60
2023-04-28T10:13:06.249Z,3.80
2023-04-28T10:15:44.014Z,3.43
2023-04-28T10:18:32.065Z,3.97
2023-04-28T10:21:09.596Z,4.23
2023-04-28T10:24:10.780Z,3.60
2023-04-28T10:27:06.864Z,4.83
2023-04-28T10:29:42.024Z,4.93
2023-04-28T10:32:26.245Z,4.03
2023-04-28T10:35:45.425Z,4.87
2023-04-28T10:38:23.393Z,3.97
2023-04-28T10:41:01.807Z,4.67
2023-04-28T10:43:39.711Z,5.30
2023-04-28T10:46:15.187Z,4.73
2023-04-28T10:48:59.449Z,7.93
2023-04-28T10:51:38.510Z,5.03
2023-04-28T10:54:18.053Z,3.97
2023-04-28T10:57:26.016Z,4.73
2023-04-28T11:03:52.628Z,4.70
2023-04-28T11:06:29.052Z,4.17
2023-04-28T11:09:27.024Z,4.83
2023-04-28T11:12:11.735Z,3.73
2023-04-28T11:14:46.685Z,4.03
2023-04-28T11:17:41.570Z,4.90
2023-04-28T11:20:16.405Z,4.00
2023-04-28T11:22:54.801Z,4.30
2023-04-28T11:25:30.328Z,4.50
2023-04-28T11:28:09.043Z,6.47
2023-04-28T11:30:43.161Z,4.80
2023-04-28T11:33:17.830Z,4.97
2023-04-28T11:35:51.789Z,5.80
2023-04-28T11:38:25.541Z,4.67
2023-04-28T11:41:01.520Z,4.40
2023-04-28T11:43:46.415Z,5.47
2023-04-28T11:46:24.843Z,6.30
2023-04-28T11:49:07.192Z,5.00
2023-04-28T11:51:43.220Z,5.33
2023-04-28T11:54:22.787Z,5.00
2023-04-28T11:57:04.482Z,4.67
2023-04-28T11:59:39.916Z,5.97
2023-04-28T12:02:17.414Z,6.03
2023-04-28T12:04:52.787Z,5.63
2023-04-28T12:07:26.608Z,5.93
2023-04-28T12:10:16.221Z,5.20
2023-04-28T12:12:54.379Z,4.53
2023-04-28T12:15:42.783Z,4.40
2023-04-28T12:18:19.588Z,5.27
2023-04-28T12:20:54.495Z,4.80
2023-04-28T12:23:32.972Z,4.93
2023-04-28T12:26:07.222Z,4.27
2023-04-28T12:28:43.660Z,4.60
2023-04-28T12:31:17.406Z,5.97
2023-04-28T12:33:51.187Z,4.40
2023-04-28T12:36:25.307Z,4.30
2023-04-28T12:38:59.495Z,5.30
2023-04-28T12:41:33.571Z,5.60
2023-04-28T12:44:10.084Z,5.53
2023-04-28T12:46:44.414Z,5.80
2023-04-28T12:49:18.296Z,6.73
2023-04-28T12:51:54.395Z,6.73
2023-04-28T12:54:29.109Z,6.13
2023-04-28T12:57:04.090Z,6.67
2023-04-28T12:59:39.980Z,7.53
2023-04-28T13:02:14.885Z,7.33
2023-04-28T13:04:49.195Z,6.33
2023-04-28T13:07:23.702Z,6.03
2023-04-28T13:09:59.043Z,7.10
2023-04-28T13:12:34.838Z,6.47
2023-04-28T13:15:16.559Z,7.23
2023-04-28T13:17:51.193Z,6.00
2023-04-28T13:20:27.555Z,6.80
2023-04-28T13:23:01.867Z,7.10
2023-04-28T13:25:36.122Z,6.40
2023-04-28T13:28:10.230Z,6.47
2023-04-28T13:30:46.154Z,5.57
2023-04-28T13:33:20.609Z,6.33
2023-04-28T13:35:55.121Z,5.57
2023-04-28T13:38:30.166Z,6.37
2023-04-28T13:41:05.068Z,5.70
2023-04-28T13:43:39.178Z,5.47
2023-04-28T13:46:15.565Z,5.90
2023-04-28T13:48:50.895Z,7.20
2023-04-28T13:51:26.377Z,6.40
2023-04-28T13:54:28.705Z,6.93
2023-04-28T13:57:03.649Z,6.10
2023-04-28T13:59:37.948Z,7.20
2023-04-28T14:02:14.019Z,5.53
2023-04-28T14:04:49.675Z,5.33
2023-04-28T14:07:27.251Z,5.67
2023-04-28T14:10:01.475Z,5.73
2023-04-28T14:12:37.868Z,6.00
2023-04-28T14:15:12.559Z,5.90
2023-04-28T14:17:48.267Z,4.93
2023-04-28T14:20:23.182Z,6.77
2023-04-28T14:22:57.169Z,5.43
2023-04-28T14:25:31.569Z,5.23
2023-04-28T14:28:12.032Z,5.10
2023-04-28T14:31:12.560Z,5.57
2023-04-28T14:33:48.524Z,5.50
2023-04-28T14:36:22.391Z,5.20
2023-04-28T14:38:56.328Z,5.20
2023-04-28T14:41:33.018Z,5.50
2023-04-28T14:44:08.247Z,6.30
2023-04-28T14:46:42.192Z,6.03
2023-04-28T14:49:18.409Z,5.33
2023-04-28T14:51:52.685Z,5.20
2023-04-28T14:54:28.325Z,6.07
2023-04-28T14:57:03.161Z,5.80
2023-04-28T14:59:37.418Z,5.63
2023-04-28T15:02:13.666Z,5.23
2023-04-28T15:04:49.850Z,5.50
2023-04-28T15:07:28.388Z,4.07
2023-04-28T15:10:02.585Z,4.30
2023-04-28T15:12:37.281Z,4.50
2023-04-28T15:15:12.864Z,3.90
2023-04-28T15:17:47.251Z,3.57
2023-04-28T15:20:23.837Z,3.23
2023-04-28T15:22:58.565Z,3.23
2023-04-28T15:25:33.669Z,4.40
2023-04-28T15:28:09.327Z,5.97
2023-04-28T15:30:45.756Z,5.47
2023-04-28T15:33:20.472Z,4.87
2023-04-28T15:35:57.153Z,4.07
2023-04-28T15:38:32.131Z,4.07
2023-04-28T15:41:08.529Z,3.73
2023-04-28T15:43:43.273Z,3.37
2023-04-28T15:46:18.078Z,5.10
2023-04-28T15:48:52.192Z,4.90
2023-04-28T15:51:27.969Z,6.53
2023-04-28T15:54:02.097Z,7.23
2023-04-28T15:56:37.083Z,6.40
2023-04-28T15:59:15.496Z,5.87
2023-04-28T16:01:56.603Z,5.67
2023-04-28T16:04:31.493Z,5.10
2023-04-28T16:07:07.569Z,5.90
2023-04-28T16:09:46.827Z,5.97
2023-04-28T16:12:20.782Z,5.77
2023-04-28T16:14:56.056Z,5.07
2023-04-28T16:17:31.311Z,4.77
2023-04-28T16:20:07.411Z,4.27
2023-04-28T16:22:48.019Z,4.87
2023-04-28T16:25:26.576Z,4.93
2023-04-28T16:28:01.926Z,3.77
2023-04-28T16:30:37.246Z,3.63
2023-04-28T16:33:12.754Z,2.87
2023-04-28T16:35:54.913Z,3.60
2023-04-28T16:38:32.303Z,2.97
2023-04-28T16:41:08.751Z,3.80
2023-04-28T16:43:45.471Z,4.17
2023-04-28T16:46:19.348Z,3.07
2023-04-28T16:48:53.355Z,4.03
2023-04-28T16:51:28.776Z,3.47
2023-04-28T16:54:04.336Z,2.87
2023-04-28T16:56:41.329Z,4.60
2023-04-28T16:59:15.709Z,5.57
2023-04-28T17:01:50.169Z,3.30
2023-04-28T17:04:24.759Z,5.00
2023-04-28T17:07:04.216Z,3.13
2023-04-28T17:09:40.023Z,2.90
2023-04-28T17:12:13.704Z,2.07
2023-04-28T17:14:53.091Z,3.53
2023-04-28T17:17:28.061Z,3.73
2023-04-28T17:20:04.789Z,4.30
2023-04-28T17:22:39.029Z,6.63
2023-04-28T17:25:16.486Z,2.93
2023-04-28T17:27:51.046Z,3.20
2023-04-28T17:30:27.472Z,2.70
2023-04-28T17:33:02.071Z,2.70
2023-04-28T17:35:39.390Z,3.40
2023-04-28T17:38:13.838Z,2.77
2023-04-28T17:40:51.667Z,3.17
2023-04-28T17:43:27.363Z,3.23
2023-04-28T17:46:01.365Z,4.03
2023-04-28T17:48:37.507Z,3.17
2023-04-28T17:51:15.892Z,4.47
2023-04-28T17:53:52.752Z,3.47
2023-04-28T17:56:29.602Z,4.10
2023-04-28T17:59:05.730Z,4.73
2023-04-28T18:01:40.267Z,4.47
2023-04-28T18:04:14.364Z,4.50
2023-04-28T18:06:49.341Z,4.07
2023-04-28T18:09:23.751Z,3.90
2023-04-28T18:11:59.645Z,4.23
2023-04-28T18:14:33.786Z,4.63
2023-04-28T18:17:07.490Z,3.80
2023-04-28T18:19:42.428Z,4.80
2023-04-28T18:22:16.102Z,4.20
2023-04-28T18:24:51.713Z,5.70
2023-04-28T18:27:27.777Z,4.97
2023-04-28T18:30:02.864Z,4.37
2023-04-28T18:32:36.889Z,5.17
2023-04-28T18:35:12.495Z,6.50
2023-04-28T18:37:47.946Z,4.37
2023-04-28T18:40:22.557Z,4.83
2023-04-28T18:42:58.749Z,4.60
2023-04-28T18:45:36.674Z,5.23
2023-04-28T18:48:12.302Z,5.07
2023-04-28T18:50:48.739Z,4.77
2023-04-28T18:53:23.557Z,4.63
2023-04-28T18:55:58.746Z,5.13
2023-04-28T18:58:34.396Z,4.93
2023-04-28T19:01:13.771Z,5.50
2023-04-28T19:03:48.346Z,4.37
2023-04-28T19:06:22.604Z,6.40
2023-04-28T19:08:59.915Z,4.70
2023-04-28T19:11:34.287Z,4.40
2023-04-28T19:14:10.007Z,4.30
2023-04-28T19:16:44.817Z,4.37
2023-04-28T19:19:19.613Z,3.73
2023-04-28T19:21:55.182Z,5.53
2023-04-28T19:24:29.849Z,4.40
2023-04-28T19:27:03.903Z,4.90
2023-04-28T19:29:41.058Z,5.23
2023-04-28T19:32:17.412Z,4.33
2023-04-28T19:34:51.864Z,4.47
2023-04-28T19:37:27.103Z,4.57
2023-04-28T19:40:01.002Z,4.13
2023-04-28T19:42:36.393Z,4.53
2023-04-28T19:45:14.233Z,5.73
2023-04-28T19:47:49.068Z,5.87
2023-04-28T19:50:28.990Z,4.20
2023-04-28T19:53:02.914Z,4.13
2023-04-28T19:55:37.639Z,4.37
2023-04-28T19:58:12.185Z,6.00
2023-04-28T20:00:47.941Z,5.10
2023-04-28T20:03:24.516Z,6.03
2023-04-28T20:05:58.479Z,6.00
2023-04-28T20:08:34.134Z,6.03
2023-04-28T20:11:14.341Z,6.13
2023-04-28T20:13:49.022Z,5.87
2023-04-28T20:16:26.483Z,9.63
2023-04-28T20:19:02.022Z,7.47
2023-04-28T20:21:37.267Z,7.00
2023-04-28T20:24:11.759Z,6.90
2023-04-28T20:26:48.901Z,7.23
2023-04-28T20:29:22.979Z,7.40
2023-04-28T20:31:59.647Z,6.20
2023-04-28T20:34:38.752Z,5.83
2023-04-28T20:37:15.771Z,5.73
2023-04-28T20:39:50.981Z,6.27
2023-04-28T20:42:25.166Z,5.67
2023-04-28T20:44:59.042Z,6.70
2023-04-28T20:47:34.825Z,5.53
2023-04-28T20:50:14.367Z,5.83
2023-04-28T20:52:49.524Z,5.97
2023-04-28T20:55:23.752Z,5.93
2023-04-28T20:57:58.906Z,6.43
2023-04-28T21:00:38.620Z,6.67
2023-04-28T21:03:15.939Z,5.97
2023-04-28T21:05:50.703Z,7.07
2023-04-28T21:08:25.052Z,6.77
2023-04-28T21:10:59.791Z,7.20
2023-04-28T21:13:34.647Z,7.27
2023-04-28T21:16:19.393Z,6.87
2023-04-28T21:18:56.106Z,7.47
2023-04-28T21:21:30.612Z,6.93
2023-04-28T21:24:06.003Z,8.37
2023-04-28T21:26:41.095Z,7.70
2023-04-28T21:29:15.828Z,6.83
2023-04-28T21:31:51.111Z,6.90
2023-04-28T21:34:28.811Z,7.00
2023-04-28T21:37:03.120Z,7.43
2023-04-28T21:39:37.524Z,7.53
2023-04-28T21:42:12.488Z,8.33
2023-04-28T21:44:47.057Z,8.23
2023-04-28T21:47:22.162Z,10.57
2023-04-28T21:49:58.456Z,11.13
2023-04-28T21:52:32.543Z,14.33
2023-04-28T21:55:09.740Z,9.17
2023-04-28T21:57:43.541Z,8.63
2023-04-28T22:00:18.350Z,7.00
2023-04-28T22:02:54.130Z,8.23
2023-04-28T22:05:30.149Z,8.37
2023-04-28T22:08:04.974Z,8.13
2023-04-28T22:10:39.829Z,8.13
2023-04-28T22:13:16.534Z,7.40
2023-04-28T22:15:50.996Z,7.10
2023-04-28T22:18:25.129Z,7.13
2023-04-28T22:21:01.596Z,7.03
2023-04-28T22:23:36.519Z,6.90
2023-04-28T22:26:11.698Z,6.77
2023-04-28T22:28:45.769Z,7.10
2023-04-28T22:31:21.517Z,6.00
2023-04-28T22:33:56.397Z,6.73
2023-04-28T22:36:32.755Z,7.27
2023-04-28T22:39:07.339Z,7.60
2023-04-28T22:41:41.428Z,6.60
2023-04-28T22:44:15.390Z,6.93
2023-04-28T22:46:50.671Z,7.03
2023-04-28T22:49:29.053Z,7.93
2023-04-28T22:52:05.010Z,6.87
2023-04-28T22:54:39.136Z,6.17
2023-04-28T22:57:15.914Z,9.43
2023-04-28T22:59:51.132Z,7.03
2023-04-28T23:02:25.955Z,7.90
2023-04-28T23:05:01.492Z,8.80
2023-04-28T23:07:37.612Z,8.67
2023-04-28T23:10:14.259Z,9.87
2023-04-28T23:12:48.936Z,9.27
2023-04-28T23:15:22.958Z,8.97
2023-04-28T23:17:57.558Z,9.27
2023-04-28T23:20:32.022Z,9.43
2023-04-28T23:23:07.446Z,9.60
2023-04-28T23:25:43.964Z,9.00
2023-04-28T23:28:19.358Z,10.20
2023-04-28T23:30:53.327Z,11.00
2023-04-28T23:33:27.973Z,10.43
2023-04-28T23:36:01.437Z,11.90
2023-04-28T23:38:37.092Z,14.33
2023-04-28T23:41:12.604Z,11.67
2023-04-28T23:43:46.733Z,11.43
2023-04-28T23:46:23.504Z,11.53
2023-04-28T23:48:59.156Z,12.57
2023-04-28T23:51:33.487Z,11.27
2023-04-28T23:54:09.665Z,14.60
2023-04-28T23:56:43.978Z,12.53
2023-04-28T23:59:19.416Z,12.43
