createdAt,value
2023-04-07T00:01:12.593Z,93.60
2023-04-07T00:03:41.492Z,93.50
2023-04-07T00:06:09.163Z,93.40
2023-04-07T00:08:36.699Z,93.70
2023-04-07T00:11:04.085Z,93.90
2023-04-07T00:13:31.571Z,94.00
2023-04-07T00:15:58.983Z,93.80
2023-04-07T00:18:26.595Z,93.80
2023-04-07T00:20:54.016Z,93.90
2023-04-07T00:23:21.611Z,94.30
2023-04-07T00:25:49.735Z,94.60
2023-04-07T00:28:17.154Z,94.90
2023-04-07T00:30:44.831Z,95.50
2023-04-07T00:33:12.326Z,95.60
2023-04-07T00:35:39.945Z,96.20
2023-04-07T00:38:07.638Z,96.60
2023-04-07T00:40:35.255Z,96.00
2023-04-07T00:43:02.636Z,96.80
2023-04-07T00:45:30.049Z,96.50
2023-04-07T00:47:58.877Z,95.80
2023-04-07T00:50:26.736Z,95.80
2023-04-07T00:52:57.002Z,95.60
2023-04-07T00:55:24.623Z,95.30
2023-04-07T00:57:52.249Z,96.40
2023-04-07T01:00:20.260Z,97.20
2023-04-07T01:02:57.277Z,97.40
2023-04-07T01:05:41.181Z,97.10
2023-04-07T01:08:17.588Z,96.90
2023-04-07T01:10:55.753Z,97.10
2023-04-07T01:13:43.234Z,97.20
2023-04-07T01:16:42.587Z,97.60
2023-04-07T01:19:15.834Z,97.40
2023-04-07T01:21:52.346Z,97.50
2023-04-07T01:24:42.632Z,97.50
2023-04-07T01:27:45.925Z,97.50
2023-04-07T01:30:16.041Z,97.50
2023-04-07T01:32:47.115Z,97.30
2023-04-07T01:35:14.973Z,97.10
2023-04-07T01:37:46.556Z,97.00
2023-04-07T01:40:14.844Z,97.00
2023-04-07T01:42:43.152Z,96.70
2023-04-07T01:45:11.493Z,96.90
2023-04-07T01:47:40.103Z,97.20
2023-04-07T01:50:11.086Z,98.10
2023-04-07T01:52:40.083Z,98.10
2023-04-07T01:55:07.850Z,98.20
2023-04-07T01:57:39.107Z,98.00
2023-04-07T02:00:13.838Z,97.70
2023-04-07T02:02:49.775Z,97.30
2023-04-07T02:05:20.909Z,97.30
2023-04-07T02:08:09.823Z,97.40
2023-04-07T02:10:39.848Z,97.40
2023-04-07T02:13:10.580Z,97.60
2023-04-07T02:15:39.342Z,97.40
2023-04-07T02:18:10.679Z,97.50
2023-04-07T02:20:41.333Z,97.40
2023-04-07T02:23:11.336Z,97.20
2023-04-07T02:25:38.602Z,97.10
2023-04-07T02:28:07.056Z,97.10
2023-04-07T02:30:36.464Z,97.20
2023-04-07T02:33:04.095Z,97.20
2023-04-07T02:35:31.564Z,97.40
2023-04-07T02:37:58.965Z,97.30
2023-04-07T02:40:26.378Z,97.40
2023-04-07T02:42:54.216Z,97.50
2023-04-07T02:45:23.431Z,97.50
2023-04-07T02:47:51.259Z,97.50
2023-04-07T02:50:18.866Z,97.30
2023-04-07T02:52:46.460Z,97.30
2023-04-07T02:55:15.587Z,97.30
2023-04-07T02:57:43.373Z,97.20
2023-04-07T03:00:24.321Z,97.20
2023-04-07T03:02:59.576Z,97.20
2023-04-07T03:05:29.350Z,97.10
2023-04-07T03:07:56.814Z,97.00
2023-04-07T03:10:24.331Z,96.90
2023-04-07T03:12:52.248Z,97.00
2023-04-07T03:15:19.653Z,97.30
2023-04-07T03:17:48.734Z,97.30
2023-04-07T03:20:17.606Z,97.40
2023-04-07T03:22:47.343Z,97.50
2023-04-07T03:25:22.164Z,97.70
2023-04-07T03:27:50.907Z,97.70
2023-04-07T03:30:18.659Z,97.60
2023-04-07T03:32:47.038Z,97.70
2023-04-07T03:35:14.476Z,98.00
2023-04-07T03:37:41.872Z,98.20
2023-04-07T03:40:14.524Z,98.30
2023-04-07T03:42:43.302Z,99.40
2023-04-07T03:45:12.698Z,99.80
2023-04-07T03:47:44.458Z,99.50
2023-04-07T03:50:13.396Z,99.50
2023-04-07T03:52:51.260Z,99.90
2023-04-07T03:55:24.609Z,99.90
2023-04-07T03:57:56.433Z,99.90
2023-04-07T04:00:24.961Z,99.90
2023-04-07T04:03:06.061Z,99.90
2023-04-07T04:05:36.171Z,99.90
2023-04-07T04:08:04.411Z,99.90
2023-04-07T04:10:34.241Z,99.90
2023-04-07T04:13:03.680Z,99.90
2023-04-07T04:15:31.241Z,99.90
2023-04-07T04:18:00.441Z,99.90
2023-04-07T04:20:27.929Z,99.90
2023-04-07T04:22:55.876Z,99.90
2023-04-07T04:25:23.429Z,99.90
2023-04-07T04:27:54.604Z,99.90
2023-04-07T04:30:24.944Z,99.90
2023-04-07T04:33:00.428Z,99.90
2023-04-07T04:35:42.302Z,99.90
2023-04-07T04:38:16.539Z,99.90
2023-04-07T04:40:50.420Z,99.90
2023-04-07T04:43:21.204Z,99.90
2023-04-07T04:45:48.731Z,99.90
2023-04-07T04:48:17.474Z,99.90
2023-04-07T04:50:45.284Z,99.90
2023-04-07T04:53:14.153Z,99.90
2023-04-07T04:55:52.297Z,99.90
2023-04-07T04:58:27.132Z,99.90
2023-04-07T05:00:58.464Z,99.90
2023-04-07T05:03:33.466Z,99.90
2023-04-07T05:06:04.558Z,99.90
2023-04-07T05:08:32.890Z,99.90
2023-04-07T05:11:03.388Z,99.90
2023-04-07T05:13:34.476Z,99.90
2023-04-07T05:16:04.898Z,99.90
2023-04-07T05:18:32.619Z,99.90
2023-04-07T05:21:02.051Z,99.90
2023-04-07T05:23:30.343Z,99.90
2023-04-07T05:25:58.120Z,99.90
2023-04-07T05:28:26.029Z,99.90
2023-04-07T05:30:56.501Z,99.90
2023-04-07T05:33:28.647Z,99.90
2023-04-07T05:35:56.687Z,99.90
2023-04-07T05:38:24.080Z,99.90
2023-04-07T05:40:54.976Z,99.90
2023-04-07T05:43:29.857Z,99.90
2023-04-07T05:45:58.237Z,99.90
2023-04-07T05:48:26.207Z,99.90
2023-04-07T05:50:55.661Z,99.90
2023-04-07T05:53:23.128Z,99.90
2023-04-07T05:55:50.817Z,99.90
2023-04-07T05:58:37.836Z,99.90
2023-04-07T06:01:05.337Z,99.90
2023-04-07T06:03:32.909Z,99.90
2023-04-07T06:06:11.817Z,99.90
2023-04-07T06:08:39.221Z,99.90
2023-04-07T06:11:06.924Z,99.90
2023-04-07T06:13:35.066Z,99.90
2023-04-07T06:16:03.480Z,99.90
2023-04-07T06:18:31.180Z,98.40
2023-04-07T06:20:59.340Z,97.20
2023-04-07T06:23:26.757Z,96.80
2023-04-07T06:25:54.308Z,95.50
2023-04-07T06:28:23.141Z,95.40
2023-04-07T06:30:50.877Z,95.30
2023-04-07T06:33:18.794Z,94.70
2023-04-07T06:35:46.620Z,93.00
2023-04-07T06:38:14.027Z,91.10
2023-04-07T06:40:41.470Z,87.40
2023-04-07T06:43:08.876Z,83.40
2023-04-07T06:45:49.864Z,79.70
2023-04-07T06:48:17.244Z,74.30
2023-04-07T06:50:49.989Z,71.20
2023-04-07T06:53:18.580Z,68.70
2023-04-07T06:55:46.725Z,67.50
2023-04-07T06:58:14.123Z,67.90
2023-04-07T07:00:41.601Z,66.60
2023-04-07T07:03:09.129Z,65.90
2023-04-07T07:05:36.851Z,66.10
2023-04-07T07:08:04.260Z,66.50
2023-04-07T07:10:31.610Z,66.00
2023-04-07T07:12:59.033Z,66.00
2023-04-07T07:15:26.446Z,66.90
2023-04-07T07:17:53.868Z,66.70
2023-04-07T07:20:23.486Z,62.80
2023-04-07T07:22:50.994Z,63.70
2023-04-07T07:25:18.409Z,64.80
2023-04-07T07:27:46.027Z,64.20
2023-04-07T07:30:13.709Z,61.70
2023-04-07T07:32:41.221Z,62.10
2023-04-07T07:35:08.811Z,61.50
2023-04-07T07:37:36.187Z,61.20
2023-04-07T07:40:03.869Z,61.70
2023-04-07T07:42:31.857Z,63.00
2023-04-07T07:44:59.907Z,62.80
2023-04-07T07:47:27.317Z,63.10
2023-04-07T07:49:54.964Z,65.10
2023-04-07T07:52:22.657Z,67.40
2023-04-07T07:54:51.376Z,68.10
2023-04-07T07:57:18.779Z,65.90
2023-04-07T07:59:46.699Z,66.40
2023-04-07T08:02:14.282Z,64.60
2023-04-07T08:04:41.996Z,63.30
2023-04-07T08:07:09.470Z,61.60
2023-04-07T08:09:36.940Z,63.10
2023-04-07T08:12:06.204Z,64.10
2023-04-07T08:14:34.368Z,63.30
2023-04-07T08:17:01.774Z,63.10
2023-04-07T08:19:29.151Z,62.20
2023-04-07T08:21:56.578Z,62.00
2023-04-07T08:24:23.972Z,63.30
2023-04-07T08:26:51.461Z,62.20
2023-04-07T08:29:18.867Z,58.30
2023-04-07T08:31:46.558Z,60.10
2023-04-07T08:34:14.104Z,61.70
2023-04-07T08:36:43.946Z,62.20
2023-04-07T08:39:11.734Z,60.90
2023-04-07T08:41:41.197Z,61.80
2023-04-07T08:44:11.809Z,63.10
2023-04-07T08:46:40.477Z,64.10
2023-04-07T08:49:14.092Z,62.40
2023-04-07T08:51:51.401Z,62.10
2023-04-07T08:54:21.634Z,61.70
2023-04-07T08:56:49.204Z,61.90
2023-04-07T08:59:18.720Z,63.60
2023-04-07T09:01:47.373Z,65.70
2023-04-07T09:04:15.119Z,66.60
2023-04-07T09:06:43.426Z,67.90
2023-04-07T09:09:10.936Z,67.40
2023-04-07T09:11:40.324Z,64.80
2023-04-07T09:14:08.069Z,67.50
2023-04-07T09:16:35.860Z,68.50
2023-04-07T09:19:03.405Z,69.40
2023-04-07T09:21:51.782Z,69.80
2023-04-07T09:24:31.931Z,70.30
2023-04-07T09:27:17.069Z,68.90
2023-04-07T09:29:46.925Z,67.60
2023-04-07T09:32:41.267Z,71.40
2023-04-07T09:35:09.420Z,71.00
2023-04-07T09:37:37.452Z,70.40
2023-04-07T09:40:05.459Z,67.00
2023-04-07T09:42:34.634Z,65.40
2023-04-07T09:45:02.367Z,66.40
2023-04-07T09:47:33.345Z,65.80
2023-04-07T09:50:06.729Z,63.40
2023-04-07T09:52:52.488Z,62.60
2023-04-07T09:55:23.891Z,61.30
2023-04-07T09:57:52.447Z,59.40
2023-04-07T10:00:20.072Z,58.10
2023-04-07T10:02:48.066Z,58.30
2023-04-07T10:05:15.734Z,57.20
2023-04-07T10:07:43.573Z,57.00
2023-04-07T10:10:11.473Z,57.70
2023-04-07T10:12:39.374Z,57.40
2023-04-07T10:15:07.442Z,57.30
2023-04-07T10:17:37.762Z,58.10
2023-04-07T10:20:06.971Z,59.50
2023-04-07T10:22:36.546Z,61.50
2023-04-07T10:25:11.504Z,62.50
2023-04-07T10:27:56.360Z,63.30
2023-04-07T10:30:27.615Z,64.50
2023-04-07T10:32:55.936Z,66.10
2023-04-07T10:35:24.065Z,66.80
2023-04-07T10:38:13.833Z,64.10
2023-04-07T10:40:42.970Z,63.20
2023-04-07T10:43:15.022Z,63.00
2023-04-07T10:45:48.937Z,63.60
2023-04-07T10:48:18.197Z,63.50
2023-04-07T10:50:46.865Z,63.20
2023-04-07T10:53:17.714Z,63.30
2023-04-07T10:55:46.803Z,62.70
2023-04-07T10:58:25.200Z,64.70
2023-04-07T11:01:07.824Z,66.50
2023-04-07T11:03:39.384Z,67.30
2023-04-07T11:06:11.766Z,67.10
2023-04-07T11:08:44.415Z,67.50
2023-04-07T11:11:15.072Z,67.50
2023-04-07T11:13:43.016Z,66.90
2023-04-07T11:16:11.424Z,67.30
2023-04-07T11:18:39.896Z,67.90
2023-04-07T11:21:08.176Z,67.60
2023-04-07T11:23:43.988Z,67.70
2023-04-07T11:26:13.935Z,68.20
2023-04-07T11:28:59.221Z,68.80
2023-04-07T11:31:28.731Z,69.00
2023-04-07T11:34:05.040Z,68.30
2023-04-07T11:36:39.383Z,67.30
2023-04-07T11:39:17.658Z,67.40
2023-04-07T11:41:49.907Z,66.20
2023-04-07T11:44:17.432Z,65.10
2023-04-07T11:46:55.005Z,65.30
2023-04-07T11:49:27.877Z,65.00
2023-04-07T11:52:00.984Z,65.10
2023-04-07T11:54:39.400Z,63.70
2023-04-07T11:57:06.828Z,63.70
2023-04-07T11:59:34.234Z,63.60
2023-04-07T12:02:02.284Z,63.40
2023-04-07T12:04:29.990Z,63.80
2023-04-07T12:07:08.235Z,64.20
2023-04-07T12:09:36.386Z,64.20
2023-04-07T12:12:10.051Z,63.40
2023-04-07T12:14:37.861Z,62.30
2023-04-07T12:17:05.301Z,62.50
2023-04-07T12:19:34.937Z,62.80
2023-04-07T12:22:02.385Z,62.80
2023-04-07T12:24:31.446Z,61.90
2023-04-07T12:26:59.665Z,61.40
2023-04-07T12:29:27.925Z,61.40
2023-04-07T12:31:56.426Z,61.20
2023-04-07T12:34:23.902Z,62.40
2023-04-07T12:36:51.664Z,62.70
2023-04-07T12:39:19.125Z,62.50
2023-04-07T12:41:47.724Z,62.60
2023-04-07T12:44:16.216Z,62.50
2023-04-07T12:46:43.658Z,61.70
2023-04-07T12:49:13.711Z,62.00
2023-04-07T12:51:41.952Z,62.80
2023-04-07T12:54:09.690Z,63.60
2023-04-07T12:56:37.180Z,64.00
2023-04-07T12:59:05.007Z,63.80
2023-04-07T13:01:34.288Z,64.30
2023-04-07T13:04:02.230Z,63.50
2023-04-07T13:06:30.790Z,63.50
2023-04-07T13:08:58.367Z,63.40
2023-04-07T13:11:25.859Z,63.80
2023-04-07T13:13:55.639Z,64.20
2023-04-07T13:16:24.446Z,64.10
2023-04-07T13:18:51.930Z,63.90
2023-04-07T13:21:44.330Z,64.40
2023-04-07T13:24:07.003Z,64.70
2023-04-07T13:26:35.100Z,63.80
2023-04-07T13:29:02.499Z,65.60
2023-04-07T13:31:30.486Z,65.30
2023-04-07T13:33:57.900Z,64.90
2023-04-07T13:36:27.410Z,64.00
2023-04-07T13:38:54.822Z,63.80
2023-04-07T13:41:22.591Z,62.80
2023-04-07T13:43:50.120Z,62.80
2023-04-07T13:46:27.790Z,62.50
2023-04-07T13:48:56.765Z,62.70
2023-04-07T13:51:24.330Z,63.30
2023-04-07T13:53:53.269Z,62.80
2023-04-07T13:56:22.283Z,63.50
2023-04-07T13:58:49.704Z,62.90
2023-04-07T14:01:17.487Z,63.70
2023-04-07T14:03:45.310Z,63.20
2023-04-07T14:06:12.778Z,64.10
2023-04-07T14:08:40.261Z,64.10
2023-04-07T14:11:07.802Z,64.30
2023-04-07T14:13:36.486Z,62.10
2023-04-07T14:16:04.378Z,62.60
2023-04-07T14:18:31.802Z,62.70
2023-04-07T14:21:00.410Z,62.30
2023-04-07T14:23:36.444Z,62.10
2023-04-07T14:26:04.912Z,62.40
2023-04-07T14:28:32.295Z,62.50
2023-04-07T14:30:59.793Z,62.80
2023-04-07T14:33:27.448Z,63.50
2023-04-07T14:35:54.812Z,63.50
2023-04-07T14:38:24.450Z,63.30
2023-04-07T14:40:53.034Z,64.10
2023-04-07T14:43:20.467Z,65.60
2023-04-07T14:45:47.859Z,66.40
2023-04-07T14:48:15.266Z,66.20
2023-04-07T14:50:42.721Z,66.10
2023-04-07T14:53:10.259Z,66.20
2023-04-07T14:55:37.754Z,65.70
2023-04-07T14:58:05.224Z,66.40
2023-04-07T15:00:32.627Z,66.90
2023-04-07T15:03:00.584Z,66.70
2023-04-07T15:05:29.974Z,67.90
2023-04-07T15:07:58.668Z,66.60
2023-04-07T15:10:26.112Z,67.20
2023-04-07T15:12:53.526Z,67.70
2023-04-07T15:15:21.110Z,66.90
2023-04-07T15:17:48.602Z,66.80
2023-04-07T15:20:16.094Z,67.20
2023-04-07T15:22:43.488Z,68.00
2023-04-07T15:25:10.992Z,67.30
2023-04-07T15:27:38.426Z,67.50
2023-04-07T15:30:06.355Z,68.00
2023-04-07T15:32:33.833Z,67.40
2023-04-07T15:35:01.206Z,67.30
2023-04-07T15:37:28.603Z,67.90
2023-04-07T15:39:55.962Z,68.20
2023-04-07T15:42:23.377Z,67.70
2023-04-07T15:44:51.041Z,67.70
2023-04-07T15:47:18.397Z,67.90
2023-04-07T15:49:46.006Z,67.70
2023-04-07T15:52:14.380Z,67.70
2023-04-07T15:54:41.776Z,67.60
2023-04-07T15:57:09.692Z,68.50
2023-04-07T15:59:37.146Z,68.50
2023-04-07T16:02:04.594Z,68.50
2023-04-07T16:04:32.090Z,68.20
2023-04-07T16:06:59.694Z,68.20
2023-04-07T16:09:27.855Z,68.70
2023-04-07T16:11:55.702Z,69.10
2023-04-07T16:14:23.341Z,68.70
2023-04-07T16:16:53.791Z,68.90
2023-04-07T16:19:21.476Z,69.20
2023-04-07T16:21:48.853Z,68.60
2023-04-07T16:24:16.234Z,68.70
2023-04-07T16:26:44.107Z,68.90
2023-04-07T16:29:11.450Z,68.50
2023-04-07T16:31:39.093Z,69.30
2023-04-07T16:34:06.547Z,70.00
2023-04-07T16:36:33.936Z,70.70
2023-04-07T16:39:01.377Z,71.10
2023-04-07T16:41:28.824Z,72.80
2023-04-07T16:43:57.044Z,72.60
2023-04-07T16:46:28.548Z,71.80
2023-04-07T16:48:56.337Z,71.80
2023-04-07T16:51:24.817Z,71.60
2023-04-07T16:53:52.344Z,71.70
2023-04-07T16:56:22.038Z,72.40
2023-04-07T16:58:50.595Z,72.80
2023-04-07T17:01:19.072Z,73.00
2023-04-07T17:03:48.779Z,73.00
2023-04-07T17:06:16.746Z,72.80
2023-04-07T17:08:44.215Z,73.50
2023-04-07T17:11:13.166Z,73.90
2023-04-07T17:13:40.908Z,73.80
2023-04-07T17:16:13.906Z,73.70
2023-04-07T17:18:41.434Z,74.30
2023-04-07T17:21:08.831Z,75.20
2023-04-07T17:23:36.216Z,75.30
2023-04-07T17:26:03.786Z,75.10
2023-04-07T17:28:31.316Z,75.50
2023-04-07T17:30:58.813Z,75.50
2023-04-07T17:33:26.256Z,75.90
2023-04-07T17:35:53.713Z,76.00
2023-04-07T17:38:21.164Z,76.10
2023-04-07T17:40:48.601Z,76.60
2023-04-07T17:43:16.261Z,77.40
2023-04-07T17:45:43.644Z,77.60
2023-04-07T17:48:12.216Z,77.80
2023-04-07T17:50:39.758Z,78.00
2023-04-07T17:53:07.712Z,78.40
2023-04-07T17:55:35.263Z,77.50
2023-04-07T17:58:03.886Z,77.30
2023-04-07T18:00:31.319Z,78.00
2023-04-07T18:02:59.286Z,78.80
2023-04-07T18:05:27.579Z,78.70
2023-04-07T18:07:54.956Z,79.20
2023-04-07T18:10:22.465Z,80.10
2023-04-07T18:12:49.819Z,80.40
2023-04-07T18:15:17.280Z,79.70
2023-04-07T18:17:44.792Z,81.70
2023-04-07T18:20:13.154Z,81.30
2023-04-07T18:22:40.932Z,82.10
2023-04-07T18:25:09.584Z,82.90
2023-04-07T18:27:36.995Z,82.50
2023-04-07T18:30:04.876Z,83.10
2023-04-07T18:32:32.371Z,83.70
2023-04-07T18:34:59.835Z,83.90
2023-04-07T18:37:29.559Z,84.40
2023-04-07T18:39:56.928Z,84.70
2023-04-07T18:42:24.393Z,85.70
2023-04-07T18:44:51.886Z,86.40
2023-04-07T18:47:19.375Z,86.70
2023-04-07T18:49:46.802Z,87.80
2023-04-07T18:52:14.290Z,87.80
2023-04-07T18:54:41.679Z,87.80
2023-04-07T18:57:09.457Z,88.30
2023-04-07T18:59:36.973Z,89.10
2023-04-07T19:02:04.434Z,90.30
2023-04-07T19:04:31.893Z,90.30
2023-04-07T19:06:59.307Z,91.00
2023-04-07T19:09:26.749Z,91.30
2023-04-07T19:11:54.206Z,91.30
2023-04-07T19:14:21.624Z,91.30
2023-04-07T19:16:49.189Z,91.40
2023-04-07T19:19:17.431Z,91.60
2023-04-07T19:21:44.930Z,91.90
2023-04-07T19:24:12.338Z,92.20
2023-04-07T19:26:39.726Z,92.40
2023-04-07T19:29:07.183Z,92.60
2023-04-07T19:31:35.369Z,92.80
2023-04-07T19:34:02.821Z,92.90
2023-04-07T19:36:31.232Z,93.00
2023-04-07T19:38:58.629Z,93.20
2023-04-07T19:41:26.151Z,94.30
2023-04-07T19:43:53.567Z,93.70
2023-04-07T19:46:21.003Z,93.60
2023-04-07T19:48:48.657Z,93.80
2023-04-07T19:51:16.697Z,94.40
2023-04-07T19:53:44.085Z,94.50
2023-04-07T19:56:12.560Z,94.90
2023-04-07T19:58:39.996Z,95.30
2023-04-07T20:01:16.502Z,95.80
2023-04-07T20:03:44.578Z,95.90
2023-04-07T20:06:14.613Z,96.10
2023-04-07T20:08:42.568Z,96.30
2023-04-07T20:11:12.774Z,96.60
2023-04-07T20:13:41.292Z,96.80
2023-04-07T20:16:09.913Z,96.90
2023-04-07T20:18:38.429Z,97.10
2023-04-07T20:21:06.858Z,97.40
2023-04-07T20:23:34.432Z,97.70
2023-04-07T20:26:02.352Z,98.00
2023-04-07T20:28:31.247Z,98.50
2023-04-07T20:30:59.138Z,99.20
2023-04-07T20:33:26.670Z,99.50
2023-04-07T20:35:54.726Z,99.90
2023-04-07T20:38:22.249Z,99.90
2023-04-07T20:40:49.678Z,99.90
2023-04-07T20:43:18.296Z,99.90
2023-04-07T20:45:47.439Z,99.90
2023-04-07T20:48:17.143Z,99.90
2023-04-07T20:50:44.796Z,99.90
2023-04-07T20:53:13.435Z,99.90
2023-04-07T20:55:41.472Z,99.90
2023-04-07T20:58:08.963Z,99.90
2023-04-07T21:00:37.242Z,99.90
2023-04-07T21:03:04.899Z,99.90
2023-04-07T21:05:32.641Z,99.90
2023-04-07T21:08:00.120Z,99.90
2023-04-07T21:10:27.575Z,99.90
2023-04-07T21:12:55.017Z,99.90
2023-04-07T21:15:22.464Z,99.90
2023-04-07T21:17:49.924Z,99.90
2023-04-07T21:20:17.548Z,99.90
2023-04-07T21:22:44.983Z,99.90
2023-04-07T21:25:12.876Z,99.90
2023-04-07T21:27:40.441Z,99.90
2023-04-07T21:30:08.431Z,99.90
2023-04-07T21:32:36.637Z,99.90
2023-04-07T21:35:04.268Z,99.90
2023-04-07T21:37:31.709Z,99.90
2023-04-07T21:39:59.099Z,99.90
2023-04-07T21:42:26.492Z,99.90
2023-04-07T21:44:53.864Z,99.90
2023-04-07T21:47:21.696Z,99.90
2023-04-07T21:49:49.082Z,99.90
2023-04-07T21:52:17.706Z,99.90
2023-04-07T21:54:45.145Z,99.90
2023-04-07T21:57:15.669Z,99.90
2023-04-07T21:59:43.115Z,99.90
2023-04-07T22:02:10.735Z,99.90
2023-04-07T22:04:38.278Z,99.90
2023-04-07T22:07:05.785Z,99.90
2023-04-07T22:09:33.161Z,99.90
2023-04-07T22:12:00.670Z,99.90
2023-04-07T22:14:28.132Z,99.90
2023-04-07T22:16:55.599Z,99.90
2023-04-07T22:19:23.032Z,99.90
2023-04-07T22:21:50.444Z,99.90
2023-04-07T22:24:17.867Z,99.90
2023-04-07T22:26:45.341Z,99.90
2023-04-07T22:29:12.848Z,99.90
2023-04-07T22:31:40.459Z,99.90
2023-04-07T22:34:08.994Z,99.90
2023-04-07T22:36:36.643Z,99.90
2023-04-07T22:39:04.134Z,99.90
2023-04-07T22:41:31.645Z,99.90
2023-04-07T22:43:59.116Z,99.90
2023-04-07T22:46:26.557Z,99.90
2023-04-07T22:48:54.242Z,99.90
2023-04-07T22:51:22.051Z,99.90
2023-04-07T22:53:49.858Z,99.90
2023-04-07T22:56:17.288Z,99.90
2023-04-07T22:58:44.690Z,99.90
2023-04-07T23:01:12.182Z,99.90
2023-04-07T23:03:39.700Z,99.90
2023-04-07T23:06:07.170Z,99.90
2023-04-07T23:08:34.597Z,99.90
2023-04-07T23:11:02.032Z,99.90
2023-04-07T23:13:29.618Z,99.90
2023-04-07T23:15:58.079Z,99.90
2023-04-07T23:18:25.504Z,99.90
2023-04-07T23:20:52.916Z,99.90
2023-04-07T23:23:20.321Z,99.90
2023-04-07T23:25:47.715Z,99.90
2023-04-07T23:28:15.535Z,99.90
2023-04-07T23:30:42.897Z,99.90
2023-04-07T23:33:10.260Z,99.90
2023-04-07T23:35:37.824Z,99.90
2023-04-07T23:38:05.440Z,99.90
2023-04-07T23:40:32.885Z,99.90
2023-04-07T23:43:00.511Z,99.90
2023-04-07T23:45:27.896Z,99.90
2023-04-07T23:47:55.561Z,99.90
2023-04-07T23:50:23.188Z,99.90
2023-04-07T23:52:50.645Z,99.90
2023-04-07T23:55:18.067Z,99.90
2023-04-07T23:57:45.828Z,99.90
