createdAt,value
2019-02-06T00:02:00.393Z,19.60
2019-02-06T00:04:30.357Z,20.92
2019-02-06T00:07:00.259Z,21.87
2019-02-06T00:09:49.875Z,23.50
2019-02-06T00:12:59.122Z,20.43
2019-02-06T00:15:29.369Z,22.27
2019-02-06T00:17:59.195Z,21.42
2019-02-06T00:20:49.024Z,21.95
2019-02-06T00:23:38.398Z,19.95
2019-02-06T00:26:08.347Z,22.45
2019-02-06T00:28:57.703Z,18.42
2019-02-06T00:31:47.161Z,17.48
2019-02-06T00:34:17.581Z,18.52
2019-02-06T00:36:47.634Z,20.15
2019-02-06T00:39:17.863Z,19.70
2019-02-06T00:41:47.762Z,20.45
2019-02-06T00:44:18.078Z,19.35
2019-02-06T00:47:07.786Z,18.27
2019-02-06T00:49:57.286Z,19.55
2019-02-06T00:52:27.283Z,17.42
2019-02-06T00:54:57.669Z,19.10
2019-02-06T00:57:47.390Z,18.77
2019-02-06T01:00:36.757Z,18.17
2019-02-06T01:03:26.105Z,20.30
2019-02-06T01:06:15.384Z,19.30
2019-02-06T01:08:45.527Z,21.50
2019-02-06T01:11:15.367Z,19.52
2019-02-06T01:14:04.879Z,19.50
2019-02-06T01:16:54.565Z,19.17
2019-02-06T01:19:43.913Z,19.30
2019-02-06T01:22:33.359Z,17.87
2019-02-06T01:25:22.717Z,20.20
2019-02-06T01:28:12.187Z,18.10
2019-02-06T01:34:14.747Z,18.87
2019-02-06T01:37:04.035Z,17.12
2019-02-06T01:39:53.386Z,19.10
2019-02-06T01:42:42.763Z,16.75
2019-02-06T01:45:25.207Z,17.57
2019-02-06T01:48:15.169Z,16.57
2019-02-06T01:51:04.725Z,19.65
2019-02-06T01:53:54.060Z,17.35
2019-02-06T01:56:24.324Z,19.45
2019-02-06T01:59:13.676Z,18.82
2019-02-06T02:02:03.091Z,16.07
2019-02-06T02:04:33.106Z,18.50
2019-02-06T02:07:22.432Z,15.63
2019-02-06T02:10:33.540Z,15.93
2019-02-06T02:13:22.834Z,17.05
2019-02-06T02:16:12.462Z,15.90
2019-02-06T02:19:01.825Z,18.02
2019-02-06T02:21:51.257Z,18.02
2019-02-06T02:24:21.101Z,17.17
2019-02-06T02:27:10.912Z,17.35
2019-02-06T02:30:00.231Z,16.70
2019-02-06T02:32:30.465Z,18.00
2019-02-06T02:35:19.762Z,16.48
2019-02-06T02:38:09.205Z,18.40
2019-02-06T02:40:39.031Z,16.42
2019-02-06T02:43:28.659Z,16.40
2019-02-06T02:46:18.016Z,16.57
2019-02-06T02:48:48.016Z,18.02
2019-02-06T02:51:17.943Z,16.20
2019-02-06T02:53:47.777Z,17.70
2019-02-06T02:56:17.616Z,16.95
2019-02-06T02:59:07.056Z,17.25
2019-02-06T03:02:17.238Z,17.52
2019-02-06T03:04:54.138Z,18.10
2019-02-06T03:07:45.668Z,18.57
2019-02-06T03:10:34.920Z,18.02
2019-02-06T03:13:24.876Z,18.27
2019-02-06T03:16:15.761Z,18.52
2019-02-06T03:19:05.203Z,17.67
2019-02-06T03:21:54.512Z,17.60
2019-02-06T03:24:43.809Z,18.35
2019-02-06T03:27:33.081Z,17.10
2019-02-06T03:30:22.745Z,18.17
2019-02-06T03:32:52.605Z,18.17
2019-02-06T03:35:42.066Z,15.98
2019-02-06T03:38:31.738Z,18.12
2019-02-06T03:41:01.657Z,16.48
2019-02-06T03:43:31.730Z,18.20
2019-02-06T03:46:01.737Z,17.15
2019-02-06T03:48:51.080Z,19.17
2019-02-06T03:51:20.924Z,17.87
2019-02-06T03:53:50.752Z,18.55
2019-02-06T03:56:20.547Z,18.90
2019-02-06T03:58:50.336Z,18.40
2019-02-06T04:01:39.716Z,19.95
2019-02-06T04:04:29.000Z,18.30
2019-02-06T04:07:18.259Z,19.15
2019-02-06T04:10:09.423Z,18.55
2019-02-06T04:12:58.978Z,18.67
2019-02-06T04:15:28.769Z,18.95
2019-02-06T04:21:06.941Z,19.45
2019-02-06T04:23:36.806Z,19.07
2019-02-06T04:26:26.098Z,17.90
2019-02-06T04:29:15.424Z,18.20
2019-02-06T04:32:04.886Z,19.73
2019-02-06T04:34:34.649Z,17.90
2019-02-06T04:37:24.247Z,17.55
2019-02-06T04:40:24.265Z,17.90
2019-02-06T04:43:13.573Z,19.48
2019-02-06T04:45:56.312Z,19.42
2019-02-06T04:48:45.793Z,19.70
2019-02-06T04:51:35.306Z,19.25
2019-02-06T04:54:24.657Z,18.15
2019-02-06T04:57:13.979Z,17.48
2019-02-06T04:59:43.924Z,18.17
2019-02-06T05:02:13.946Z,17.55
2019-02-06T05:05:23.189Z,12.82
2019-02-06T05:07:53.130Z,15.90
2019-02-06T05:10:23.007Z,14.65
2019-02-06T05:12:52.866Z,16.32
2019-02-06T05:15:42.293Z,16.90
2019-02-06T05:18:31.795Z,19.30
2019-02-06T05:21:21.025Z,18.65
2019-02-06T05:24:10.333Z,18.17
2019-02-06T05:26:59.758Z,19.70
2019-02-06T05:29:49.076Z,18.60
2019-02-06T05:32:42.812Z,17.30
2019-02-06T05:35:29.115Z,17.95
2019-02-06T05:38:18.880Z,16.82
2019-02-06T05:41:08.304Z,16.95
2019-02-06T05:43:51.083Z,17.42
2019-02-06T05:46:40.844Z,15.00
2019-02-06T05:49:30.376Z,17.85
2019-02-06T05:52:00.475Z,16.97
2019-02-06T05:54:30.360Z,18.90
2019-02-06T05:57:00.185Z,17.87
2019-02-06T05:59:30.166Z,17.32
2019-02-06T06:02:00.084Z,18.20
2019-02-06T06:04:49.452Z,17.25
2019-02-06T06:07:45.161Z,19.23
2019-02-06T06:10:49.306Z,17.62
2019-02-06T06:13:19.416Z,19.52
2019-02-06T06:19:04.154Z,17.32
2019-02-06T06:21:57.381Z,18.45
2019-02-06T06:24:31.026Z,17.52
2019-02-06T06:27:01.152Z,18.55
2019-02-06T06:29:36.366Z,18.55
2019-02-06T06:32:25.837Z,18.67
2019-02-06T06:34:56.886Z,18.60
2019-02-06T06:37:57.607Z,17.70
2019-02-06T06:41:00.849Z,18.07
2019-02-06T06:43:32.318Z,20.68
2019-02-06T06:46:21.102Z,18.00
2019-02-06T06:49:14.373Z,18.27
2019-02-06T06:51:52.211Z,16.62
2019-02-06T06:55:05.763Z,18.92
2019-02-06T06:57:58.049Z,17.85
2019-02-06T07:01:27.130Z,18.75
2019-02-06T07:07:31.534Z,18.07
2019-02-06T07:10:40.389Z,20.32
2019-02-06T07:13:10.468Z,18.48
2019-02-06T07:16:00.496Z,16.93
2019-02-06T07:18:49.967Z,18.73
2019-02-06T07:21:20.132Z,18.65
2019-02-06T07:23:50.330Z,16.70
2019-02-06T07:26:20.370Z,16.65
2019-02-06T07:29:11.901Z,19.27
2019-02-06T07:32:02.729Z,17.35
2019-02-06T07:34:52.699Z,20.12
2019-02-06T07:37:23.523Z,18.10
2019-02-06T07:39:53.595Z,18.40
2019-02-06T07:42:23.513Z,17.42
2019-02-06T07:47:56.386Z,16.90
2019-02-06T07:50:37.139Z,19.02
2019-02-06T07:53:27.753Z,16.50
2019-02-06T07:56:17.235Z,15.43
2019-02-06T07:58:47.238Z,17.17
2019-02-06T08:02:16.902Z,18.62
2019-02-06T08:05:33.914Z,18.55
2019-02-06T08:08:04.578Z,19.50
2019-02-06T08:10:34.751Z,18.40
2019-02-06T08:13:05.938Z,18.75
2019-02-06T08:15:57.058Z,17.75
2019-02-06T08:18:27.134Z,17.07
2019-02-06T08:21:16.781Z,19.30
2019-02-06T08:23:46.950Z,17.25
2019-02-06T08:26:36.603Z,16.20
2019-02-06T08:29:07.663Z,17.50
2019-02-06T08:31:57.537Z,16.77
2019-02-06T08:34:28.166Z,16.85
2019-02-06T08:36:58.100Z,17.32
2019-02-06T08:39:47.679Z,17.45
2019-02-06T08:42:37.186Z,14.28
2019-02-06T08:45:22.685Z,16.40
2019-02-06T08:48:12.196Z,15.83
2019-02-06T08:51:26.282Z,16.35
2019-02-06T08:54:02.736Z,14.85
2019-02-06T08:56:39.429Z,15.43
2019-02-06T08:59:12.218Z,14.80
2019-02-06T09:01:50.314Z,14.98
2019-02-06T09:04:42.004Z,14.00
2019-02-06T09:07:40.239Z,13.93
2019-02-06T09:10:35.815Z,15.40
2019-02-06T09:13:26.013Z,15.00
2019-02-06T09:16:15.746Z,14.50
2019-02-06T09:19:09.799Z,14.55
2019-02-06T09:21:39.675Z,13.85
2019-02-06T09:24:09.527Z,14.75
2019-02-06T09:26:59.533Z,13.13
2019-02-06T09:29:49.175Z,13.53
2019-02-06T09:32:38.896Z,14.10
2019-02-06T09:35:08.906Z,13.90
2019-02-06T09:40:28.533Z,13.95
2019-02-06T09:43:18.014Z,13.05
2019-02-06T09:45:48.611Z,14.18
2019-02-06T09:48:18.642Z,13.43
2019-02-06T09:51:08.205Z,14.15
2019-02-06T09:54:09.537Z,15.15
2019-02-06T09:57:01.088Z,12.90
2019-02-06T09:59:31.036Z,13.30
2019-02-06T10:02:01.089Z,11.70
2019-02-06T10:04:30.905Z,13.18
2019-02-06T10:07:20.330Z,12.47
2019-02-06T10:10:19.942Z,12.35
2019-02-06T10:12:49.981Z,10.68
2019-02-06T10:15:23.073Z,12.70
2019-02-06T10:17:54.445Z,18.42
2019-02-06T10:20:33.480Z,17.00
2019-02-06T10:23:23.907Z,15.20
2019-02-06T10:25:53.912Z,13.13
2019-02-06T10:28:24.634Z,12.78
2019-02-06T10:30:54.663Z,16.82
2019-02-06T10:33:24.656Z,12.20
2019-02-06T10:36:14.439Z,20.35
2019-02-06T10:38:45.022Z,16.27
2019-02-06T10:41:15.151Z,17.52
2019-02-06T10:43:46.087Z,18.25
2019-02-06T10:46:18.310Z,18.92
2019-02-06T10:49:08.050Z,16.40
2019-02-06T10:51:37.983Z,18.02
2019-02-06T10:54:27.349Z,19.32
2019-02-06T10:56:57.562Z,17.87
2019-02-06T10:59:28.061Z,17.10
2019-02-06T11:01:58.021Z,15.85
2019-02-06T11:04:28.030Z,17.57
2019-02-06T11:07:17.391Z,16.20
2019-02-06T11:09:47.620Z,16.40
2019-02-06T11:12:37.045Z,14.50
2019-02-06T11:15:09.186Z,16.12
2019-02-06T11:18:01.438Z,13.38
2019-02-06T11:20:52.338Z,13.22
2019-02-06T11:23:23.318Z,11.93
2019-02-06T11:26:12.948Z,13.20
2019-02-06T11:29:02.741Z,12.88
2019-02-06T11:31:52.767Z,12.03
2019-02-06T11:34:43.829Z,14.35
2019-02-06T11:37:34.922Z,13.10
2019-02-06T11:40:10.065Z,11.12
2019-02-06T11:42:40.578Z,11.38
2019-02-06T11:45:14.069Z,12.03
2019-02-06T11:48:05.260Z,11.40
2019-02-06T11:50:56.068Z,11.97
2019-02-06T11:53:45.395Z,11.08
2019-02-06T11:56:15.334Z,10.75
2019-02-06T11:58:45.161Z,12.13
2019-02-06T12:01:38.097Z,15.63
2019-02-06T12:04:08.122Z,14.93
2019-02-06T12:06:57.506Z,16.93
2019-02-06T12:09:48.460Z,15.25
2019-02-06T12:12:37.923Z,16.00
2019-02-06T12:15:37.718Z,14.13
2019-02-06T12:18:27.723Z,17.17
2019-02-06T12:21:18.203Z,15.72
2019-02-06T12:24:27.265Z,14.25
2019-02-06T12:27:36.700Z,14.25
2019-02-06T12:30:29.509Z,16.70
2019-02-06T12:33:18.996Z,11.85
2019-02-06T12:36:08.653Z,13.62
2019-02-06T12:38:59.087Z,16.05
2019-02-06T12:41:48.764Z,13.68
2019-02-06T12:44:38.843Z,13.98
2019-02-06T12:47:09.151Z,15.80
2019-02-06T12:49:59.218Z,14.90
2019-02-06T12:52:49.178Z,15.28
2019-02-06T12:55:38.948Z,13.50
2019-02-06T12:58:28.425Z,15.48
2019-02-06T13:01:17.891Z,15.95
2019-02-06T13:03:47.936Z,14.70
2019-02-06T13:06:18.133Z,12.98
2019-02-06T13:09:09.509Z,13.62
2019-02-06T13:11:58.989Z,15.45
2019-02-06T13:14:49.037Z,12.65
2019-02-06T13:17:38.771Z,13.70
2019-02-06T13:20:30.189Z,14.10
2019-02-06T13:23:19.755Z,15.20
2019-02-06T13:26:09.758Z,13.35
2019-02-06T13:28:59.677Z,14.38
2019-02-06T13:31:49.811Z,14.25
2019-02-06T13:34:19.974Z,14.75
2019-02-06T13:36:50.233Z,15.15
2019-02-06T13:39:20.362Z,16.05
2019-02-06T13:41:50.590Z,14.65
2019-02-06T13:44:21.210Z,12.10
2019-02-06T13:47:06.419Z,14.50
2019-02-06T13:49:56.489Z,12.15
2019-02-06T13:52:34.352Z,12.90
2019-02-06T13:55:06.788Z,13.18
2019-02-06T13:57:56.396Z,12.43
2019-02-06T14:00:46.267Z,13.72
2019-02-06T14:03:16.242Z,11.55
2019-02-06T14:05:47.070Z,12.35
2019-02-06T14:08:17.820Z,11.35
2019-02-06T14:11:07.548Z,12.58
2019-02-06T14:13:37.910Z,12.65
2019-02-06T14:16:27.328Z,10.88
2019-02-06T14:19:17.289Z,11.38
2019-02-06T14:22:06.668Z,11.15
2019-02-06T14:25:40.790Z,11.48
2019-02-06T14:31:51.554Z,12.18
2019-02-06T14:38:27.846Z,10.38
2019-02-06T14:44:34.900Z,10.23
2019-02-06T14:51:31.286Z,11.30
2019-02-06T14:57:48.662Z,11.08
2019-02-06T15:00:59.871Z,11.55
2019-02-06T15:03:58.795Z,11.78
2019-02-06T15:07:28.823Z,10.68
2019-02-06T15:13:52.851Z,8.05
2019-02-06T15:17:21.187Z,6.78
2019-02-06T15:20:13.205Z,6.72
2019-02-06T15:26:40.252Z,6.05
2019-02-06T15:29:52.998Z,5.78
2019-02-06T15:45:52.410Z,5.60
2019-02-06T15:58:06.933Z,11.63
2019-02-06T16:01:43.980Z,8.25
2019-02-06T16:08:20.486Z,7.62
2019-02-06T16:11:52.195Z,7.85
2019-02-06T16:15:07.579Z,7.85
2019-02-06T16:18:56.867Z,8.85
2019-02-06T16:22:10.851Z,9.68
2019-02-06T16:25:03.201Z,9.23
2019-02-06T16:28:19.241Z,9.85
2019-02-06T16:31:40.735Z,9.98
2019-02-06T16:34:50.691Z,9.15
2019-02-06T16:38:02.682Z,8.03
2019-02-06T16:43:47.211Z,8.73
2019-02-06T16:50:19.855Z,9.55
2019-02-06T16:53:49.302Z,9.98
2019-02-06T17:00:35.464Z,9.80
2019-02-06T17:07:20.615Z,11.28
2019-02-06T17:10:37.852Z,12.05
2019-02-06T17:13:53.001Z,12.15
2019-02-06T17:17:08.386Z,12.80
2019-02-06T17:20:52.917Z,11.50
2019-02-06T17:44:37.758Z,11.73
2019-02-06T17:47:51.738Z,11.20
2019-02-06T17:51:20.616Z,12.10
2019-02-06T17:54:39.890Z,11.55
2019-02-06T17:57:15.628Z,11.18
2019-02-06T18:00:13.129Z,11.53
2019-02-06T18:03:04.086Z,11.05
2019-02-06T18:05:53.791Z,10.98
2019-02-06T18:08:43.538Z,12.73
2019-02-06T18:11:13.670Z,11.68
2019-02-06T18:13:43.756Z,12.00
2019-02-06T18:16:21.022Z,11.25
2019-02-06T18:19:04.581Z,12.58
2019-02-06T18:22:26.198Z,13.45
2019-02-06T18:25:17.580Z,12.30
2019-02-06T18:28:07.353Z,11.03
2019-02-06T18:33:34.027Z,13.93
2019-02-06T18:36:04.770Z,11.30
2019-02-06T18:38:46.369Z,13.72
2019-02-06T18:41:28.292Z,12.60
2019-02-06T18:46:58.764Z,13.75
2019-02-06T18:49:48.535Z,13.80
2019-02-06T18:52:37.994Z,13.75
2019-02-06T18:55:27.864Z,15.08
2019-02-06T18:57:58.254Z,13.85
2019-02-06T19:00:32.297Z,15.90
2019-02-06T19:03:26.681Z,16.65
2019-02-06T19:06:35.660Z,18.45
2019-02-06T19:09:14.778Z,16.32
2019-02-06T19:11:45.669Z,17.87
2019-02-06T19:14:16.865Z,17.60
2019-02-06T19:16:47.690Z,18.57
2019-02-06T19:22:41.693Z,18.57
2019-02-06T19:25:31.298Z,17.17
2019-02-06T19:28:01.429Z,16.65
2019-02-06T19:30:34.948Z,19.40
2019-02-06T19:33:24.594Z,17.85
2019-02-06T19:35:56.103Z,18.30
2019-02-06T19:38:46.222Z,18.75
2019-02-06T19:41:36.034Z,18.30
2019-02-06T19:44:25.511Z,20.27
2019-02-06T19:47:08.610Z,19.80
2019-02-06T19:49:58.800Z,20.85
2019-02-06T19:52:29.080Z,18.90
2019-02-06T19:55:00.015Z,18.10
2019-02-06T19:57:55.742Z,19.70
2019-02-06T20:00:48.245Z,17.07
2019-02-06T20:03:37.932Z,17.80
2019-02-06T20:06:27.534Z,19.27
2019-02-06T20:09:17.441Z,20.50
2019-02-06T20:12:07.590Z,20.92
2019-02-06T20:14:57.001Z,21.68
2019-02-06T20:17:47.143Z,18.55
2019-02-06T20:20:38.272Z,18.48
2019-02-06T20:23:27.892Z,19.62
2019-02-06T20:29:31.652Z,20.43
2019-02-06T20:35:15.697Z,19.65
2019-02-06T20:38:07.000Z,19.67
2019-02-06T20:40:37.857Z,20.55
2019-02-06T20:49:02.002Z,21.87
2019-02-06T20:51:32.294Z,19.45
2019-02-06T20:54:02.528Z,22.65
2019-02-06T20:56:33.083Z,22.90
2019-02-06T20:59:22.744Z,20.80
2019-02-06T21:02:12.574Z,20.75
2019-02-06T21:05:03.624Z,20.88
2019-02-06T21:10:42.994Z,21.70
2019-02-06T21:16:28.478Z,19.98
2019-02-06T21:19:18.249Z,23.45
2019-02-06T21:21:49.039Z,20.30
2019-02-06T21:24:39.193Z,22.00
2019-02-06T21:27:28.997Z,20.50
2019-02-06T21:30:00.220Z,23.05
2019-02-06T21:32:31.550Z,21.40
2019-02-06T21:35:07.220Z,21.90
2019-02-06T21:37:37.854Z,21.42
2019-02-06T21:40:22.077Z,21.82
2019-02-06T21:43:12.219Z,21.07
2019-02-06T21:45:44.692Z,22.22
2019-02-06T21:48:14.960Z,21.00
2019-02-06T21:50:44.991Z,19.70
2019-02-06T21:53:34.985Z,19.30
2019-02-06T21:56:05.601Z,19.70
2019-02-06T21:58:59.587Z,22.05
2019-02-06T22:01:30.334Z,18.95
2019-02-06T22:04:00.845Z,28.70
2019-02-06T22:06:50.517Z,23.20
2019-02-06T22:09:24.382Z,20.17
2019-02-06T22:12:14.222Z,21.42
2019-02-06T22:14:44.835Z,21.37
2019-02-06T22:17:15.424Z,17.90
2019-02-06T22:20:05.471Z,19.35
2019-02-06T22:22:35.795Z,19.25
2019-02-06T22:25:06.501Z,19.98
2019-02-06T22:27:55.889Z,18.02
2019-02-06T22:30:45.507Z,21.73
2019-02-06T22:33:15.687Z,18.70
2019-02-06T22:36:05.502Z,19.15
2019-02-06T22:54:32.362Z,20.40
2019-02-06T23:03:12.479Z,18.42
2019-02-06T23:14:56.531Z,20.97
2019-02-06T23:17:26.433Z,18.75
2019-02-06T23:23:17.673Z,19.15
2019-02-06T23:26:07.366Z,19.30
2019-02-06T23:28:40.806Z,20.57
2019-02-06T23:32:46.254Z,19.87
2019-02-06T23:35:57.762Z,19.15
2019-02-06T23:39:27.703Z,19.10
2019-02-06T23:41:57.885Z,18.25
2019-02-06T23:44:29.297Z,17.92
2019-02-06T23:47:38.187Z,17.45
2019-02-06T23:50:28.084Z,17.82
2019-02-06T23:56:19.815Z,20.55
2019-02-06T23:59:13.432Z,15.80
