createdAt,value
2023-02-26T07:01:23.198Z,63.87
2023-02-26T07:06:33.393Z,63.52
2023-02-26T07:16:45.171Z,63.78
2023-02-26T07:19:23.031Z,63.86
2023-02-26T08:04:36.437Z,51.67
2023-02-26T09:01:34.211Z,36.75
2023-02-26T09:04:11.169Z,37.25
2023-02-26T09:06:42.872Z,37.97
2023-02-26T09:09:19.219Z,37.88
2023-02-26T09:11:56.192Z,37.93
2023-02-26T09:14:26.472Z,36.67
2023-02-26T09:17:05.251Z,37.03
2023-02-26T09:19:35.301Z,36.77
2023-02-26T09:22:12.244Z,36.47
2023-02-26T09:24:42.662Z,36.54
2023-02-26T09:27:19.491Z,35.79
2023-02-26T09:29:49.794Z,36.06
2023-02-26T09:32:29.387Z,35.21
2023-02-26T09:35:08.211Z,36.25
2023-02-26T09:37:38.400Z,36.04
2023-02-26T09:40:18.293Z,35.43
2023-02-26T09:43:15.220Z,34.63
2023-02-26T09:45:51.289Z,34.90
2023-02-26T09:48:32.312Z,32.72
2023-02-26T09:51:02.557Z,34.60
2023-02-26T09:53:45.354Z,32.54
2023-02-26T09:56:19.794Z,34.45
2023-02-26T09:58:56.284Z,33.85
2023-02-26T11:03:37.857Z,34.60
2023-02-26T11:06:09.452Z,34.80
2023-02-26T11:08:52.904Z,34.73
2023-02-26T11:11:51.385Z,33.48
2023-02-26T11:14:30.737Z,35.00
2023-02-26T11:17:04.489Z,34.54
2023-02-26T11:19:49.082Z,34.83
2023-02-26T11:22:27.878Z,34.74
2023-02-26T11:24:59.634Z,34.47
2023-02-26T11:27:44.876Z,34.34
2023-02-26T11:30:30.027Z,35.62
2023-02-26T11:33:10.850Z,34.77
2023-02-26T11:35:55.219Z,35.35
2023-02-26T11:38:29.320Z,35.44
2023-02-26T11:41:09.965Z,36.23
2023-02-26T11:43:50.966Z,36.21
2023-02-26T11:46:26.719Z,36.18
2023-02-26T11:49:07.973Z,35.67
2023-02-26T11:51:45.604Z,35.71
2023-02-26T11:54:32.891Z,34.80
2023-02-26T11:57:14.970Z,35.20
2023-02-26T11:59:45.505Z,35.28
2023-02-26T12:06:55.508Z,35.89
2023-02-26T15:04:21.621Z,44.40
2023-02-26T15:07:14.143Z,44.25
2023-02-26T15:10:07.689Z,45.83
2023-02-26T15:12:58.431Z,44.73
2023-02-26T15:15:49.703Z,43.83
2023-02-26T15:19:05.648Z,44.04
2023-02-26T15:21:50.218Z,44.63
2023-02-26T15:24:29.891Z,44.53
2023-02-26T15:27:06.504Z,44.69
2023-02-26T15:29:49.713Z,44.63
2023-02-26T15:32:34.865Z,45.25
2023-02-26T15:35:16.772Z,45.42
2023-02-26T15:37:59.664Z,45.30
2023-02-26T15:40:33.254Z,45.03
2023-02-26T15:43:11.646Z,45.10
2023-02-26T15:45:49.998Z,44.92
2023-02-26T15:48:29.704Z,44.28
2023-02-26T15:51:10.701Z,43.77
2023-02-26T15:53:49.333Z,43.03
2023-02-26T15:56:30.694Z,43.63
2023-02-26T15:59:09.439Z,45.67
