createdAt,value
2018-07-27T05:33:08.614Z,67.86
2018-07-27T05:35:37.880Z,67.15
2018-07-27T05:38:07.105Z,66.96
2018-07-27T05:40:36.181Z,67.78
2018-07-27T05:43:05.479Z,66.65
2018-07-27T05:45:34.635Z,67.29
2018-07-27T05:48:03.799Z,66.55
2018-07-27T05:50:33.245Z,65.23
2018-07-27T05:53:02.487Z,65.17
2018-07-27T05:55:31.875Z,66.50
2018-07-27T05:58:00.945Z,65.41
2018-07-27T06:00:30.102Z,64.67
2018-07-27T06:02:59.236Z,64.44
2018-07-27T06:05:28.280Z,65.14
2018-07-27T06:07:57.465Z,65.22
2018-07-27T06:10:26.534Z,64.79
2018-07-27T06:12:55.593Z,64.18
2018-07-27T06:15:24.909Z,63.43
2018-07-27T06:17:54.160Z,63.92
2018-07-27T06:20:24.863Z,64.07
2018-07-27T06:22:54.096Z,63.50
2018-07-27T06:25:23.200Z,62.53
2018-07-27T06:27:52.400Z,61.74
2018-07-27T06:30:22.402Z,61.11
2018-07-27T06:32:51.623Z,61.44
2018-07-27T06:35:20.844Z,61.79
2018-07-27T06:37:50.155Z,61.33
2018-07-27T06:40:19.330Z,60.85
2018-07-27T06:42:48.414Z,60.93
2018-07-27T06:45:17.541Z,61.80
2018-07-27T06:47:47.201Z,61.21
2018-07-27T06:50:16.360Z,61.75
2018-07-27T06:52:45.562Z,60.96
2018-07-27T06:55:18.920Z,60.99
2018-07-27T06:57:48.098Z,100.00
2018-07-27T12:50:36.593Z,38.25
2018-07-27T12:53:05.918Z,38.51
2018-07-27T12:55:36.049Z,38.74
2018-07-27T12:58:05.647Z,39.69
2018-07-27T13:00:34.904Z,39.64
2018-07-27T13:03:11.072Z,39.91
2018-07-27T13:05:46.257Z,40.64
2018-07-27T13:08:15.731Z,40.83
2018-07-27T13:27:00.084Z,38.28
2018-07-27T13:29:34.227Z,37.53
2018-07-27T13:32:03.871Z,37.64
2018-07-27T13:37:06.919Z,37.00
2018-07-27T13:39:36.612Z,36.38
2018-07-27T13:42:06.749Z,35.95
2018-07-27T13:44:37.330Z,36.11
2018-07-27T13:47:07.552Z,36.34
2018-07-27T13:49:36.854Z,36.50
2018-07-27T13:52:06.100Z,37.31
2018-07-27T13:54:35.834Z,37.41
2018-07-27T13:57:05.210Z,36.46
2018-07-27T13:59:35.377Z,37.12
2018-07-27T14:15:05.533Z,36.77
2018-07-27T14:17:35.076Z,36.91
2018-07-27T14:20:04.799Z,36.57
2018-07-27T14:22:33.989Z,36.07
2018-07-27T14:25:03.344Z,35.35
2018-07-27T14:27:33.316Z,35.98
2018-07-27T14:30:03.238Z,35.32
2018-07-27T14:32:32.405Z,34.74
2018-07-27T14:35:02.144Z,35.69
2018-07-27T14:37:32.320Z,36.52
2018-07-27T14:40:01.823Z,37.09
2018-07-27T14:42:31.164Z,37.45
2018-07-27T14:45:00.401Z,37.73
2018-07-27T14:47:29.994Z,37.88
2018-07-27T14:49:59.368Z,37.67
2018-07-27T14:52:28.605Z,37.33
2018-07-27T14:54:57.733Z,36.76
2018-07-27T14:57:33.004Z,36.40
2018-07-27T15:00:02.764Z,35.08
2018-07-27T15:02:32.476Z,34.60
2018-07-27T15:05:01.797Z,34.42
2018-07-27T15:07:31.112Z,35.18
2018-07-27T15:10:02.682Z,35.08
2018-07-27T15:12:32.165Z,35.03
2018-07-27T15:15:01.465Z,35.60
2018-07-27T15:17:36.675Z,35.80
2018-07-27T15:20:07.944Z,36.20
2018-07-27T15:31:22.246Z,36.23
2018-07-27T15:33:51.514Z,35.22
2018-07-27T15:36:22.110Z,35.24
2018-07-27T15:38:51.722Z,34.85
2018-07-27T15:41:21.070Z,34.68
2018-07-27T15:43:55.132Z,34.25
2018-07-27T15:46:24.465Z,34.10
2018-07-27T15:48:53.710Z,35.88
2018-07-27T15:51:23.147Z,37.24
2018-07-27T15:53:54.025Z,38.15
2018-07-27T15:56:23.190Z,38.36
2018-07-27T15:58:53.571Z,37.63
2018-07-27T16:01:24.477Z,36.23
2018-07-27T16:03:53.783Z,34.60
2018-07-27T16:06:22.883Z,33.74
2018-07-27T16:08:51.990Z,32.40
2018-07-27T16:11:21.093Z,31.38
2018-07-27T16:13:50.245Z,28.32
2018-07-27T16:16:25.765Z,28.47
2018-07-27T16:18:58.978Z,27.59
2018-07-27T16:21:28.694Z,27.41
2018-07-27T16:23:58.730Z,27.97
2018-07-27T16:29:03.918Z,29.69
2018-07-27T16:31:36.604Z,31.04
2018-07-27T16:34:11.555Z,32.21
2018-07-27T16:36:41.846Z,33.11
2018-07-27T16:39:15.296Z,33.52
2018-07-27T16:41:45.160Z,34.34
2018-07-27T16:44:14.741Z,35.99
2018-07-27T16:46:43.904Z,36.88
2018-07-27T16:49:13.286Z,37.31
2018-07-27T16:51:42.504Z,36.60
2018-07-27T16:54:11.802Z,35.62
2018-07-27T16:56:41.020Z,36.17
2018-07-27T16:59:10.375Z,37.22
2018-07-27T17:01:39.874Z,36.76
2018-07-27T17:04:09.785Z,36.93
2018-07-27T17:06:47.152Z,37.81
2018-07-27T17:09:16.318Z,37.92
2018-07-27T17:11:45.449Z,38.17
2018-07-27T17:14:14.568Z,38.88
2018-07-27T17:16:43.711Z,39.21
2018-07-27T17:19:12.879Z,41.25
2018-07-27T17:21:41.976Z,41.85
2018-07-27T17:24:11.122Z,42.18
2018-07-27T17:26:40.258Z,42.23
2018-07-27T17:29:09.646Z,42.67
2018-07-27T17:31:39.081Z,43.29
2018-07-27T17:34:08.999Z,43.09
2018-07-27T17:36:38.126Z,43.67
2018-07-27T17:39:09.703Z,44.95
2018-07-27T17:41:39.312Z,45.24
2018-07-27T17:44:16.252Z,45.59
2018-07-27T17:46:45.512Z,45.64
2018-07-27T17:49:14.904Z,47.31
2018-07-27T17:51:44.004Z,48.09
2018-07-27T17:54:14.430Z,47.61
2018-07-27T17:56:43.899Z,47.24
2018-07-27T17:59:13.217Z,48.08
2018-07-27T18:01:42.881Z,49.10
2018-07-27T18:04:11.989Z,48.02
2018-07-27T18:06:47.406Z,48.61
2018-07-27T18:09:17.378Z,47.79
2018-07-27T18:11:47.952Z,49.26
2018-07-27T18:14:19.116Z,49.11
2018-07-27T18:16:49.790Z,49.53
2018-07-27T18:19:22.643Z,49.87
2018-07-27T18:21:52.957Z,49.68
2018-07-27T18:24:22.232Z,50.33
2018-07-27T18:26:52.541Z,50.09
2018-07-27T18:29:21.763Z,50.60
2018-07-27T18:31:51.264Z,50.65
2018-07-27T18:34:20.525Z,50.04
2018-07-27T18:36:50.420Z,50.95
2018-07-27T18:39:20.039Z,50.54
2018-07-27T18:41:53.106Z,52.27
2018-07-27T18:44:22.300Z,51.54
2018-07-27T18:46:58.042Z,51.55
2018-07-27T18:49:27.098Z,51.88
2018-07-27T18:51:56.910Z,51.73
2018-07-27T18:54:26.389Z,51.52
2018-07-27T18:56:56.354Z,51.71
2018-07-27T18:59:26.594Z,50.71
2018-07-27T19:01:55.912Z,51.07
2018-07-27T19:04:25.738Z,50.76
2018-07-27T19:06:55.314Z,51.12
2018-07-27T19:09:24.425Z,51.09
2018-07-27T19:11:53.612Z,50.82
2018-07-27T19:14:22.801Z,50.39
2018-07-27T19:16:52.037Z,50.10
2018-07-27T19:19:21.778Z,50.29
2018-07-27T19:21:51.333Z,51.22
2018-07-27T19:24:20.546Z,50.40
2018-07-27T19:26:49.639Z,49.94
2018-07-27T19:29:24.405Z,49.92
2018-07-27T19:31:55.546Z,49.94
2018-07-27T19:34:24.658Z,50.42
2018-07-27T19:36:53.773Z,51.67
2018-07-27T19:39:23.003Z,51.80
2018-07-27T19:41:54.521Z,51.58
2018-07-27T19:44:30.183Z,51.47
2018-07-27T19:47:01.373Z,52.26
2018-07-27T19:49:30.999Z,52.05
2018-07-27T19:52:02.040Z,51.61
2018-07-27T19:54:31.652Z,52.52
2018-07-27T19:57:02.505Z,52.14
2018-07-27T19:59:32.070Z,51.86
2018-07-27T20:02:01.353Z,51.89
2018-07-27T20:04:30.998Z,53.21
2018-07-27T20:07:01.157Z,53.85
2018-07-27T20:09:32.494Z,53.99
2018-07-27T20:12:02.617Z,55.25
2018-07-27T20:14:32.833Z,55.19
2018-07-27T20:17:02.429Z,55.44
2018-07-27T20:19:32.399Z,56.70
2018-07-27T20:22:01.683Z,57.65
2018-07-27T20:24:32.247Z,57.04
2018-07-27T20:27:03.088Z,56.74
2018-07-27T20:29:34.329Z,57.38
2018-07-27T20:32:08.675Z,57.43
2018-07-27T20:47:39.065Z,55.51
2018-07-27T20:50:09.523Z,55.33
2018-07-27T20:52:38.782Z,55.69
2018-07-27T20:57:45.529Z,55.53
2018-07-27T21:00:16.252Z,56.17
2018-07-27T21:02:59.792Z,56.38
2018-07-27T21:05:29.905Z,55.90
2018-07-27T21:08:00.376Z,56.19
2018-07-27T21:23:30.193Z,58.59
2018-07-27T21:25:59.706Z,59.64
2018-07-27T21:28:28.941Z,59.74
2018-07-27T21:30:58.423Z,60.91
2018-07-27T21:33:32.588Z,60.84
2018-07-27T21:36:05.894Z,60.04
2018-07-27T21:38:35.360Z,59.94
2018-07-27T21:41:08.884Z,59.63
2018-07-27T21:56:38.531Z,61.13
2018-07-27T21:59:08.453Z,60.21
2018-07-27T22:01:39.304Z,61.14
2018-07-27T22:04:13.429Z,62.52
2018-07-27T22:06:46.554Z,62.46
2018-07-27T22:09:15.841Z,62.66
2018-07-27T22:11:46.773Z,62.44
2018-07-27T22:14:20.354Z,62.30
2018-07-27T22:16:56.204Z,61.38
2018-07-27T22:19:28.159Z,61.91
2018-07-27T22:22:03.628Z,62.47
2018-07-27T22:24:41.664Z,61.17
2018-07-27T22:30:14.542Z,62.75
2018-07-27T22:32:56.933Z,62.33
2018-07-27T22:35:26.952Z,62.21
2018-07-27T22:38:06.944Z,62.70
2018-07-27T22:40:38.765Z,62.59
2018-07-27T22:43:17.994Z,62.88
2018-07-27T22:45:55.250Z,63.32
2018-07-27T22:48:26.756Z,62.67
2018-07-27T22:51:00.524Z,63.72
2018-07-27T23:06:30.823Z,65.94
2018-07-27T23:09:01.596Z,66.56
2018-07-27T23:11:30.874Z,66.32
2018-07-27T23:16:38.387Z,66.41
2018-07-27T23:19:11.880Z,66.80
2018-07-27T23:21:41.182Z,65.92
2018-07-27T23:37:15.323Z,67.10
2018-07-27T23:39:44.903Z,66.80
2018-07-27T23:42:14.765Z,65.84
2018-07-27T23:44:44.717Z,67.03
2018-07-27T23:47:14.516Z,68.04
2018-07-27T23:49:43.742Z,68.24
2018-07-27T23:52:14.090Z,68.78
2018-07-27T23:54:49.943Z,68.30
2018-07-27T23:57:22.844Z,67.57
2018-07-27T23:59:51.980Z,66.68
