createdAt,value
2017-11-11T00:00:02.144Z,16.70
2017-11-11T00:02:28.500Z,13.90
2017-11-11T00:04:55.627Z,13.53
2017-11-11T00:07:21.964Z,16.73
2017-11-11T00:09:50.551Z,12.03
2017-11-11T00:12:16.983Z,14.40
2017-11-11T00:14:43.797Z,13.90
2017-11-11T00:17:11.636Z,15.93
2017-11-11T00:19:37.843Z,10.80
2017-11-11T00:22:04.414Z,17.37
2017-11-11T00:24:31.820Z,11.50
2017-11-11T00:26:58.024Z,13.70
2017-11-11T00:29:25.081Z,24.17
2017-11-11T00:31:51.276Z,14.87
2017-11-11T00:34:17.464Z,14.40
2017-11-11T00:36:43.691Z,16.40
2017-11-11T00:39:09.885Z,15.80
2017-11-11T00:41:36.132Z,12.40
2017-11-11T00:44:02.307Z,18.53
2017-11-11T00:46:28.570Z,14.30
2017-11-11T00:48:54.776Z,10.33
2017-11-11T00:51:21.014Z,19.50
2017-11-11T00:53:47.197Z,22.80
2017-11-11T00:56:13.751Z,13.20
2017-11-11T00:58:39.907Z,14.03
2017-11-11T01:01:06.119Z,16.77
2017-11-11T01:03:32.759Z,13.47
2017-11-11T01:05:59.330Z,12.93
2017-11-11T01:08:25.549Z,11.53
2017-11-11T01:10:52.172Z,15.97
2017-11-11T01:13:18.398Z,10.40
2017-11-11T01:15:44.631Z,15.70
2017-11-11T01:18:10.916Z,18.07
2017-11-11T01:20:37.151Z,15.80
2017-11-11T01:23:03.370Z,11.20
2017-11-11T01:25:29.556Z,10.50
2017-11-11T01:27:56.544Z,13.07
2017-11-11T01:30:22.759Z,10.67
2017-11-11T01:32:48.983Z,23.40
2017-11-11T01:35:15.162Z,12.10
2017-11-11T01:37:42.113Z,10.33
2017-11-11T01:40:08.323Z,19.87
2017-11-11T01:42:34.570Z,13.60
2017-11-11T01:45:00.782Z,15.33
2017-11-11T01:47:27.018Z,11.43
2017-11-11T01:49:53.325Z,13.13
2017-11-11T01:52:19.954Z,13.93
2017-11-11T01:54:46.183Z,17.67
2017-11-11T01:57:13.116Z,17.83
2017-11-11T01:59:39.555Z,19.27
2017-11-11T02:02:05.805Z,15.87
2017-11-11T02:04:33.052Z,16.60
2017-11-11T02:06:59.257Z,18.90
2017-11-11T02:09:25.527Z,22.10
2017-11-11T02:11:52.458Z,17.77
2017-11-11T02:14:19.684Z,15.97
2017-11-11T02:16:46.657Z,18.23
2017-11-11T02:19:12.917Z,18.53
2017-11-11T03:05:17.432Z,12.33
2017-11-11T03:07:43.614Z,18.17
2017-11-11T03:10:09.847Z,13.50
2017-11-11T03:12:36.373Z,16.20
2017-11-11T03:15:03.834Z,13.23
2017-11-11T03:17:30.044Z,11.47
2017-11-11T03:19:56.250Z,17.23
2017-11-11T03:22:22.746Z,16.03
2017-11-11T03:24:48.979Z,17.00
2017-11-11T03:27:16.507Z,28.17
2017-11-11T03:29:42.682Z,16.00
2017-11-11T03:32:08.926Z,14.47
2017-11-11T03:34:35.102Z,14.60
2017-11-11T03:37:01.321Z,14.33
2017-11-11T03:39:27.871Z,15.60
2017-11-11T03:41:54.277Z,19.90
2017-11-11T03:44:20.512Z,16.77
2017-11-11T03:49:36.222Z,21.30
2017-11-11T03:52:02.418Z,23.07
2017-11-11T03:54:28.638Z,22.23
2017-11-11T03:56:54.985Z,21.70
2017-11-11T03:59:21.278Z,17.27
2017-11-11T04:01:47.440Z,13.40
2017-11-11T04:04:13.647Z,17.83
2017-11-11T04:06:39.838Z,17.00
2017-11-11T04:09:06.234Z,17.33
2017-11-11T04:11:32.489Z,18.43
2017-11-11T04:13:59.261Z,16.53
2017-11-11T04:16:25.459Z,25.00
2017-11-11T04:18:51.672Z,13.23
2017-11-11T04:21:18.358Z,13.23
2017-11-11T04:23:44.586Z,19.40
2017-11-11T04:26:10.788Z,16.83
2017-11-11T04:28:37.365Z,17.60
2017-11-11T04:31:04.103Z,24.70
2017-11-11T04:33:30.305Z,15.67
2017-11-11T04:35:56.507Z,20.10
2017-11-11T04:38:22.690Z,17.23
2017-11-11T04:40:48.914Z,13.43
2017-11-11T04:43:16.754Z,16.57
2017-11-11T04:45:43.111Z,18.47
2017-11-11T04:48:09.716Z,16.67
2017-11-11T04:50:36.010Z,17.47
2017-11-11T04:53:02.163Z,19.83
2017-11-11T04:55:29.635Z,17.70
2017-11-11T04:57:55.822Z,20.37
2017-11-11T05:00:22.045Z,20.70
2017-11-11T05:02:49.436Z,20.40
2017-11-11T05:05:15.708Z,18.80
2017-11-11T05:07:41.908Z,16.73
2017-11-11T05:10:08.105Z,22.00
2017-11-11T05:12:34.387Z,18.83
2017-11-11T05:15:01.503Z,14.83
2017-11-11T05:17:27.714Z,22.40
2017-11-11T05:19:55.292Z,22.03
2017-11-11T05:22:21.913Z,16.57
2017-11-11T05:24:48.120Z,13.40
2017-11-11T05:27:14.764Z,17.30
2017-11-11T05:29:41.004Z,14.20
2017-11-11T05:32:07.981Z,13.57
2017-11-11T05:34:34.179Z,17.43
2017-11-11T05:37:00.408Z,18.33
2017-11-11T05:39:27.350Z,18.80
2017-11-11T05:41:53.564Z,13.63
2017-11-11T05:44:19.764Z,11.60
2017-11-11T05:46:46.045Z,19.40
2017-11-11T05:49:13.254Z,15.20
2017-11-11T05:51:39.483Z,20.57
2017-11-11T05:54:06.311Z,14.13
2017-11-11T05:56:32.502Z,20.90
2017-11-11T05:58:59.629Z,16.93
2017-11-11T06:01:26.253Z,15.03
2017-11-11T06:13:32.864Z,16.30
2017-11-11T06:15:59.052Z,27.97
2017-11-11T06:18:25.208Z,16.30
2017-11-11T06:20:51.979Z,25.47
2017-11-11T06:23:20.186Z,15.90
2017-11-11T06:25:47.341Z,12.73
2017-11-11T06:28:13.647Z,21.03
2017-11-11T06:30:39.859Z,17.20
2017-11-11T06:33:06.061Z,13.57
2017-11-11T06:35:32.287Z,15.53
2017-11-11T06:37:58.852Z,20.27
2017-11-11T06:40:25.053Z,23.03
2017-11-11T06:42:51.844Z,13.93
2017-11-11T06:45:18.027Z,20.37
2017-11-11T06:47:45.124Z,13.63
2017-11-11T06:50:11.539Z,16.47
2017-11-11T06:52:37.936Z,16.63
2017-11-11T06:55:04.157Z,16.43
2017-11-11T06:57:30.693Z,16.33
2017-11-11T06:59:58.729Z,20.10
2017-11-11T07:02:27.162Z,25.03
2017-11-11T07:04:53.459Z,23.87
2017-11-11T07:07:19.690Z,22.87
2017-11-11T07:09:46.726Z,22.97
2017-11-11T07:12:12.923Z,13.20
2017-11-11T07:14:39.324Z,22.97
2017-11-11T07:17:06.665Z,20.07
2017-11-11T07:19:33.028Z,22.17
2017-11-11T07:22:00.647Z,18.83
2017-11-11T07:24:27.851Z,21.30
2017-11-11T07:26:54.073Z,21.57
2017-11-11T07:29:20.317Z,26.10
2017-11-11T07:31:48.114Z,21.30
2017-11-11T07:34:14.714Z,15.60
2017-11-11T07:36:41.444Z,14.40
2017-11-11T07:39:07.765Z,21.37
2017-11-11T07:41:34.103Z,24.77
2017-11-11T07:44:01.774Z,23.60
2017-11-11T07:46:29.120Z,18.43
2017-11-11T07:48:56.655Z,20.53
2017-11-11T07:51:26.019Z,22.43
2017-11-11T07:53:53.454Z,21.23
2017-11-11T07:56:19.953Z,19.83
2017-11-11T07:58:46.500Z,29.10
2017-11-11T08:01:12.693Z,21.33
2017-11-11T08:03:38.916Z,28.90
2017-11-11T08:06:05.129Z,19.03
2017-11-11T08:08:32.008Z,22.20
2017-11-11T08:10:59.081Z,27.90
2017-11-11T08:13:25.333Z,18.87
2017-11-11T08:15:51.630Z,21.13
2017-11-11T08:18:18.271Z,25.60
2017-11-11T08:20:44.559Z,19.93
2017-11-11T08:23:12.061Z,24.30
2017-11-11T08:25:39.624Z,19.83
2017-11-11T08:28:07.205Z,30.00
2017-11-11T08:30:33.443Z,25.50
2017-11-11T08:32:59.707Z,25.10
2017-11-11T08:35:25.868Z,25.67
2017-11-11T08:37:52.204Z,36.13
2017-11-11T08:40:19.821Z,22.30
2017-11-11T08:42:47.356Z,20.50
2017-11-11T08:45:13.552Z,24.07
2017-11-11T08:47:40.798Z,42.27
2017-11-11T08:50:07.940Z,22.70
2017-11-11T08:52:34.563Z,23.77
2017-11-11T08:55:00.836Z,25.80
2017-11-11T08:57:28.517Z,22.87
2017-11-11T08:59:54.872Z,32.47
2017-11-11T09:02:21.393Z,38.63
2017-11-11T09:04:47.993Z,30.50
2017-11-11T09:07:14.570Z,28.23
2017-11-11T09:09:40.763Z,29.17
2017-11-11T09:12:07.326Z,33.57
2017-11-11T09:14:33.634Z,26.20
2017-11-11T09:16:59.852Z,28.30
2017-11-11T09:19:26.076Z,30.43
2017-11-11T09:21:53.779Z,29.93
2017-11-11T09:24:19.974Z,25.60
2017-11-11T09:26:47.203Z,26.20
2017-11-11T09:29:13.439Z,25.33
2017-11-11T09:31:40.479Z,39.43
2017-11-11T09:34:06.678Z,27.40
2017-11-11T09:36:32.945Z,35.63
2017-11-11T09:38:59.135Z,27.87
2017-11-11T09:41:25.336Z,29.47
2017-11-11T09:43:52.290Z,30.03
2017-11-11T09:46:18.911Z,30.47
2017-11-11T09:48:47.119Z,24.90
2017-11-11T09:51:13.353Z,30.90
2017-11-11T09:53:39.592Z,25.97
2017-11-11T09:56:05.991Z,35.37
2017-11-11T09:58:32.323Z,37.80
2017-11-11T10:00:59.373Z,42.83
2017-11-11T10:03:26.439Z,28.87
2017-11-11T10:15:32.761Z,32.20
2017-11-11T10:17:59.255Z,33.70
2017-11-11T10:20:25.455Z,24.20
2017-11-11T10:22:51.761Z,34.50
2017-11-11T10:25:18.632Z,29.57
2017-11-11T10:27:44.905Z,32.10
2017-11-11T10:30:11.204Z,25.93
2017-11-11T10:32:37.415Z,25.20
2017-11-11T10:35:03.676Z,32.47
2017-11-11T10:37:30.052Z,30.07
2017-11-11T10:39:56.281Z,31.23
2017-11-11T10:42:22.557Z,33.10
2017-11-11T10:44:48.796Z,28.30
2017-11-11T10:47:15.290Z,28.40
2017-11-11T10:49:41.963Z,31.50
2017-11-11T10:52:08.663Z,41.00
2017-11-11T10:54:35.544Z,37.93
2017-11-11T10:57:02.207Z,26.20
2017-11-11T10:59:28.409Z,26.60
2017-11-11T11:01:54.950Z,27.63
2017-11-11T11:04:21.200Z,33.67
2017-11-11T11:06:47.573Z,29.10
2017-11-11T11:09:14.582Z,22.90
2017-11-11T11:11:40.785Z,35.80
2017-11-11T11:14:08.059Z,28.73
2017-11-11T11:16:34.509Z,20.37
2017-11-11T11:19:00.700Z,27.47
2017-11-11T11:21:26.953Z,27.30
2017-11-11T11:23:53.364Z,23.07
2017-11-11T11:26:21.602Z,23.00
2017-11-11T11:28:47.845Z,17.50
2017-11-11T11:31:14.081Z,18.23
2017-11-11T11:33:40.289Z,18.77
2017-11-11T11:36:06.535Z,15.00
2017-11-11T11:38:33.816Z,16.70
2017-11-11T11:41:00.370Z,17.63
2017-11-11T11:43:26.663Z,35.00
2017-11-11T11:45:54.204Z,10.60
2017-11-11T11:48:21.164Z,14.60
2017-11-11T11:50:47.435Z,9.33
2017-11-11T11:53:15.333Z,21.97
2017-11-11T11:55:41.564Z,10.67
2017-11-11T11:58:07.774Z,10.53
2017-11-11T12:00:33.983Z,13.80
2017-11-11T12:03:00.676Z,9.47
2017-11-11T12:05:26.908Z,7.27
2017-11-11T12:07:54.148Z,5.63
2017-11-11T12:10:20.356Z,7.27
2017-11-11T12:12:46.591Z,9.60
2017-11-11T12:15:12.796Z,9.43
2017-11-11T12:17:39.036Z,11.10
2017-11-11T12:20:05.268Z,7.23
2017-11-11T12:22:32.439Z,11.23
2017-11-11T12:25:01.792Z,12.17
2017-11-11T12:27:28.013Z,7.67
2017-11-11T12:29:54.203Z,9.87
2017-11-11T12:32:20.414Z,5.70
2017-11-11T12:34:46.641Z,8.90
2017-11-11T12:37:12.937Z,7.70
2017-11-11T12:39:39.202Z,11.20
2017-11-11T12:42:05.421Z,5.80
2017-11-11T12:44:32.375Z,12.00
2017-11-11T12:46:58.606Z,9.70
2017-11-11T12:49:24.846Z,11.20
2017-11-11T12:51:51.721Z,5.70
2017-11-11T12:54:18.201Z,9.23
2017-11-11T12:56:44.437Z,9.47
2017-11-11T12:59:10.729Z,10.10
2017-11-11T13:01:36.970Z,9.33
2017-11-11T13:04:03.191Z,9.83
2017-11-11T13:06:29.903Z,12.53
2017-11-11T13:08:56.120Z,10.60
2017-11-11T13:11:22.483Z,12.10
2017-11-11T13:13:48.695Z,11.47
2017-11-11T13:16:16.232Z,10.87
2017-11-11T13:18:43.205Z,10.80
2017-11-11T13:21:09.436Z,16.20
2017-11-11T13:23:35.669Z,9.70
2017-11-11T13:26:01.978Z,10.20
2017-11-11T13:28:28.372Z,10.20
2017-11-11T13:30:55.106Z,13.00
2017-11-11T13:33:21.374Z,12.73
2017-11-11T13:35:48.168Z,10.60
2017-11-11T13:38:14.396Z,10.87
2017-11-11T13:40:40.900Z,8.10
2017-11-11T13:43:07.144Z,11.17
2017-11-11T13:45:33.492Z,11.43
2017-11-11T13:48:00.114Z,9.90
2017-11-11T13:50:27.146Z,13.95
2017-11-11T13:52:53.639Z,12.13
2017-11-11T13:55:21.052Z,12.70
2017-11-11T13:57:48.378Z,10.43
2017-11-11T14:00:15.367Z,17.20
2017-11-11T14:02:42.490Z,14.13
2017-11-11T14:05:08.693Z,10.87
2017-11-11T14:07:35.344Z,14.77
2017-11-11T14:10:01.992Z,17.30
2017-11-11T14:12:28.511Z,28.77
2017-11-11T14:14:55.314Z,16.33
2017-11-11T14:17:21.534Z,11.43
2017-11-11T14:19:47.764Z,14.97
2017-11-11T14:22:15.332Z,12.60
2017-11-11T14:24:42.155Z,17.77
2017-11-11T14:27:10.477Z,18.27
2017-11-11T14:29:37.562Z,24.43
2017-11-11T14:32:03.875Z,13.60
2017-11-11T14:34:30.096Z,10.03
2017-11-11T14:36:56.373Z,15.47
2017-11-11T14:39:22.578Z,10.40
2017-11-11T14:41:48.890Z,12.33
2017-11-11T14:44:15.128Z,13.20
2017-11-11T14:46:42.257Z,13.17
2017-11-11T14:49:08.540Z,12.20
2017-11-11T14:51:34.821Z,13.80
2017-11-11T14:54:01.120Z,11.60
2017-11-11T14:56:27.344Z,12.00
2017-11-11T14:58:53.651Z,15.00
2017-11-11T15:01:20.629Z,14.50
2017-11-11T15:03:46.890Z,13.20
2017-11-11T15:06:13.484Z,12.07
2017-11-11T15:08:40.163Z,13.00
2017-11-11T15:11:06.724Z,17.93
2017-11-11T15:13:33.902Z,12.30
2017-11-11T15:16:00.162Z,12.40
2017-11-11T15:18:26.389Z,18.33
2017-11-11T15:20:55.550Z,15.30
2017-11-11T15:23:21.971Z,16.03
2017-11-11T15:25:49.012Z,16.17
2017-11-11T15:28:15.200Z,19.23
2017-11-11T15:30:41.515Z,14.33
2017-11-11T15:33:08.720Z,13.70
2017-11-11T15:45:15.145Z,13.67
2017-11-11T15:47:41.559Z,15.97
2017-11-11T16:14:36.286Z,14.73
2017-11-11T16:17:03.348Z,13.00
2017-11-11T16:19:29.951Z,14.10
2017-11-11T16:31:46.698Z,13.07
2017-11-11T16:34:13.869Z,21.57
2017-11-11T16:36:43.866Z,20.20
2017-11-11T16:39:11.048Z,20.63
2017-11-11T16:41:38.268Z,23.87
2017-11-11T16:44:05.577Z,21.40
2017-11-11T16:46:31.868Z,21.93
2017-11-11T16:48:58.117Z,26.33
2017-11-11T16:51:24.373Z,23.27
2017-11-11T16:53:51.426Z,21.70
2017-11-11T16:56:18.521Z,23.03
2017-11-11T16:58:44.739Z,15.90
2017-11-11T17:01:11.920Z,13.57
2017-11-11T17:03:38.960Z,10.23
2017-11-11T17:06:05.264Z,8.20
2017-11-11T17:08:32.270Z,6.43
2017-11-11T17:10:58.516Z,6.30
2017-11-11T17:13:25.572Z,5.27
2017-11-11T17:15:53.556Z,4.37
2017-11-11T17:18:20.709Z,3.50
2017-11-11T17:20:47.113Z,2.53
2017-11-11T17:23:14.936Z,4.83
2017-11-11T17:25:43.276Z,2.37
2017-11-11T17:28:09.522Z,43.20
2017-11-11T17:30:36.766Z,33.03
2017-11-11T17:33:03.611Z,21.73
2017-11-11T17:35:30.440Z,13.50
2017-11-11T17:37:57.607Z,13.77
2017-11-11T17:40:23.877Z,11.17
2017-11-11T17:42:53.231Z,14.03
2017-11-11T17:45:20.374Z,11.67
2017-11-11T17:47:47.262Z,6.10
2017-11-11T17:50:14.977Z,6.60
2017-11-11T17:52:41.651Z,6.33
2017-11-11T17:55:09.179Z,4.10
2017-11-11T17:57:36.571Z,4.97
2017-11-11T18:00:03.108Z,4.00
2017-11-11T18:02:30.917Z,3.20
2017-11-11T18:04:57.932Z,3.50
2017-11-11T18:07:25.592Z,2.80
2017-11-11T18:09:51.940Z,4.70
2017-11-11T18:12:19.238Z,5.20
2017-11-11T18:14:46.320Z,9.50
2017-11-11T18:17:12.618Z,6.30
2017-11-11T18:29:25.487Z,7.47
2017-11-11T18:32:09.570Z,8.87
2017-11-11T18:34:35.913Z,4.80
2017-11-11T18:37:03.683Z,11.68
2017-11-11T18:39:30.012Z,5.00
2017-11-11T18:41:56.556Z,10.00
2017-11-11T18:44:23.062Z,12.03
2017-11-11T18:46:49.492Z,11.27
2017-11-11T18:49:15.756Z,7.77
2017-11-11T18:51:41.972Z,7.47
2017-11-11T18:54:08.238Z,5.10
2017-11-11T18:56:35.320Z,5.40
2017-11-11T18:59:02.358Z,4.80
2017-11-11T19:01:28.663Z,8.60
2017-11-11T19:03:56.860Z,7.17
2017-11-11T19:06:24.023Z,8.20
2017-11-11T19:08:50.986Z,7.10
2017-11-11T19:11:18.076Z,10.63
2017-11-11T19:13:44.335Z,9.30
2017-11-11T19:16:10.671Z,7.20
2017-11-11T19:18:37.716Z,7.00
2017-11-11T19:21:04.738Z,5.63
2017-11-11T19:23:32.036Z,6.33
2017-11-11T19:25:59.182Z,7.77
2017-11-11T19:28:26.242Z,5.97
2017-11-11T19:30:53.120Z,9.10
2017-11-11T19:33:20.278Z,5.80
2017-11-11T19:35:46.935Z,6.50
2017-11-11T19:38:13.952Z,7.20
2017-11-11T19:40:40.448Z,9.77
2017-11-11T19:43:07.467Z,5.70
2017-11-11T19:45:33.842Z,7.70
2017-11-11T19:48:00.094Z,7.37
2017-11-11T20:00:11.372Z,8.63
2017-11-11T20:02:37.920Z,8.07
2017-11-11T20:05:04.902Z,10.77
2017-11-11T20:07:31.558Z,10.50
2017-11-11T20:09:58.568Z,9.40
2017-11-11T20:12:25.397Z,9.60
2017-11-11T20:14:51.657Z,7.57
2017-11-11T20:17:18.865Z,8.83
2017-11-11T20:19:45.419Z,8.60
2017-11-11T20:22:12.258Z,6.63
2017-11-11T20:24:40.301Z,7.00
2017-11-11T20:27:06.619Z,9.90
2017-11-11T20:29:32.906Z,7.17
2017-11-11T20:32:01.896Z,10.00
2017-11-11T20:34:29.279Z,11.20
2017-11-11T20:36:57.771Z,11.00
2017-11-11T20:39:24.930Z,11.87
2017-11-11T20:41:51.212Z,9.87
2017-11-11T20:44:18.046Z,12.80
2017-11-11T20:46:44.296Z,11.13
2017-11-11T20:49:11.391Z,10.73
2017-11-11T21:01:22.705Z,17.33
2017-11-11T21:03:49.034Z,12.57
2017-11-11T21:06:16.523Z,16.87
2017-11-11T21:08:43.780Z,13.63
2017-11-11T21:11:10.029Z,15.97
2017-11-11T21:13:36.396Z,12.90
2017-11-11T21:16:02.694Z,13.97
2017-11-11T21:18:31.211Z,13.30
2017-11-11T21:20:59.024Z,15.80
2017-11-11T21:23:25.295Z,16.00
2017-11-11T21:25:51.593Z,17.07
2017-11-11T21:28:18.161Z,19.30
2017-11-11T21:30:47.658Z,22.37
2017-11-11T21:33:16.151Z,28.80
2017-11-11T21:35:43.571Z,29.80
2017-11-11T21:38:09.931Z,31.47
2017-11-11T21:40:38.041Z,28.27
2017-11-11T21:43:04.615Z,17.77
2017-11-11T21:45:31.112Z,22.90
2017-11-11T21:47:58.835Z,25.50
2017-11-11T21:50:25.503Z,20.10
2017-11-11T21:52:52.484Z,20.40
2017-11-11T21:55:19.694Z,19.30
2017-11-11T21:57:46.019Z,21.17
2017-11-11T22:00:12.401Z,21.27
2017-11-11T22:02:38.867Z,28.67
2017-11-11T22:05:06.974Z,27.77
2017-11-11T22:07:35.027Z,19.33
2017-11-11T22:10:01.814Z,25.40
2017-11-11T22:12:28.863Z,23.43
2017-11-11T22:14:55.100Z,23.13
2017-11-11T22:17:21.330Z,20.87
2017-11-11T22:19:48.581Z,18.60
2017-11-11T22:22:14.818Z,23.97
2017-11-11T22:24:41.080Z,26.60
2017-11-11T22:27:07.928Z,26.37
2017-11-11T22:29:34.938Z,21.57
2017-11-11T22:32:01.455Z,22.33
2017-11-11T22:34:28.606Z,25.20
2017-11-11T22:36:55.235Z,19.13
2017-11-11T22:39:22.503Z,33.40
2017-11-11T22:41:48.762Z,22.27
2017-11-11T22:44:15.211Z,33.30
2017-11-11T22:46:41.462Z,24.97
2017-11-11T22:49:08.805Z,30.70
2017-11-11T22:51:35.857Z,41.87
2017-11-11T22:54:02.705Z,32.30
2017-11-11T22:56:29.256Z,39.47
2017-11-11T22:58:56.378Z,31.60
2017-11-11T23:01:23.357Z,30.13
2017-11-11T23:03:49.764Z,41.77
2017-11-11T23:06:17.708Z,29.43
2017-11-11T23:08:43.919Z,26.27
2017-11-11T23:11:10.427Z,21.33
2017-11-11T23:13:37.048Z,31.00
2017-11-11T23:16:04.042Z,32.30
2017-11-11T23:18:30.619Z,23.93
2017-11-11T23:20:57.697Z,21.97
2017-11-11T23:23:24.669Z,24.93
2017-11-11T23:25:51.829Z,26.40
2017-11-11T23:28:19.689Z,19.47
2017-11-11T23:30:46.909Z,26.93
2017-11-11T23:33:13.878Z,19.40
2017-11-11T23:35:40.110Z,23.57
2017-11-11T23:38:06.335Z,21.90
2017-11-11T23:40:32.548Z,23.37
2017-11-11T23:42:59.587Z,18.70
2017-11-11T23:45:27.559Z,18.03
2017-11-11T23:47:54.567Z,20.57
2017-11-11T23:50:20.779Z,21.57
2017-11-11T23:52:47.907Z,17.23
2017-11-11T23:55:14.140Z,15.83
2017-11-11T23:57:40.384Z,21.63
