createdAt,value
2018-10-09T00:00:57.768Z,27.95
2018-10-09T00:03:32.925Z,33.20
2018-10-09T00:06:07.981Z,32.42
2018-10-09T00:08:43.222Z,31.57
2018-10-09T00:11:18.315Z,28.42
2018-10-09T00:13:53.659Z,28.85
2018-10-09T00:16:28.262Z,24.18
2018-10-09T00:19:03.778Z,21.73
2018-10-09T00:21:39.155Z,22.60
2018-10-09T00:24:13.863Z,21.13
2018-10-09T00:26:48.760Z,22.07
2018-10-09T00:29:23.774Z,24.60
2018-10-09T00:31:58.625Z,24.07
2018-10-09T00:34:33.417Z,30.70
2018-10-09T00:37:08.514Z,26.00
2018-10-09T00:39:43.402Z,26.23
2018-10-09T00:42:18.281Z,25.07
2018-10-09T00:44:53.259Z,25.73
2018-10-09T00:47:28.243Z,29.23
2018-10-09T00:50:03.184Z,30.57
2018-10-09T00:52:37.908Z,27.57
2018-10-09T00:55:12.721Z,26.80
2018-10-09T00:57:47.487Z,27.47
2018-10-09T01:00:22.692Z,27.47
2018-10-09T01:02:57.663Z,27.43
2018-10-09T01:05:32.562Z,26.37
2018-10-09T01:08:07.477Z,26.80
2018-10-09T01:10:42.370Z,24.13
2018-10-09T01:13:17.291Z,23.67
2018-10-09T01:15:52.024Z,22.47
2018-10-09T01:18:27.232Z,23.60
2018-10-09T01:21:02.690Z,24.60
2018-10-09T01:23:37.296Z,24.13
2018-10-09T01:26:12.470Z,23.37
2018-10-09T01:28:47.446Z,22.33
2018-10-09T01:31:22.466Z,25.10
2018-10-09T01:33:57.299Z,21.33
2018-10-09T01:36:32.241Z,28.90
2018-10-09T01:39:08.980Z,26.60
2018-10-09T01:41:43.655Z,25.60
2018-10-09T01:44:18.409Z,24.33
2018-10-09T01:46:53.694Z,22.87
2018-10-09T01:49:28.472Z,25.73
2018-10-09T01:52:03.589Z,27.80
2018-10-09T01:54:38.276Z,29.03
2018-10-09T01:57:13.150Z,29.40
2018-10-09T01:59:48.266Z,26.70
2018-10-09T02:02:23.339Z,28.90
2018-10-09T02:04:58.201Z,27.13
2018-10-09T02:07:32.929Z,28.23
2018-10-09T02:10:07.945Z,26.27
2018-10-09T02:12:42.698Z,27.73
2018-10-09T02:15:17.513Z,26.27
2018-10-09T02:17:52.440Z,28.77
2018-10-09T02:20:27.327Z,28.17
2018-10-09T02:23:02.272Z,27.37
2018-10-09T02:25:37.172Z,27.47
2018-10-09T02:28:12.721Z,26.90
2018-10-09T02:30:47.513Z,29.83
2018-10-09T02:33:22.867Z,29.67
2018-10-09T02:35:57.811Z,26.53
2018-10-09T02:38:32.771Z,28.57
2018-10-09T02:41:08.617Z,26.37
2018-10-09T02:43:43.875Z,26.40
2018-10-09T02:46:18.666Z,27.33
2018-10-09T02:48:53.883Z,25.83
2018-10-09T02:51:29.221Z,28.60
2018-10-09T02:54:04.900Z,29.43
2018-10-09T02:56:39.694Z,28.70
2018-10-09T02:59:14.429Z,28.60
2018-10-09T03:01:49.213Z,26.53
2018-10-09T03:04:24.182Z,27.27
2018-10-09T03:06:58.940Z,27.83
2018-10-09T03:09:34.360Z,27.37
2018-10-09T03:12:09.522Z,28.23
2018-10-09T03:14:44.289Z,27.77
2018-10-09T03:17:19.251Z,28.87
2018-10-09T03:19:54.625Z,27.73
2018-10-09T03:22:29.470Z,28.70
2018-10-09T03:25:04.533Z,28.77
2018-10-09T03:27:39.446Z,28.57
2018-10-09T03:30:14.984Z,30.70
2018-10-09T03:32:51.031Z,29.07
2018-10-09T03:35:26.425Z,31.00
2018-10-09T03:38:01.281Z,33.13
2018-10-09T03:40:36.046Z,34.10
2018-10-09T03:43:10.919Z,31.83
2018-10-09T03:45:45.626Z,32.93
2018-10-09T03:48:20.374Z,29.63
2018-10-09T03:50:55.126Z,28.73
2018-10-09T03:53:30.243Z,26.40
2018-10-09T03:56:04.987Z,29.33
2018-10-09T03:58:39.980Z,27.03
2018-10-09T04:01:14.711Z,30.40
2018-10-09T04:03:49.575Z,28.97
2018-10-09T04:06:24.590Z,28.17
2018-10-09T04:08:59.748Z,28.97
2018-10-09T04:11:34.857Z,27.63
2018-10-09T04:14:09.586Z,27.37
2018-10-09T04:16:44.529Z,30.17
2018-10-09T04:19:19.324Z,29.27
2018-10-09T04:21:54.290Z,26.47
2018-10-09T04:24:29.075Z,26.63
2018-10-09T04:27:03.941Z,29.10
2018-10-09T04:29:38.933Z,29.60
2018-10-09T04:32:13.765Z,28.20
2018-10-09T04:34:49.355Z,26.93
2018-10-09T04:37:24.387Z,25.43
2018-10-09T04:39:58.973Z,28.60
2018-10-09T04:42:33.826Z,27.83
2018-10-09T04:45:08.694Z,27.07
2018-10-09T04:47:43.458Z,28.83
2018-10-09T04:50:18.964Z,30.03
2018-10-09T04:52:53.838Z,28.90
2018-10-09T04:55:29.541Z,27.47
2018-10-09T04:58:05.525Z,29.27
2018-10-09T05:00:40.400Z,27.17
2018-10-09T05:03:15.402Z,25.93
2018-10-09T05:05:50.082Z,27.53
2018-10-09T05:08:24.844Z,28.23
2018-10-09T05:11:00.292Z,26.40
2018-10-09T05:13:35.086Z,25.60
2018-10-09T05:16:09.734Z,27.30
2018-10-09T05:18:44.530Z,25.83
2018-10-09T05:21:19.254Z,28.23
2018-10-09T05:23:53.988Z,28.83
2018-10-09T05:26:28.924Z,27.23
2018-10-09T05:29:03.804Z,25.43
2018-10-09T05:31:39.388Z,28.50
2018-10-09T05:34:14.339Z,28.57
2018-10-09T05:36:49.145Z,29.27
2018-10-09T05:39:24.073Z,29.40
2018-10-09T05:41:58.901Z,29.27
2018-10-09T05:44:34.299Z,29.93
2018-10-09T05:47:09.758Z,29.17
2018-10-09T05:49:45.346Z,29.43
2018-10-09T05:52:20.201Z,28.80
2018-10-09T05:54:54.954Z,29.87
2018-10-09T05:57:30.382Z,28.07
2018-10-09T06:00:05.468Z,28.67
2018-10-09T06:02:40.546Z,26.60
2018-10-09T06:05:15.258Z,25.53
2018-10-09T06:07:50.386Z,28.50
2018-10-09T06:10:25.321Z,28.30
2018-10-09T06:13:00.158Z,27.83
2018-10-09T06:15:35.067Z,26.10
2018-10-09T06:18:10.289Z,28.03
2018-10-09T06:20:45.176Z,28.50
2018-10-09T06:23:19.984Z,26.87
2018-10-09T06:25:54.918Z,28.43
2018-10-09T06:28:29.758Z,28.57
2018-10-09T06:31:04.626Z,29.10
2018-10-09T06:33:39.640Z,29.53
2018-10-09T06:36:15.283Z,27.60
2018-10-09T06:38:50.019Z,27.77
2018-10-09T06:41:24.864Z,28.20
2018-10-09T06:44:00.274Z,29.73
2018-10-09T06:46:35.033Z,30.13
2018-10-09T06:49:09.884Z,30.27
2018-10-09T06:51:44.686Z,31.13
2018-10-09T06:54:19.385Z,30.20
2018-10-09T06:56:54.340Z,32.17
2018-10-09T06:59:29.189Z,32.60
2018-10-09T07:02:04.183Z,31.50
2018-10-09T07:04:38.978Z,30.23
2018-10-09T07:07:13.924Z,30.93
2018-10-09T07:09:48.814Z,31.77
2018-10-09T07:12:23.482Z,29.97
2018-10-09T07:14:58.694Z,31.23
2018-10-09T07:17:34.067Z,32.70
2018-10-09T07:20:09.611Z,31.37
2018-10-09T07:22:44.777Z,31.40
2018-10-09T07:25:19.533Z,33.43
2018-10-09T07:27:54.200Z,31.07
2018-10-09T07:30:29.177Z,32.97
2018-10-09T07:33:04.702Z,30.47
2018-10-09T07:35:39.552Z,30.90
2018-10-09T07:38:14.343Z,30.90
2018-10-09T07:40:49.924Z,29.10
2018-10-09T07:43:24.849Z,28.63
2018-10-09T07:45:59.608Z,30.53
2018-10-09T07:48:34.418Z,30.13
2018-10-09T07:51:09.989Z,29.27
2018-10-09T07:53:44.803Z,29.80
2018-10-09T07:56:19.981Z,28.83
2018-10-09T07:58:55.875Z,29.57
2018-10-09T08:01:30.686Z,30.50
2018-10-09T08:04:05.546Z,29.40
2018-10-09T08:06:40.522Z,28.93
2018-10-09T08:09:15.318Z,28.47
2018-10-09T08:11:50.173Z,27.97
2018-10-09T08:14:25.713Z,29.90
2018-10-09T08:17:00.612Z,29.00
2018-10-09T08:19:35.595Z,30.17
2018-10-09T08:22:10.417Z,29.70
2018-10-09T08:24:45.149Z,29.30
2018-10-09T08:27:20.335Z,27.40
2018-10-09T08:29:55.160Z,28.43
2018-10-09T08:32:31.225Z,26.67
2018-10-09T08:35:06.386Z,26.23
2018-10-09T08:37:41.425Z,27.63
2018-10-09T08:40:16.383Z,28.40
2018-10-09T08:42:51.299Z,26.30
2018-10-09T08:45:26.121Z,25.13
2018-10-09T08:48:00.778Z,24.63
2018-10-09T08:50:35.529Z,24.43
2018-10-09T08:53:10.158Z,23.23
2018-10-09T08:55:44.901Z,23.13
2018-10-09T08:58:19.651Z,24.63
2018-10-09T09:00:55.265Z,24.43
2018-10-09T09:03:30.305Z,22.90
2018-10-09T09:06:05.279Z,24.77
2018-10-09T09:08:40.954Z,26.90
2018-10-09T09:11:15.652Z,28.53
2018-10-09T09:13:50.479Z,26.10
2018-10-09T09:16:25.625Z,25.37
2018-10-09T09:19:00.322Z,24.90
2018-10-09T09:21:35.602Z,24.00
2018-10-09T09:24:10.266Z,23.73
2018-10-09T09:26:45.898Z,23.80
2018-10-09T09:29:20.661Z,23.50
2018-10-09T09:31:55.384Z,23.40
2018-10-09T09:34:30.233Z,22.40
2018-10-09T09:37:05.036Z,23.83
2018-10-09T09:39:39.797Z,23.63
2018-10-09T09:42:14.595Z,23.03
2018-10-09T09:44:50.176Z,23.43
2018-10-09T09:47:26.110Z,23.62
2018-10-09T09:50:00.777Z,24.27
2018-10-09T09:52:35.645Z,21.73
2018-10-09T09:55:11.127Z,21.25
2018-10-09T09:57:47.189Z,21.37
2018-10-09T10:00:28.030Z,22.05
2018-10-09T10:03:03.717Z,21.82
2018-10-09T10:05:39.378Z,20.68
2018-10-09T10:08:14.670Z,21.60
2018-10-09T10:10:50.046Z,22.50
2018-10-09T10:13:25.538Z,20.62
2018-10-09T10:16:01.749Z,19.77
2018-10-09T10:18:37.073Z,20.68
2018-10-09T10:21:13.184Z,19.32
2018-10-09T10:23:48.814Z,20.15
2018-10-09T10:26:24.219Z,19.60
2018-10-09T10:28:59.402Z,19.55
2018-10-09T10:31:35.008Z,20.62
2018-10-09T10:34:11.770Z,18.87
2018-10-09T10:36:47.704Z,18.42
2018-10-09T10:39:23.177Z,18.32
2018-10-09T10:41:58.656Z,18.45
2018-10-09T10:44:34.444Z,17.75
2018-10-09T10:47:09.918Z,19.00
2018-10-09T10:49:45.229Z,19.00
2018-10-09T10:52:20.857Z,16.95
2018-10-09T10:54:56.064Z,18.40
2018-10-09T10:57:31.246Z,17.90
2018-10-09T11:00:06.703Z,17.87
2018-10-09T11:02:42.014Z,17.42
2018-10-09T11:05:17.083Z,16.65
2018-10-09T11:07:52.938Z,14.73
2018-10-09T11:10:28.394Z,15.15
2018-10-09T11:13:03.789Z,14.03
2018-10-09T11:15:39.658Z,14.85
2018-10-09T11:18:14.717Z,15.63
2018-10-09T11:20:50.121Z,14.07
2018-10-09T11:23:25.741Z,14.27
2018-10-09T11:26:02.164Z,13.10
2018-10-09T11:28:38.275Z,12.40
2018-10-09T11:31:13.531Z,11.63
2018-10-09T11:33:48.742Z,11.70
2018-10-09T11:36:23.771Z,11.60
2018-10-09T11:38:59.578Z,11.60
2018-10-09T11:41:34.710Z,11.07
2018-10-09T11:44:09.900Z,12.33
2018-10-09T11:46:44.957Z,13.00
2018-10-09T11:49:20.762Z,11.57
2018-10-09T11:51:56.390Z,11.57
2018-10-09T11:54:31.754Z,10.57
2018-10-09T11:57:06.797Z,11.07
2018-10-09T11:59:42.145Z,10.53
2018-10-09T12:02:18.022Z,10.53
2018-10-09T12:04:53.262Z,10.93
2018-10-09T12:07:28.433Z,11.60
2018-10-09T12:10:03.904Z,10.90
2018-10-09T12:12:39.160Z,11.10
2018-10-09T12:15:14.179Z,10.10
2018-10-09T12:17:49.311Z,11.00
2018-10-09T12:20:24.551Z,11.27
2018-10-09T12:23:00.135Z,12.20
2018-10-09T12:25:35.021Z,11.20
2018-10-09T12:28:10.297Z,10.60
2018-10-09T12:30:45.293Z,10.67
2018-10-09T12:33:20.401Z,11.55
2018-10-09T12:35:56.269Z,11.33
2018-10-09T12:38:31.219Z,10.07
2018-10-09T12:41:07.070Z,10.07
2018-10-09T12:43:42.173Z,10.67
2018-10-09T12:46:17.783Z,11.63
2018-10-09T12:48:52.835Z,11.80
2018-10-09T12:51:27.935Z,11.50
2018-10-09T12:54:04.012Z,10.90
2018-10-09T12:56:39.173Z,11.73
2018-10-09T12:59:14.069Z,10.90
2018-10-09T13:01:49.285Z,10.93
2018-10-09T13:04:24.523Z,10.60
2018-10-09T13:06:59.680Z,10.27
2018-10-09T13:09:34.721Z,9.33
2018-10-09T13:12:11.081Z,9.50
2018-10-09T13:14:46.342Z,10.60
2018-10-09T13:17:21.412Z,9.00
2018-10-09T13:19:56.540Z,9.23
2018-10-09T13:22:31.904Z,9.40
2018-10-09T13:25:07.109Z,9.27
2018-10-09T13:27:42.359Z,9.53
2018-10-09T13:30:17.653Z,8.97
2018-10-09T13:32:52.763Z,10.50
2018-10-09T13:35:27.979Z,9.83
2018-10-09T13:38:03.237Z,10.03
2018-10-09T13:40:38.561Z,9.30
2018-10-09T13:43:13.656Z,9.20
2018-10-09T13:45:48.850Z,8.53
2018-10-09T13:48:24.102Z,9.10
2018-10-09T13:50:59.388Z,9.63
2018-10-09T13:53:34.895Z,8.70
2018-10-09T13:56:10.110Z,8.43
2018-10-09T13:58:45.113Z,7.60
2018-10-09T14:01:20.080Z,9.23
2018-10-09T14:03:55.329Z,10.17
2018-10-09T14:06:31.071Z,9.53
2018-10-09T14:09:09.042Z,9.17
2018-10-09T14:11:45.156Z,9.80
2018-10-09T14:14:20.215Z,9.20
2018-10-09T14:16:55.213Z,10.13
2018-10-09T14:19:30.409Z,9.23
2018-10-09T14:22:05.625Z,10.40
2018-10-09T14:24:40.890Z,10.67
2018-10-09T14:27:15.986Z,10.40
2018-10-09T14:29:51.118Z,10.70
2018-10-09T14:32:25.994Z,10.60
2018-10-09T14:35:01.257Z,10.30
2018-10-09T14:37:36.370Z,10.10
2018-10-09T14:40:11.458Z,10.80
2018-10-09T14:42:46.571Z,10.00
2018-10-09T14:45:21.785Z,10.83
2018-10-09T14:47:56.791Z,10.37
2018-10-09T14:50:31.793Z,12.00
2018-10-09T14:53:07.491Z,10.80
2018-10-09T14:55:43.002Z,9.63
2018-10-09T14:58:18.189Z,10.47
2018-10-09T15:00:54.194Z,10.30
2018-10-09T15:03:30.714Z,10.87
2018-10-09T15:06:05.842Z,10.23
2018-10-09T15:08:40.905Z,10.13
2018-10-09T15:11:17.004Z,10.17
2018-10-09T15:13:52.566Z,11.23
2018-10-09T15:16:27.930Z,10.60
2018-10-09T15:19:02.903Z,12.43
2018-10-09T15:21:38.626Z,12.15
2018-10-09T15:24:14.002Z,11.03
2018-10-09T15:26:49.389Z,9.88
2018-10-09T15:29:25.241Z,10.68
2018-10-09T15:32:01.258Z,11.22
2018-10-09T15:34:37.514Z,11.63
2018-10-09T15:37:12.959Z,11.28
2018-10-09T15:39:48.215Z,11.10
2018-10-09T15:42:23.924Z,10.45
2018-10-09T15:44:59.362Z,10.98
2018-10-09T15:47:35.435Z,10.45
2018-10-09T15:50:10.882Z,10.98
2018-10-09T15:52:46.896Z,11.45
2018-10-09T15:55:22.375Z,11.73
2018-10-09T15:57:58.045Z,11.53
2018-10-09T16:00:36.362Z,11.50
2018-10-09T16:03:11.765Z,10.18
2018-10-09T16:05:47.241Z,11.60
2018-10-09T16:08:22.570Z,11.57
2018-10-09T16:10:58.181Z,9.85
2018-10-09T16:13:34.166Z,10.82
2018-10-09T16:16:09.670Z,11.97
2018-10-09T16:18:45.610Z,11.48
2018-10-09T16:21:21.574Z,30.90
2018-10-09T16:23:56.954Z,14.50
2018-10-09T16:26:36.402Z,17.57
2018-10-09T16:29:11.625Z,13.15
2018-10-09T16:31:49.513Z,12.20
2018-10-09T16:34:25.472Z,16.65
2018-10-09T16:37:01.122Z,16.25
2018-10-09T16:39:37.176Z,13.60
2018-10-09T16:42:12.711Z,13.25
2018-10-09T16:44:48.056Z,13.62
2018-10-09T16:47:23.540Z,12.63
2018-10-09T16:49:58.972Z,12.90
2018-10-09T16:52:34.412Z,11.60
2018-10-09T16:55:10.010Z,12.50
2018-10-09T16:57:45.986Z,11.45
2018-10-09T17:00:22.064Z,11.50
2018-10-09T17:02:57.670Z,11.97
2018-10-09T17:05:33.116Z,11.60
2018-10-09T17:08:08.859Z,11.15
2018-10-09T17:10:44.493Z,12.15
2018-10-09T17:13:19.898Z,12.65
2018-10-09T17:15:55.401Z,12.55
2018-10-09T17:18:31.389Z,13.58
2018-10-09T17:21:06.878Z,12.73
2018-10-09T17:23:42.254Z,15.65
2018-10-09T17:26:17.730Z,17.15
2018-10-09T17:28:53.225Z,15.25
2018-10-09T17:31:28.589Z,11.45
2018-10-09T17:34:04.491Z,15.00
2018-10-09T17:36:40.289Z,12.00
2018-10-09T17:39:15.216Z,14.95
2018-10-09T17:41:50.930Z,17.12
2018-10-09T17:44:26.253Z,16.67
2018-10-09T17:47:10.083Z,21.93
2018-10-09T17:49:45.766Z,21.68
2018-10-09T17:52:21.265Z,21.05
2018-10-09T17:54:56.711Z,23.67
2018-10-09T17:57:32.190Z,23.07
2018-10-09T18:00:08.236Z,23.67
2018-10-09T18:02:43.051Z,22.27
2018-10-09T18:05:18.392Z,24.27
2018-10-09T18:07:53.881Z,23.40
2018-10-09T18:10:28.909Z,24.00
2018-10-09T18:13:04.443Z,27.55
2018-10-09T18:15:39.248Z,25.07
2018-10-09T18:18:14.153Z,24.63
2018-10-09T18:20:49.017Z,25.27
2018-10-09T18:23:23.767Z,26.33
2018-10-09T18:25:59.116Z,26.17
2018-10-09T18:28:33.928Z,27.10
2018-10-09T18:31:09.269Z,27.07
2018-10-09T18:33:44.125Z,27.13
2018-10-09T18:36:19.674Z,26.33
2018-10-09T18:38:54.609Z,26.53
2018-10-09T18:41:29.493Z,27.20
2018-10-09T18:44:04.547Z,24.73
2018-10-09T18:46:39.523Z,28.90
2018-10-09T18:49:15.047Z,29.70
2018-10-09T18:51:49.941Z,29.20
2018-10-09T18:54:25.441Z,29.87
2018-10-09T18:57:00.473Z,33.88
2018-10-09T18:59:35.785Z,35.05
2018-10-09T19:02:11.445Z,35.90
2018-10-09T19:04:47.384Z,37.23
2018-10-09T19:07:22.711Z,37.23
2018-10-09T19:09:57.743Z,31.35
2018-10-09T19:12:33.556Z,33.02
2018-10-09T19:15:09.526Z,26.77
2018-10-09T19:17:44.855Z,36.00
2018-10-09T19:20:20.141Z,39.20
2018-10-09T19:22:55.182Z,37.20
2018-10-09T19:25:30.333Z,38.95
2018-10-09T19:28:05.741Z,39.65
2018-10-09T19:30:40.962Z,38.95
2018-10-09T19:33:16.241Z,39.05
2018-10-09T19:35:51.437Z,40.63
2018-10-09T19:38:26.330Z,41.05
2018-10-09T19:41:01.562Z,41.10
2018-10-09T19:43:36.668Z,42.78
2018-10-09T19:46:11.720Z,44.33
2018-10-09T19:48:46.741Z,43.85
2018-10-09T19:51:22.174Z,44.98
2018-10-09T19:53:57.718Z,44.70
2018-10-09T19:56:32.865Z,44.55
2018-10-09T19:59:08.019Z,44.53
2018-10-09T20:01:43.315Z,44.45
2018-10-09T20:04:19.099Z,44.93
2018-10-09T20:06:54.413Z,45.48
2018-10-09T20:09:29.569Z,45.67
2018-10-09T20:12:04.892Z,46.73
2018-10-09T20:14:40.414Z,46.50
2018-10-09T20:17:15.518Z,46.73
2018-10-09T20:19:50.424Z,46.10
2018-10-09T20:22:26.179Z,47.27
2018-10-09T20:25:01.359Z,47.17
2018-10-09T20:27:36.155Z,43.47
2018-10-09T20:30:11.043Z,42.77
2018-10-09T20:32:46.001Z,40.97
2018-10-09T20:35:20.894Z,42.20
2018-10-09T20:37:55.744Z,40.20
2018-10-09T20:40:30.682Z,41.23
2018-10-09T20:43:05.673Z,41.17
2018-10-09T20:45:40.479Z,40.17
2018-10-09T20:48:15.199Z,40.20
2018-10-09T20:50:50.702Z,39.13
2018-10-09T20:53:25.562Z,40.73
2018-10-09T20:56:00.360Z,40.23
2018-10-09T20:58:35.209Z,41.07
2018-10-09T21:01:10.079Z,41.73
2018-10-09T21:03:44.856Z,40.23
2018-10-09T21:06:19.833Z,41.30
2018-10-09T21:08:55.553Z,40.50
2018-10-09T21:11:31.186Z,34.63
2018-10-09T21:14:06.026Z,33.57
2018-10-09T21:16:41.612Z,26.33
2018-10-09T21:19:18.234Z,32.63
2018-10-09T21:21:53.237Z,40.97
2018-10-09T21:24:28.031Z,37.87
2018-10-09T21:27:02.895Z,36.50
2018-10-09T21:29:38.487Z,26.90
2018-10-09T21:32:13.354Z,35.00
2018-10-09T21:34:48.181Z,33.23
2018-10-09T21:37:23.873Z,33.53
2018-10-09T21:39:58.815Z,28.10
2018-10-09T21:42:33.683Z,27.37
2018-10-09T21:45:09.063Z,24.00
2018-10-09T21:47:49.809Z,25.10
2018-10-09T21:50:25.030Z,31.23
2018-10-09T21:53:00.302Z,27.77
2018-10-09T21:55:35.209Z,24.60
2018-10-09T21:58:09.966Z,24.87
2018-10-09T22:00:50.266Z,25.23
2018-10-09T22:03:25.118Z,36.73
2018-10-09T22:06:00.111Z,32.20
2018-10-09T22:08:35.798Z,30.00
2018-10-09T22:11:10.597Z,27.27
2018-10-09T22:13:45.519Z,28.63
2018-10-09T22:16:20.853Z,27.87
2018-10-09T22:18:55.796Z,30.10
2018-10-09T22:21:30.682Z,34.17
2018-10-09T22:24:05.681Z,29.17
2018-10-09T22:26:40.497Z,28.20
2018-10-09T22:29:15.225Z,28.07
2018-10-09T22:31:49.989Z,30.83
2018-10-09T22:34:25.638Z,31.90
2018-10-09T22:37:00.450Z,31.67
2018-10-09T22:39:35.255Z,31.87
2018-10-09T22:42:10.039Z,36.93
2018-10-09T22:44:44.929Z,32.77
2018-10-09T22:47:19.780Z,28.73
2018-10-09T22:49:54.499Z,34.70
2018-10-09T22:52:29.493Z,29.67
2018-10-09T22:55:04.297Z,34.70
2018-10-09T22:57:39.818Z,31.23
2018-10-09T23:00:14.594Z,33.67
2018-10-09T23:02:49.469Z,37.50
2018-10-09T23:05:24.424Z,44.43
2018-10-09T23:07:59.252Z,31.93
2018-10-09T23:10:34.293Z,43.00
2018-10-09T23:13:09.096Z,37.27
2018-10-09T23:15:43.969Z,37.07
2018-10-09T23:18:18.892Z,33.10
2018-10-09T23:20:53.814Z,33.97
2018-10-09T23:23:28.792Z,30.97
2018-10-09T23:26:03.670Z,32.77
2018-10-09T23:28:38.337Z,33.93
2018-10-09T23:31:14.054Z,28.23
2018-10-09T23:33:48.685Z,29.30
2018-10-09T23:36:23.416Z,28.90
2018-10-09T23:38:58.845Z,28.77
2018-10-09T23:41:33.659Z,30.63
2018-10-09T23:44:08.399Z,29.67
2018-10-09T23:46:43.478Z,28.57
2018-10-09T23:49:18.282Z,29.53
2018-10-09T23:51:53.057Z,30.57
2018-10-09T23:54:27.752Z,30.03
2018-10-09T23:57:02.549Z,29.37
2018-10-09T23:59:37.688Z,28.13
