createdAt,value
2022-11-20T00:00:47.539Z,0.00
2022-11-20T00:01:47.561Z,0.00
2022-11-20T00:02:47.488Z,0.00
2022-11-20T00:03:47.470Z,0.00
2022-11-20T00:04:47.489Z,0.00
2022-11-20T00:05:47.468Z,0.00
2022-11-20T00:06:47.503Z,0.00
2022-11-20T00:07:47.457Z,0.00
2022-11-20T00:08:47.454Z,0.00
2022-11-20T00:09:47.449Z,0.00
2022-11-20T00:10:47.466Z,0.00
2022-11-20T00:11:47.458Z,0.00
2022-11-20T00:12:47.402Z,0.00
2022-11-20T00:13:47.436Z,0.00
2022-11-20T00:14:47.397Z,0.00
2022-11-20T00:15:47.365Z,0.00
2022-11-20T00:16:47.332Z,0.00
2022-11-20T00:17:47.350Z,0.00
2022-11-20T00:18:47.339Z,0.00
2022-11-20T00:19:47.311Z,0.00
2022-11-20T00:20:47.358Z,0.00
2022-11-20T00:21:47.425Z,0.00
2022-11-20T00:22:47.290Z,0.00
2022-11-20T00:23:47.293Z,0.00
2022-11-20T00:24:47.246Z,0.00
2022-11-20T00:25:47.235Z,0.00
2022-11-20T00:26:47.247Z,0.00
2022-11-20T00:27:47.262Z,0.00
2022-11-20T00:28:47.270Z,0.00
2022-11-20T00:29:47.260Z,0.00
2022-11-20T00:30:47.193Z,0.00
2022-11-20T00:31:47.190Z,0.00
2022-11-20T00:32:47.191Z,0.00
2022-11-20T00:33:47.198Z,0.00
2022-11-20T00:34:47.169Z,0.00
2022-11-20T00:35:47.125Z,0.00
2022-11-20T00:36:47.145Z,0.00
2022-11-20T00:37:47.146Z,0.00
2022-11-20T00:38:47.141Z,0.00
2022-11-20T00:39:47.133Z,0.00
2022-11-20T00:40:52.239Z,0.00
2022-11-20T00:41:48.077Z,0.00
2022-11-20T00:42:47.061Z,0.00
2022-11-20T00:43:47.073Z,0.00
2022-11-20T00:44:47.075Z,0.00
2022-11-20T00:45:48.029Z,0.00
2022-11-20T00:46:47.034Z,0.00
2022-11-20T00:47:47.030Z,0.00
2022-11-20T00:48:46.993Z,0.00
2022-11-20T00:49:47.001Z,0.00
2022-11-20T00:50:47.017Z,0.00
2022-11-20T00:51:47.064Z,0.00
2022-11-20T00:52:47.001Z,0.00
2022-11-20T00:53:46.961Z,0.00
2022-11-20T00:54:46.958Z,0.00
2022-11-20T00:55:46.964Z,0.00
2022-11-20T00:56:46.909Z,0.00
2022-11-20T00:57:46.922Z,0.00
2022-11-20T00:58:46.979Z,0.00
2022-11-20T00:59:46.899Z,0.00
2022-11-20T01:00:47.026Z,0.00
2022-11-20T01:01:46.854Z,0.00
2022-11-20T01:02:46.854Z,0.00
2022-11-20T01:03:46.891Z,0.00
2022-11-20T01:04:46.842Z,0.00
2022-11-20T01:05:46.822Z,0.00
2022-11-20T01:06:46.812Z,0.00
2022-11-20T01:07:46.798Z,0.00
2022-11-20T01:08:46.791Z,0.00
2022-11-20T01:09:46.794Z,0.00
2022-11-20T01:10:46.770Z,0.00
2022-11-20T01:11:46.757Z,0.00
2022-11-20T01:12:46.746Z,0.00
2022-11-20T01:13:46.765Z,0.00
2022-11-20T01:14:46.744Z,0.00
2022-11-20T01:15:46.746Z,0.00
2022-11-20T01:16:46.812Z,0.00
2022-11-20T01:17:46.702Z,0.00
2022-11-20T01:18:46.729Z,0.00
2022-11-20T01:19:46.683Z,0.00
2022-11-20T01:20:46.703Z,0.00
2022-11-20T01:21:46.663Z,0.00
2022-11-20T01:22:46.697Z,0.00
2022-11-20T01:23:46.629Z,0.00
2022-11-20T01:24:46.612Z,0.00
2022-11-20T01:25:46.640Z,0.00
2022-11-20T01:26:46.654Z,0.00
2022-11-20T01:27:46.627Z,0.00
2022-11-20T01:28:46.587Z,0.00
2022-11-20T01:29:46.586Z,0.00
2022-11-20T01:30:46.584Z,0.00
2022-11-20T01:31:46.551Z,0.00
2022-11-20T01:32:46.540Z,0.00
2022-11-20T01:33:46.532Z,0.00
2022-11-20T01:34:46.499Z,0.00
2022-11-20T01:35:46.631Z,0.00
2022-11-20T01:36:46.518Z,0.00
2022-11-20T01:37:46.487Z,0.00
2022-11-20T01:38:46.515Z,0.00
2022-11-20T01:39:46.451Z,0.00
2022-11-20T01:40:46.443Z,0.00
2022-11-20T01:41:46.443Z,0.00
2022-11-20T01:42:46.428Z,0.00
2022-11-20T01:43:46.427Z,0.00
2022-11-20T01:44:46.395Z,0.00
2022-11-20T01:45:46.409Z,0.00
2022-11-20T01:46:46.386Z,0.00
2022-11-20T01:47:46.380Z,0.00
2022-11-20T01:48:46.400Z,0.00
2022-11-20T01:49:46.376Z,0.00
2022-11-20T01:50:46.352Z,0.00
2022-11-20T01:51:46.392Z,0.00
2022-11-20T01:52:46.380Z,0.00
2022-11-20T01:53:46.332Z,0.00
2022-11-20T01:54:46.320Z,0.00
2022-11-20T01:55:46.304Z,0.00
2022-11-20T01:56:47.262Z,0.00
2022-11-20T01:57:46.451Z,0.00
2022-11-20T01:58:46.305Z,0.00
2022-11-20T01:59:46.277Z,0.00
2022-11-20T02:00:46.247Z,0.00
2022-11-20T02:01:46.314Z,0.00
2022-11-20T02:02:46.225Z,0.00
2022-11-20T02:03:46.218Z,0.00
2022-11-20T02:04:46.192Z,0.00
2022-11-20T02:05:46.205Z,0.00
2022-11-20T02:06:46.192Z,0.00
2022-11-20T02:07:46.190Z,0.00
2022-11-20T02:08:46.164Z,0.00
2022-11-20T02:09:46.165Z,0.00
2022-11-20T02:10:46.154Z,0.00
2022-11-20T02:11:46.170Z,0.00
2022-11-20T02:12:46.122Z,0.00
2022-11-20T02:13:46.140Z,0.00
2022-11-20T02:14:46.081Z,0.00
2022-11-20T02:15:46.100Z,0.00
2022-11-20T02:16:46.082Z,0.00
2022-11-20T02:17:46.054Z,0.00
2022-11-20T02:18:46.085Z,0.00
2022-11-20T02:19:46.038Z,0.00
2022-11-20T02:20:46.015Z,0.00
2022-11-20T02:21:46.059Z,0.00
2022-11-20T02:22:46.091Z,0.00
2022-11-20T02:23:46.022Z,0.00
2022-11-20T02:24:46.011Z,0.00
2022-11-20T02:25:45.975Z,0.00
2022-11-20T02:26:46.026Z,0.00
2022-11-20T02:27:45.937Z,0.00
2022-11-20T02:28:45.971Z,0.00
2022-11-20T02:29:45.945Z,0.00
2022-11-20T02:30:45.942Z,0.00
2022-11-20T02:31:45.910Z,0.00
2022-11-20T02:32:45.927Z,0.00
2022-11-20T02:33:45.917Z,0.00
2022-11-20T02:34:45.924Z,0.00
2022-11-20T02:35:45.851Z,0.00
2022-11-20T02:36:45.860Z,0.00
2022-11-20T02:37:45.887Z,0.00
2022-11-20T02:38:45.838Z,0.00
2022-11-20T02:39:45.855Z,0.00
2022-11-20T02:40:45.902Z,0.00
2022-11-20T02:41:45.810Z,0.00
2022-11-20T02:42:45.806Z,0.00
2022-11-20T02:43:45.811Z,0.00
2022-11-20T02:44:45.878Z,0.00
2022-11-20T02:45:45.786Z,0.00
2022-11-20T02:46:45.767Z,0.00
2022-11-20T02:47:45.763Z,0.00
2022-11-20T02:48:45.791Z,0.00
2022-11-20T02:49:45.755Z,0.00
2022-11-20T02:50:45.714Z,0.00
2022-11-20T02:51:45.726Z,0.00
2022-11-20T02:52:45.691Z,0.00
2022-11-20T02:53:45.707Z,0.00
2022-11-20T02:54:45.687Z,0.00
2022-11-20T02:55:45.680Z,0.00
2022-11-20T02:56:45.679Z,0.00
2022-11-20T02:57:45.680Z,0.00
2022-11-20T02:58:45.652Z,0.00
2022-11-20T02:59:45.616Z,0.00
2022-11-20T03:00:45.652Z,0.00
2022-11-20T03:01:45.643Z,0.00
2022-11-20T03:02:45.615Z,0.00
2022-11-20T03:03:45.656Z,0.00
2022-11-20T03:04:45.579Z,0.00
2022-11-20T03:05:45.585Z,0.00
2022-11-20T03:06:45.597Z,0.00
2022-11-20T03:07:45.603Z,0.00
2022-11-20T03:08:45.559Z,0.00
2022-11-20T03:09:45.836Z,0.00
2022-11-20T03:10:45.532Z,0.00
2022-11-20T03:11:45.546Z,0.00
2022-11-20T03:12:45.540Z,0.00
2022-11-20T03:13:45.536Z,0.00
2022-11-20T03:14:50.202Z,0.00
2022-11-20T03:15:46.582Z,0.00
2022-11-20T03:16:45.508Z,0.00
2022-11-20T03:17:45.481Z,0.00
2022-11-20T03:18:45.449Z,0.00
2022-11-20T03:19:45.488Z,0.00
2022-11-20T03:20:45.452Z,0.00
2022-11-20T03:21:45.428Z,0.00
2022-11-20T03:22:45.454Z,0.00
2022-11-20T03:23:45.424Z,0.00
2022-11-20T03:24:45.400Z,0.00
2022-11-20T03:25:45.480Z,0.00
2022-11-20T03:26:45.393Z,0.00
2022-11-20T03:27:45.382Z,0.00
2022-11-20T03:28:45.372Z,0.00
2022-11-20T03:29:45.349Z,0.00
2022-11-20T03:30:45.348Z,0.00
2022-11-20T03:31:45.329Z,0.00
2022-11-20T03:32:45.367Z,0.00
2022-11-20T03:33:45.305Z,0.00
2022-11-20T03:34:45.312Z,0.00
2022-11-20T03:35:45.253Z,0.00
2022-11-20T03:36:45.283Z,0.00
2022-11-20T03:37:45.316Z,0.00
2022-11-20T03:38:45.297Z,0.00
2022-11-20T03:39:45.289Z,0.00
2022-11-20T03:40:45.235Z,0.00
2022-11-20T03:41:45.237Z,0.00
2022-11-20T03:42:45.253Z,0.00
2022-11-20T03:43:45.243Z,0.00
2022-11-20T03:44:45.198Z,0.00
2022-11-20T03:45:45.237Z,0.00
2022-11-20T03:46:45.204Z,0.00
2022-11-20T03:47:45.243Z,0.00
2022-11-20T03:48:51.137Z,0.00
2022-11-20T03:49:46.173Z,0.00
2022-11-20T03:50:45.186Z,0.00
2022-11-20T03:51:45.167Z,0.00
2022-11-20T03:52:45.164Z,0.00
2022-11-20T03:53:45.158Z,0.00
2022-11-20T03:54:45.139Z,0.00
2022-11-20T03:55:45.173Z,0.00
2022-11-20T03:56:45.062Z,0.00
2022-11-20T03:57:45.094Z,0.00
2022-11-20T03:58:45.080Z,0.00
2022-11-20T03:59:45.070Z,0.00
2022-11-20T04:00:45.022Z,0.00
2022-11-20T04:01:49.271Z,0.00
2022-11-20T04:02:44.988Z,0.00
2022-11-20T04:03:44.996Z,0.00
2022-11-20T04:04:45.075Z,0.00
2022-11-20T04:05:44.978Z,0.00
2022-11-20T04:06:44.963Z,0.00
2022-11-20T04:07:45.036Z,0.00
2022-11-20T04:08:47.496Z,0.00
2022-11-20T04:09:44.938Z,0.00
2022-11-20T04:10:45.039Z,0.00
2022-11-20T04:11:44.923Z,0.00
2022-11-20T04:12:44.927Z,0.00
2022-11-20T04:13:44.919Z,0.00
2022-11-20T04:14:44.900Z,0.00
2022-11-20T04:15:44.903Z,0.00
2022-11-20T04:16:44.892Z,0.00
2022-11-20T04:17:44.835Z,0.00
2022-11-20T04:18:44.821Z,0.00
2022-11-20T04:19:44.831Z,0.00
2022-11-20T04:20:44.820Z,0.00
2022-11-20T04:21:44.831Z,0.00
2022-11-20T04:22:44.777Z,0.00
2022-11-20T04:23:44.759Z,0.00
2022-11-20T04:24:44.767Z,0.00
2022-11-20T04:25:44.742Z,0.00
2022-11-20T04:26:45.376Z,0.00
2022-11-20T04:27:44.752Z,0.00
2022-11-20T04:28:44.711Z,0.00
2022-11-20T04:29:44.745Z,0.00
2022-11-20T04:30:44.707Z,0.00
2022-11-20T04:31:44.680Z,0.00
2022-11-20T04:32:44.667Z,0.00
2022-11-20T04:33:44.693Z,0.00
2022-11-20T04:34:44.667Z,0.00
2022-11-20T04:35:44.652Z,0.00
2022-11-20T04:36:44.624Z,0.00
2022-11-20T04:37:44.662Z,0.00
2022-11-20T04:38:44.613Z,0.00
2022-11-20T04:39:44.646Z,0.00
2022-11-20T04:40:44.609Z,0.00
2022-11-20T04:41:44.578Z,0.00
2022-11-20T04:42:44.592Z,0.00
2022-11-20T04:43:44.583Z,0.00
2022-11-20T04:44:44.585Z,0.00
2022-11-20T04:45:44.533Z,0.00
2022-11-20T04:46:44.567Z,0.00
2022-11-20T04:47:44.562Z,0.00
2022-11-20T04:48:44.528Z,0.00
2022-11-20T04:49:44.550Z,0.00
2022-11-20T04:50:44.483Z,0.00
2022-11-20T04:51:44.468Z,0.00
2022-11-20T04:52:44.456Z,0.00
2022-11-20T04:53:44.461Z,0.00
2022-11-20T04:54:44.459Z,0.00
2022-11-20T04:55:44.415Z,0.00
2022-11-20T04:56:44.892Z,0.00
2022-11-20T04:57:44.412Z,0.00
2022-11-20T04:58:44.422Z,0.00
2022-11-20T04:59:44.460Z,0.00
2022-11-20T05:00:44.343Z,0.00
2022-11-20T05:01:44.400Z,0.00
2022-11-20T05:02:44.317Z,0.00
2022-11-20T05:03:44.354Z,0.00
2022-11-20T05:04:44.354Z,0.00
2022-11-20T05:05:44.341Z,0.00
2022-11-20T05:06:44.338Z,0.00
2022-11-20T05:07:44.354Z,0.00
2022-11-20T05:08:44.340Z,0.00
2022-11-20T05:09:44.315Z,0.00
2022-11-20T05:10:44.249Z,0.00
2022-11-20T05:11:45.505Z,0.00
2022-11-20T05:12:44.218Z,0.00
2022-11-20T05:13:44.225Z,0.00
2022-11-20T05:14:44.256Z,0.00
2022-11-20T05:15:44.250Z,0.00
2022-11-20T05:16:44.265Z,0.00
2022-11-20T05:17:44.221Z,0.00
2022-11-20T05:18:44.233Z,0.00
2022-11-20T05:19:44.165Z,0.00
2022-11-20T05:20:44.202Z,0.00
2022-11-20T05:21:44.157Z,0.00
2022-11-20T05:22:44.106Z,0.00
2022-11-20T05:23:44.151Z,0.00
2022-11-20T05:24:44.135Z,0.00
2022-11-20T05:25:44.091Z,0.00
2022-11-20T05:26:44.161Z,0.00
2022-11-20T05:27:44.069Z,0.00
2022-11-20T05:28:44.106Z,0.00
2022-11-20T05:29:44.090Z,0.00
2022-11-20T05:30:44.028Z,0.00
2022-11-20T05:31:44.914Z,0.00
2022-11-20T05:32:44.060Z,0.00
2022-11-20T05:33:44.021Z,0.00
2022-11-20T05:34:44.035Z,0.00
2022-11-20T05:35:43.957Z,0.00
2022-11-20T05:36:43.955Z,0.00
2022-11-20T05:37:43.972Z,0.00
2022-11-20T05:38:43.980Z,0.00
2022-11-20T05:39:43.920Z,0.00
2022-11-20T05:40:43.951Z,0.00
2022-11-20T05:41:43.950Z,0.00
2022-11-20T05:42:43.979Z,0.00
2022-11-20T05:43:43.910Z,0.00
2022-11-20T05:44:43.949Z,0.00
2022-11-20T05:45:43.875Z,0.00
2022-11-20T05:46:43.913Z,0.00
2022-11-20T05:47:43.867Z,0.00
2022-11-20T05:48:43.882Z,0.00
2022-11-20T05:49:43.855Z,0.00
2022-11-20T05:50:43.846Z,0.00
2022-11-20T05:51:43.824Z,0.00
2022-11-20T05:52:43.875Z,0.00
2022-11-20T05:53:48.264Z,0.00
2022-11-20T05:54:44.767Z,0.00
2022-11-20T05:55:43.832Z,0.00
2022-11-20T05:56:43.733Z,0.00
2022-11-20T05:57:43.755Z,0.00
2022-11-20T05:58:43.736Z,0.00
2022-11-20T05:59:43.727Z,0.00
2022-11-20T06:00:43.691Z,0.00
2022-11-20T06:01:43.673Z,0.00
2022-11-20T06:02:43.700Z,0.00
2022-11-20T06:03:43.657Z,0.00
2022-11-20T06:04:43.664Z,0.00
2022-11-20T06:05:43.660Z,0.00
2022-11-20T06:06:43.757Z,0.00
2022-11-20T06:07:43.662Z,0.00
2022-11-20T06:08:43.600Z,0.00
2022-11-20T06:09:43.598Z,0.00
2022-11-20T06:10:43.589Z,0.00
2022-11-20T06:11:43.624Z,0.00
2022-11-20T06:12:43.513Z,0.00
2022-11-20T06:13:43.528Z,0.00
2022-11-20T06:14:43.580Z,0.00
2022-11-20T06:15:43.612Z,0.00
2022-11-20T06:16:43.655Z,4.00
2022-11-20T06:17:43.507Z,0.00
2022-11-20T06:18:43.481Z,0.00
2022-11-20T06:19:43.470Z,4.00
2022-11-20T06:20:43.568Z,4.00
2022-11-20T06:21:43.449Z,4.00
2022-11-20T06:22:43.407Z,8.00
2022-11-20T06:23:43.433Z,8.00
2022-11-20T06:24:43.429Z,4.00
2022-11-20T06:25:43.418Z,8.00
2022-11-20T06:26:43.377Z,12.00
2022-11-20T06:27:43.433Z,12.00
2022-11-20T06:28:43.406Z,16.00
2022-11-20T06:29:43.429Z,20.00
2022-11-20T06:30:43.376Z,20.00
2022-11-20T06:31:43.317Z,24.00
2022-11-20T06:32:43.370Z,28.00
2022-11-20T06:33:43.304Z,32.00
2022-11-20T06:34:43.281Z,40.00
2022-11-20T06:35:43.295Z,44.00
2022-11-20T06:36:43.309Z,48.00
2022-11-20T06:37:43.282Z,52.00
2022-11-20T06:38:43.367Z,52.00
2022-11-20T06:39:43.223Z,60.00
2022-11-20T06:40:43.238Z,68.00
2022-11-20T06:41:43.211Z,80.00
2022-11-20T06:42:43.215Z,84.00
2022-11-20T06:43:43.242Z,92.00
2022-11-20T06:44:43.310Z,100.00
2022-11-20T06:45:43.238Z,108.00
2022-11-20T06:46:43.190Z,116.00
2022-11-20T06:47:43.171Z,128.00
2022-11-20T06:48:43.132Z,140.00
2022-11-20T06:49:43.230Z,148.00
2022-11-20T06:50:43.163Z,156.00
2022-11-20T06:51:43.102Z,168.00
2022-11-20T06:52:43.838Z,180.00
2022-11-20T06:53:44.117Z,196.00
2022-11-20T06:54:43.083Z,212.00
2022-11-20T06:55:43.091Z,228.00
2022-11-20T06:56:43.269Z,248.00
2022-11-20T06:57:43.035Z,256.00
2022-11-20T06:58:43.051Z,268.00
2022-11-20T06:59:43.106Z,288.00
2022-11-20T07:00:43.072Z,300.00
2022-11-20T07:01:43.070Z,316.00
2022-11-20T07:02:43.091Z,328.00
2022-11-20T07:03:42.970Z,344.00
2022-11-20T07:04:43.048Z,356.00
2022-11-20T07:05:42.959Z,376.00
2022-11-20T07:06:42.963Z,404.00
2022-11-20T07:07:43.033Z,432.00
2022-11-20T07:08:42.920Z,452.00
2022-11-20T07:09:42.892Z,472.00
2022-11-20T07:10:42.871Z,484.00
2022-11-20T07:11:42.923Z,488.00
2022-11-20T07:12:42.902Z,500.00
2022-11-20T07:13:42.891Z,508.00
2022-11-20T07:14:42.897Z,524.00
2022-11-20T07:15:42.859Z,540.00
2022-11-20T07:16:42.849Z,560.00
2022-11-20T07:17:42.835Z,588.00
2022-11-20T07:18:47.337Z,616.00
2022-11-20T07:19:44.819Z,656.00
2022-11-20T07:20:42.828Z,696.00
2022-11-20T07:21:42.825Z,748.00
2022-11-20T07:22:42.796Z,804.00
2022-11-20T07:23:42.748Z,864.00
2022-11-20T07:24:46.006Z,940.00
2022-11-20T07:25:43.815Z,948.00
2022-11-20T07:26:42.726Z,884.00
2022-11-20T07:27:42.724Z,864.00
2022-11-20T07:28:42.724Z,872.00
2022-11-20T07:29:42.740Z,872.00
2022-11-20T07:30:42.672Z,888.00
2022-11-20T07:31:42.652Z,912.00
2022-11-20T07:32:42.655Z,944.00
2022-11-20T07:33:42.656Z,972.00
2022-11-20T07:34:42.649Z,976.00
2022-11-20T07:35:42.681Z,976.00
2022-11-20T07:36:42.585Z,976.00
2022-11-20T07:37:42.613Z,948.00
2022-11-20T07:38:42.609Z,896.00
2022-11-20T07:39:42.620Z,860.00
2022-11-20T07:40:42.604Z,860.00
2022-11-20T07:41:42.632Z,892.00
2022-11-20T07:42:42.621Z,948.00
2022-11-20T07:43:42.529Z,1004.00
2022-11-20T07:44:42.520Z,1048.00
2022-11-20T07:45:42.624Z,1068.00
2022-11-20T07:46:42.458Z,1056.00
2022-11-20T07:47:42.557Z,1044.00
2022-11-20T07:48:42.481Z,1068.00
2022-11-20T07:49:42.534Z,1124.00
2022-11-20T07:50:42.436Z,1192.00
2022-11-20T07:51:42.609Z,1276.00
2022-11-20T07:52:42.409Z,1384.00
2022-11-20T07:53:42.418Z,1488.00
2022-11-20T07:54:42.377Z,1548.00
2022-11-20T07:55:42.475Z,1592.00
2022-11-20T07:56:42.377Z,1700.00
2022-11-20T07:57:42.365Z,1808.00
2022-11-20T07:58:42.397Z,1832.00
2022-11-20T07:59:42.382Z,1776.00
2022-11-20T08:00:42.446Z,1776.00
2022-11-20T08:01:42.356Z,1832.00
2022-11-20T08:02:42.342Z,1904.00
2022-11-20T08:03:43.326Z,1920.00
2022-11-20T08:04:42.282Z,1932.00
2022-11-20T08:05:42.278Z,1988.00
2022-11-20T08:06:42.266Z,2096.00
2022-11-20T08:07:42.308Z,2212.00
2022-11-20T08:08:43.013Z,2308.00
2022-11-20T08:09:43.211Z,2468.00
2022-11-20T08:10:42.243Z,2448.00
2022-11-20T08:11:42.257Z,2312.00
2022-11-20T08:12:42.263Z,2248.00
2022-11-20T08:13:42.203Z,2200.00
2022-11-20T08:14:42.282Z,2160.00
2022-11-20T08:15:42.238Z,2172.00
2022-11-20T08:16:42.193Z,2240.00
2022-11-20T08:17:42.220Z,2384.00
2022-11-20T08:18:42.128Z,2584.00
2022-11-20T08:19:42.171Z,2756.00
2022-11-20T08:20:42.157Z,3188.00
2022-11-20T08:21:42.134Z,3656.00
2022-11-20T08:22:42.129Z,4512.00
2022-11-20T08:23:42.074Z,5504.00
2022-11-20T08:24:42.109Z,5980.00
2022-11-20T08:25:42.075Z,5968.00
2022-11-20T08:26:42.093Z,6144.00
2022-11-20T08:27:42.065Z,6452.00
2022-11-20T08:28:42.025Z,6480.00
2022-11-20T08:29:42.022Z,8044.00
2022-11-20T08:30:42.033Z,8024.00
2022-11-20T08:31:42.085Z,9732.00
2022-11-20T08:32:41.979Z,8844.00
2022-11-20T08:33:42.008Z,7216.00
2022-11-20T08:34:42.074Z,6780.00
2022-11-20T08:35:41.941Z,6408.00
2022-11-20T08:36:41.973Z,6296.00
2022-11-20T08:37:41.964Z,6280.00
2022-11-20T08:38:41.948Z,6516.00
2022-11-20T08:39:41.917Z,7564.00
2022-11-20T08:40:41.873Z,8020.00
2022-11-20T08:41:41.873Z,7300.00
2022-11-20T08:42:41.895Z,7776.00
2022-11-20T08:43:41.870Z,7264.00
2022-11-20T08:44:41.889Z,7280.00
2022-11-20T08:45:41.819Z,7056.00
2022-11-20T08:46:42.003Z,7100.00
2022-11-20T08:47:41.824Z,7960.00
2022-11-20T08:48:41.806Z,7920.00
2022-11-20T08:49:41.856Z,7904.00
2022-11-20T08:50:41.824Z,7176.00
2022-11-20T08:51:41.843Z,6728.00
2022-11-20T08:52:41.785Z,5816.00
2022-11-20T08:53:41.781Z,5020.00
2022-11-20T08:54:41.776Z,4488.00
2022-11-20T08:55:41.747Z,4164.00
2022-11-20T08:56:41.769Z,4024.00
2022-11-20T08:57:42.954Z,3968.00
2022-11-20T08:59:09.711Z,3924.00
2022-11-20T09:00:05.046Z,3856.00
2022-11-20T09:00:43.817Z,3784.00
2022-11-20T09:01:41.665Z,3804.00
2022-11-20T09:02:41.702Z,3928.00
2022-11-20T09:03:41.714Z,4048.00
2022-11-20T09:04:42.757Z,4008.00
2022-11-20T09:05:41.670Z,3828.00
2022-11-20T09:06:41.664Z,3660.00
2022-11-20T09:07:42.758Z,3640.00
2022-11-20T09:08:41.590Z,3688.00
2022-11-20T09:09:41.593Z,3816.00
2022-11-20T09:10:41.578Z,3940.00
2022-11-20T09:11:41.610Z,3972.00
2022-11-20T09:12:41.582Z,3932.00
2022-11-20T09:13:41.579Z,3728.00
2022-11-20T09:14:41.536Z,3488.00
2022-11-20T09:15:41.563Z,3284.00
2022-11-20T09:16:41.553Z,3116.00
2022-11-20T09:17:41.611Z,3000.00
2022-11-20T09:18:41.484Z,2936.00
2022-11-20T09:19:41.631Z,2900.00
2022-11-20T09:20:41.535Z,2884.00
2022-11-20T09:21:41.500Z,2944.00
2022-11-20T09:22:41.445Z,3072.00
2022-11-20T09:23:41.484Z,3232.00
2022-11-20T09:24:41.453Z,3320.00
2022-11-20T09:25:41.456Z,3284.00
2022-11-20T09:26:41.424Z,3220.00
2022-11-20T09:27:41.403Z,3208.00
2022-11-20T09:28:41.439Z,3288.00
2022-11-20T09:29:41.364Z,3392.00
2022-11-20T09:30:41.409Z,3524.00
2022-11-20T09:31:41.340Z,3580.00
2022-11-20T09:32:42.328Z,3680.00
2022-11-20T09:33:41.344Z,3828.00
2022-11-20T09:34:41.335Z,3984.00
2022-11-20T09:35:41.330Z,4004.00
2022-11-20T09:36:41.358Z,3940.00
2022-11-20T09:37:41.361Z,3864.00
2022-11-20T09:38:41.350Z,3884.00
2022-11-20T09:39:41.229Z,3984.00
2022-11-20T09:40:41.314Z,4072.00
2022-11-20T09:41:41.339Z,4156.00
2022-11-20T09:42:41.288Z,4212.00
2022-11-20T09:43:43.499Z,4128.00
2022-11-20T09:44:42.225Z,3964.00
2022-11-20T09:45:41.270Z,3828.00
2022-11-20T09:46:41.228Z,3768.00
2022-11-20T09:47:41.218Z,3812.00
2022-11-20T09:48:41.791Z,3856.00
2022-11-20T09:49:41.917Z,3832.00
2022-11-20T09:50:41.435Z,3752.00
2022-11-20T09:51:41.370Z,3700.00
2022-11-20T09:52:41.426Z,3668.00
2022-11-20T09:53:41.286Z,3648.00
2022-11-20T09:54:41.250Z,3664.00
2022-11-20T09:55:41.163Z,3688.00
2022-11-20T09:56:41.124Z,3680.00
2022-11-20T09:57:41.369Z,3592.00
2022-11-20T09:58:41.144Z,3516.00
2022-11-20T09:59:41.083Z,3520.00
2022-11-20T10:00:41.065Z,3580.00
2022-11-20T10:01:41.062Z,3712.00
2022-11-20T10:02:41.093Z,3896.00
2022-11-20T10:03:41.065Z,4112.00
2022-11-20T10:04:40.978Z,4304.00
2022-11-20T10:05:41.003Z,4528.00
2022-11-20T10:06:41.077Z,4796.00
2022-11-20T10:07:41.088Z,5084.00
2022-11-20T10:08:40.970Z,5372.00
2022-11-20T10:09:40.980Z,5596.00
2022-11-20T10:10:43.790Z,5772.00
2022-11-20T10:11:41.985Z,5896.00
2022-11-20T10:12:40.924Z,6056.00
2022-11-20T10:13:40.939Z,6208.00
2022-11-20T10:14:40.919Z,6460.00
2022-11-20T10:15:40.919Z,6804.00
2022-11-20T10:16:41.422Z,7132.00
2022-11-20T10:17:41.954Z,7484.00
2022-11-20T10:18:41.024Z,8040.00
2022-11-20T10:19:40.877Z,8124.00
2022-11-20T10:20:40.879Z,8484.00
2022-11-20T10:21:40.846Z,8688.00
2022-11-20T10:22:40.851Z,9316.00
2022-11-20T10:23:40.855Z,9524.00
2022-11-20T10:24:40.807Z,9852.00
2022-11-20T10:25:40.875Z,9864.00
2022-11-20T10:26:40.831Z,9736.00
2022-11-20T10:27:40.787Z,9628.00
2022-11-20T10:28:40.783Z,8800.00
2022-11-20T10:29:40.795Z,8532.00
2022-11-20T10:30:40.792Z,8504.00
2022-11-20T10:31:40.724Z,9152.00
2022-11-20T10:32:40.763Z,8532.00
2022-11-20T10:34:05.009Z,8776.00
2022-11-20T10:34:42.763Z,8860.00
2022-11-20T10:35:40.679Z,10584.00
2022-11-20T10:36:40.677Z,8932.00
2022-11-20T10:37:40.692Z,8776.00
2022-11-20T10:38:40.703Z,8500.00
2022-11-20T10:39:40.673Z,8324.00
2022-11-20T10:40:40.688Z,8216.00
2022-11-20T10:41:40.644Z,8152.00
2022-11-20T10:42:40.680Z,7816.00
2022-11-20T10:43:40.625Z,7300.00
2022-11-20T10:44:40.628Z,6964.00
2022-11-20T10:45:40.627Z,7076.00
2022-11-20T10:46:40.653Z,7512.00
2022-11-20T10:47:40.754Z,8116.00
2022-11-20T10:48:40.544Z,8196.00
2022-11-20T10:49:40.617Z,8192.00
2022-11-20T10:50:40.541Z,9068.00
2022-11-20T10:51:40.565Z,8396.00
2022-11-20T10:52:40.514Z,8992.00
2022-11-20T10:53:40.511Z,9404.00
2022-11-20T10:54:40.536Z,9892.00
2022-11-20T10:55:40.650Z,10540.00
2022-11-20T10:56:48.331Z,10844.00
2022-11-20T10:57:40.540Z,13128.00
2022-11-20T10:58:40.628Z,11980.00
2022-11-20T10:59:40.456Z,10388.00
2022-11-20T11:00:40.547Z,9080.00
2022-11-20T11:01:40.435Z,8008.00
2022-11-20T11:02:40.454Z,7524.00
2022-11-20T11:03:40.399Z,6376.00
2022-11-20T11:04:40.419Z,5884.00
2022-11-20T11:05:40.404Z,5792.00
2022-11-20T11:06:40.380Z,6716.00
2022-11-20T11:07:41.332Z,7456.00
2022-11-20T11:08:40.308Z,7748.00
2022-11-20T11:09:40.345Z,8592.00
2022-11-20T11:10:40.333Z,7244.00
2022-11-20T11:11:40.336Z,8604.00
2022-11-20T11:12:40.308Z,24320.00
2022-11-20T11:13:40.275Z,15648.00
2022-11-20T11:14:40.317Z,16960.00
2022-11-20T11:15:40.267Z,18720.00
2022-11-20T11:16:40.269Z,25504.00
2022-11-20T11:17:40.289Z,25152.00
2022-11-20T11:18:40.305Z,25664.00
2022-11-20T11:19:40.273Z,34848.00
2022-11-20T11:20:51.651Z,55040.00
2022-11-20T11:22:21.322Z,60064.00
2022-11-20T11:22:40.274Z,59456.00
2022-11-20T11:23:40.177Z,58944.00
2022-11-20T11:24:43.041Z,52672.00
2022-11-20T11:25:41.147Z,61184.00
2022-11-20T11:26:40.206Z,52320.00
2022-11-20T11:27:40.130Z,45088.00
2022-11-20T11:28:40.114Z,55360.00
2022-11-20T11:29:40.130Z,22816.00
2022-11-20T11:30:40.107Z,38176.00
2022-11-20T11:31:40.135Z,61984.00
2022-11-20T11:32:40.179Z,60096.00
2022-11-20T11:33:40.068Z,57056.00
2022-11-20T11:34:40.146Z,50592.00
2022-11-20T11:35:40.058Z,41696.00
2022-11-20T11:36:40.083Z,43808.00
2022-11-20T11:37:40.081Z,48064.00
2022-11-20T11:38:40.030Z,45824.00
2022-11-20T11:39:40.034Z,43616.00
2022-11-20T11:40:40.037Z,39424.00
2022-11-20T11:41:40.051Z,40416.00
2022-11-20T11:42:40.011Z,43680.00
2022-11-20T11:43:40.013Z,42976.00
2022-11-20T11:44:40.037Z,37472.00
2022-11-20T11:45:39.971Z,33536.00
2022-11-20T11:46:39.984Z,19264.00
2022-11-20T11:47:39.964Z,18400.00
2022-11-20T11:48:39.927Z,30976.00
2022-11-20T11:49:39.977Z,33760.00
2022-11-20T11:50:39.980Z,58112.00
2022-11-20T11:51:39.920Z,49184.00
2022-11-20T11:52:39.906Z,51232.00
2022-11-20T11:53:39.913Z,54528.00
2022-11-20T11:54:39.899Z,53184.00
2022-11-20T11:55:39.914Z,54624.00
2022-11-20T11:56:40.053Z,52800.00
2022-11-20T11:57:39.859Z,43488.00
2022-11-20T11:58:39.870Z,17184.00
2022-11-20T11:59:39.816Z,13728.00
2022-11-20T12:00:39.821Z,12760.00
2022-11-20T12:01:39.823Z,12992.00
2022-11-20T12:02:39.857Z,13492.00
2022-11-20T12:03:39.804Z,13560.00
2022-11-20T12:04:39.772Z,13944.00
2022-11-20T12:05:39.780Z,14184.00
2022-11-20T12:06:39.795Z,15088.00
2022-11-20T12:07:46.454Z,18752.00
2022-11-20T12:08:41.819Z,19904.00
2022-11-20T12:09:39.753Z,19072.00
2022-11-20T12:10:39.712Z,24480.00
2022-11-20T12:11:39.722Z,16768.00
2022-11-20T12:12:39.664Z,28864.00
2022-11-20T12:13:39.712Z,40768.00
2022-11-20T12:14:39.649Z,46528.00
2022-11-20T12:15:39.772Z,21920.00
2022-11-20T12:16:39.676Z,24256.00
2022-11-20T12:17:39.706Z,29408.00
2022-11-20T12:18:39.589Z,44832.00
2022-11-20T12:19:39.972Z,16032.00
2022-11-20T12:20:39.625Z,26752.00
2022-11-20T12:21:39.558Z,18528.00
2022-11-20T12:22:39.593Z,26912.00
2022-11-20T12:23:39.546Z,44288.00
2022-11-20T12:24:39.605Z,46048.00
2022-11-20T12:25:39.543Z,57984.00
2022-11-20T12:26:39.709Z,74752.00
2022-11-20T12:27:40.398Z,17248.00
2022-11-20T12:28:39.681Z,25152.00
2022-11-20T12:29:39.477Z,40448.00
2022-11-20T12:30:39.506Z,35936.00
2022-11-20T12:31:39.429Z,35424.00
2022-11-20T12:32:39.481Z,28448.00
2022-11-20T12:33:39.446Z,27232.00
2022-11-20T12:34:40.463Z,24192.00
2022-11-20T12:35:39.423Z,23616.00
2022-11-20T12:36:39.463Z,25184.00
2022-11-20T12:37:39.373Z,26304.00
2022-11-20T12:38:39.474Z,19296.00
2022-11-20T12:39:39.350Z,18688.00
2022-11-20T12:40:39.365Z,22368.00