createdAt,value
2018-04-25T00:01:31.620Z,9.67
2018-04-25T00:03:59.933Z,13.73
2018-04-25T00:06:28.260Z,7.50
2018-04-25T00:08:56.582Z,6.90
2018-04-25T00:11:24.899Z,9.40
2018-04-25T00:13:53.214Z,7.13
2018-04-25T00:16:21.548Z,9.27
2018-04-25T00:18:49.854Z,6.90
2018-04-25T00:21:18.168Z,9.33
2018-04-25T00:23:46.512Z,7.63
2018-04-25T00:26:14.829Z,7.30
2018-04-25T00:28:43.148Z,7.77
2018-04-25T00:31:11.498Z,9.10
2018-04-25T00:33:39.809Z,7.87
2018-04-25T00:36:08.119Z,7.13
2018-04-25T00:38:36.516Z,7.67
2018-04-25T00:41:04.847Z,9.07
2018-04-25T00:43:33.160Z,9.83
2018-04-25T00:46:01.475Z,7.40
2018-04-25T00:48:29.787Z,6.70
2018-04-25T00:50:58.147Z,8.20
2018-04-25T00:53:26.453Z,8.67
2018-04-25T00:55:54.775Z,5.87
2018-04-25T00:58:23.082Z,7.97
2018-04-25T01:00:52.322Z,7.17
2018-04-25T01:03:20.645Z,6.90
2018-04-25T01:05:48.968Z,7.27
2018-04-25T01:08:17.292Z,6.80
2018-04-25T01:10:45.623Z,11.37
2018-04-25T01:13:13.918Z,8.10
2018-04-25T01:15:42.236Z,8.37
2018-04-25T01:18:10.565Z,6.37
2018-04-25T01:20:38.908Z,6.20
2018-04-25T01:23:07.909Z,8.47
2018-04-25T01:25:40.162Z,7.80
2018-04-25T01:28:09.393Z,5.93
2018-04-25T01:30:48.293Z,6.43
2018-04-25T01:33:23.058Z,6.67
2018-04-25T01:35:54.911Z,10.57
2018-04-25T01:38:23.229Z,6.67
2018-04-25T01:40:51.569Z,7.40
2018-04-25T01:43:20.796Z,6.17
2018-04-25T01:49:01.673Z,7.37
2018-04-25T01:51:41.855Z,5.97
2018-04-25T01:54:22.034Z,5.47
2018-04-25T01:57:03.134Z,7.57
2018-04-25T01:59:44.001Z,6.83
2018-04-25T02:02:11.995Z,7.97
2018-04-25T02:04:40.440Z,7.87
2018-04-25T02:07:08.756Z,6.10
2018-04-25T02:09:37.082Z,5.83
2018-04-25T02:12:05.414Z,6.70
2018-04-25T02:14:33.885Z,6.33
2018-04-25T02:17:02.636Z,6.60
2018-04-25T02:19:31.816Z,7.23
2018-04-25T02:22:00.152Z,6.50
2018-04-25T02:24:28.493Z,6.23
2018-04-25T02:26:57.349Z,5.00
2018-04-25T02:29:26.274Z,5.17
2018-04-25T02:31:54.594Z,6.17
2018-04-25T02:34:23.033Z,6.27
2018-04-25T02:36:51.422Z,6.07
2018-04-25T02:39:19.815Z,5.17
2018-04-25T02:41:48.202Z,6.07
2018-04-25T02:44:16.523Z,5.90
2018-04-25T02:46:44.840Z,6.17
2018-04-25T02:49:13.178Z,5.97
2018-04-25T02:51:41.490Z,9.73
2018-04-25T02:54:09.867Z,5.30
2018-04-25T02:56:38.395Z,7.83
2018-04-25T02:59:06.743Z,5.70
2018-04-25T03:01:35.119Z,5.30
2018-04-25T03:04:03.450Z,5.33
2018-04-25T03:06:31.762Z,7.07
2018-04-25T03:09:00.105Z,5.27
2018-04-25T03:11:28.492Z,5.37
2018-04-25T03:13:56.902Z,7.67
2018-04-25T03:16:25.212Z,5.70
2018-04-25T03:18:53.529Z,6.87
2018-04-25T03:21:21.847Z,7.60
2018-04-25T03:23:50.248Z,4.90
2018-04-25T03:26:18.654Z,6.00
2018-04-25T03:28:47.044Z,5.63
2018-04-25T03:31:15.439Z,5.23
2018-04-25T03:33:43.779Z,4.43
2018-04-25T03:36:12.119Z,5.77
2018-04-25T03:38:40.467Z,5.33
2018-04-25T03:41:08.827Z,6.37
2018-04-25T03:43:37.139Z,7.20
2018-04-25T03:46:05.482Z,6.10
2018-04-25T03:48:33.794Z,4.83
2018-04-25T03:51:02.167Z,7.80
2018-04-25T03:53:30.489Z,4.90
2018-04-25T03:55:58.809Z,6.10
2018-04-25T03:58:27.141Z,5.17
2018-04-25T04:00:55.531Z,6.13
2018-04-25T04:03:23.841Z,5.60
2018-04-25T04:05:52.940Z,5.23
2018-04-25T04:08:21.256Z,6.67
2018-04-25T04:10:50.543Z,5.33
2018-04-25T04:13:20.124Z,6.97
2018-04-25T04:15:48.424Z,6.23
2018-04-25T04:18:16.745Z,4.33
2018-04-25T04:20:45.095Z,8.37
2018-04-25T04:23:13.441Z,7.33
2018-04-25T04:25:41.836Z,8.63
2018-04-25T04:28:10.216Z,7.20
2018-04-25T04:30:38.544Z,5.57
2018-04-25T04:33:06.886Z,4.60
2018-04-25T04:35:36.793Z,6.53
2018-04-25T04:38:05.120Z,7.00
2018-04-25T04:40:34.418Z,8.87
2018-04-25T04:43:03.022Z,5.17
2018-04-25T04:45:31.428Z,4.60
2018-04-25T04:47:59.745Z,7.90
2018-04-25T04:50:28.070Z,8.13
2018-04-25T04:52:56.511Z,5.13
2018-04-25T04:55:24.911Z,9.73
2018-04-25T04:57:53.757Z,8.50
2018-04-25T05:00:22.153Z,16.33
2018-04-25T05:02:50.502Z,22.17
2018-04-25T05:05:18.839Z,22.57
2018-04-25T05:07:47.159Z,5.37
2018-04-25T05:10:15.489Z,7.10
2018-04-25T05:12:43.918Z,6.53
2018-04-25T05:15:12.273Z,8.33
2018-04-25T05:17:40.582Z,5.23
2018-04-25T05:20:08.907Z,6.10
2018-04-25T05:22:37.310Z,10.23
2018-04-25T05:25:05.733Z,7.33
2018-04-25T05:27:34.050Z,7.07
2018-04-25T05:30:02.403Z,7.57
2018-04-25T05:32:30.736Z,4.77
2018-04-25T05:34:59.626Z,5.37
2018-04-25T05:37:27.951Z,5.53
2018-04-25T05:39:56.282Z,7.83
2018-04-25T05:42:24.616Z,7.73
2018-04-25T05:44:52.914Z,4.93
2018-04-25T05:47:21.244Z,4.10
2018-04-25T05:49:49.688Z,4.73
2018-04-25T05:52:18.042Z,4.73
2018-04-25T05:54:46.436Z,8.43
2018-04-25T05:57:14.828Z,7.57
2018-04-25T05:59:43.216Z,4.33
2018-04-25T06:02:11.578Z,7.33
2018-04-25T06:04:39.921Z,6.87
2018-04-25T06:07:10.527Z,4.23
2018-04-25T06:09:38.797Z,4.07
2018-04-25T06:12:07.230Z,4.57
2018-04-25T06:14:35.473Z,6.20
2018-04-25T06:17:03.807Z,3.70
2018-04-25T06:19:32.129Z,5.20
2018-04-25T06:22:00.465Z,3.67
2018-04-25T06:24:28.780Z,4.83
2018-04-25T06:26:57.180Z,4.60
2018-04-25T06:29:25.504Z,3.73
2018-04-25T06:31:53.812Z,5.60
2018-04-25T06:34:22.130Z,3.73
2018-04-25T06:36:50.561Z,4.37
2018-04-25T06:39:18.900Z,4.10
2018-04-25T06:41:47.202Z,5.97
2018-04-25T06:44:15.518Z,5.43
2018-04-25T06:46:43.885Z,4.83
2018-04-25T06:49:12.210Z,5.00
2018-04-25T06:51:40.527Z,7.07
2018-04-25T06:54:08.847Z,5.10
2018-04-25T06:56:37.164Z,6.57
2018-04-25T06:59:05.516Z,4.10
2018-04-25T07:01:33.823Z,5.70
2018-04-25T07:04:03.368Z,6.23
2018-04-25T07:06:31.677Z,6.10
2018-04-25T07:09:00.059Z,6.57
2018-04-25T07:11:28.366Z,4.53
2018-04-25T07:13:56.682Z,5.17
2018-04-25T07:16:24.993Z,7.23
2018-04-25T07:18:53.314Z,6.23
2018-04-25T07:21:21.720Z,6.27
2018-04-25T07:23:50.084Z,6.60
2018-04-25T07:26:18.408Z,5.57
2018-04-25T07:28:46.816Z,5.23
2018-04-25T07:31:15.304Z,8.20
2018-04-25T07:33:43.620Z,6.33
2018-04-25T07:36:11.957Z,7.53
2018-04-25T07:38:40.273Z,5.80
2018-04-25T07:41:08.647Z,5.90
2018-04-25T07:43:36.956Z,6.57
2018-04-25T07:46:05.346Z,10.83
2018-04-25T07:48:34.684Z,5.80
2018-04-25T07:51:03.040Z,8.40
2018-04-25T07:53:31.371Z,8.07
2018-04-25T07:55:59.715Z,7.23
2018-04-25T07:58:28.109Z,5.83
2018-04-25T08:00:56.500Z,9.83
2018-04-25T08:03:24.834Z,7.63
2018-04-25T08:05:53.213Z,8.23
2018-04-25T08:08:21.578Z,9.83
2018-04-25T08:10:49.910Z,7.53
2018-04-25T08:13:30.107Z,7.50
2018-04-25T08:16:10.336Z,10.47
2018-04-25T08:18:50.441Z,11.70
2018-04-25T08:21:30.663Z,6.97
2018-04-25T08:23:59.003Z,8.37
2018-04-25T08:26:27.344Z,7.10
2018-04-25T08:28:55.656Z,7.10
2018-04-25T08:31:24.030Z,14.77
2018-04-25T08:33:52.365Z,13.77
2018-04-25T08:36:20.716Z,6.37
2018-04-25T08:38:49.139Z,4.80
2018-04-25T08:41:17.532Z,6.53
2018-04-25T08:43:45.852Z,6.40
2018-04-25T08:46:14.284Z,4.57
2018-04-25T08:48:42.688Z,7.70
2018-04-25T08:51:11.708Z,6.17
2018-04-25T08:53:40.054Z,4.67
2018-04-25T08:56:08.465Z,11.10
2018-04-25T08:58:36.861Z,5.17
2018-04-25T09:01:05.212Z,5.40
2018-04-25T09:03:33.524Z,5.60
2018-04-25T09:06:02.515Z,6.67
2018-04-25T09:08:30.832Z,4.60
2018-04-25T09:10:59.151Z,7.13
2018-04-25T09:13:27.467Z,6.23
2018-04-25T09:15:55.811Z,6.13
2018-04-25T09:18:24.195Z,6.47
2018-04-25T09:20:52.592Z,8.17
2018-04-25T09:23:20.901Z,4.27
2018-04-25T09:25:49.260Z,8.33
2018-04-25T09:28:17.696Z,8.80
2018-04-25T09:30:46.046Z,9.13
2018-04-25T09:33:14.421Z,7.10
2018-04-25T09:38:17.369Z,4.53
2018-04-25T09:40:45.827Z,6.73
2018-04-25T09:43:14.323Z,8.10
2018-04-25T09:45:42.666Z,4.93
2018-04-25T09:48:11.000Z,6.30
2018-04-25T09:50:39.315Z,5.07
2018-04-25T09:53:07.725Z,5.70
2018-04-25T09:55:36.043Z,6.33
2018-04-25T09:58:04.420Z,4.40
2018-04-25T10:03:30.836Z,8.20
2018-04-25T10:05:59.141Z,6.47
2018-04-25T10:08:27.468Z,5.03
2018-04-25T10:10:55.861Z,4.57
2018-04-25T10:13:24.128Z,15.03
2018-04-25T10:15:52.448Z,5.17
2018-04-25T10:18:20.806Z,4.70
2018-04-25T10:20:49.453Z,6.03
2018-04-25T10:23:17.828Z,6.43
2018-04-25T10:25:46.752Z,9.13
2018-04-25T10:28:15.035Z,5.37
2018-04-25T10:30:43.405Z,9.80
2018-04-25T10:33:11.751Z,5.43
2018-04-25T10:35:41.397Z,4.57
2018-04-25T10:38:09.712Z,8.80
2018-04-25T10:40:38.056Z,5.97
2018-04-25T10:43:06.392Z,5.10
2018-04-25T10:45:34.701Z,5.83
2018-04-25T10:48:03.033Z,10.57
2018-04-25T10:50:31.355Z,6.30
2018-04-25T10:52:59.671Z,5.67
2018-04-25T10:55:28.068Z,15.27
2018-04-25T10:57:56.325Z,8.57
2018-04-25T11:00:24.663Z,9.00
2018-04-25T11:02:52.977Z,9.23
2018-04-25T11:05:21.291Z,7.33
2018-04-25T11:07:49.615Z,10.30
2018-04-25T11:10:17.947Z,4.10
2018-04-25T11:12:46.293Z,7.60
2018-04-25T11:15:14.638Z,5.63
2018-04-25T11:17:42.955Z,7.13
2018-04-25T11:20:12.267Z,5.73
2018-04-25T11:22:40.589Z,5.90
2018-04-25T11:25:08.929Z,6.33
2018-04-25T11:27:37.252Z,5.67
2018-04-25T11:30:05.563Z,7.67
2018-04-25T11:32:33.875Z,4.67
2018-04-25T11:35:02.194Z,7.37
2018-04-25T11:37:30.533Z,6.40
2018-04-25T11:39:58.851Z,5.33
2018-04-25T11:42:28.198Z,9.70
2018-04-25T11:44:56.524Z,6.00
2018-04-25T11:47:24.862Z,11.13
2018-04-25T11:49:53.185Z,5.67
2018-04-25T11:52:21.514Z,6.50
2018-04-25T11:54:49.843Z,7.83
2018-04-25T11:57:18.152Z,4.60
2018-04-25T11:59:46.602Z,4.37
2018-04-25T12:02:14.851Z,7.93
2018-04-25T12:04:43.176Z,5.10
2018-04-25T12:09:46.088Z,4.00
2018-04-25T12:12:14.474Z,3.50
2018-04-25T12:14:42.922Z,4.40
2018-04-25T12:17:11.224Z,6.70
2018-04-25T12:19:39.569Z,4.30
2018-04-25T12:22:07.888Z,9.03
2018-04-25T12:24:36.222Z,8.23
2018-04-25T12:27:04.530Z,5.00
2018-04-25T12:29:32.845Z,6.20
2018-04-25T12:32:01.169Z,4.20
2018-04-25T12:34:30.622Z,3.63
2018-04-25T12:36:58.935Z,9.87
2018-04-25T12:39:27.261Z,8.17
2018-04-25T12:41:55.588Z,4.67
2018-04-25T12:44:23.925Z,13.90
2018-04-25T12:46:52.239Z,7.10
2018-04-25T12:49:20.560Z,9.13
2018-04-25T12:51:48.892Z,5.30
2018-04-25T12:54:17.241Z,7.17
2018-04-25T12:56:45.564Z,6.97
2018-04-25T12:59:13.906Z,14.87
2018-04-25T13:01:42.296Z,10.97
2018-04-25T13:04:10.547Z,7.60
2018-04-25T13:06:38.875Z,10.87
2018-04-25T13:09:07.278Z,9.10
2018-04-25T13:11:35.533Z,10.13
2018-04-25T13:14:03.873Z,5.67
2018-04-25T13:16:32.187Z,5.80
2018-04-25T13:19:00.533Z,7.33
2018-04-25T13:21:28.873Z,7.67
2018-04-25T13:23:57.173Z,8.00
2018-04-25T13:26:25.500Z,8.30
2018-04-25T13:28:53.856Z,4.93
2018-04-25T13:31:22.135Z,5.27
2018-04-25T13:33:50.462Z,5.60
2018-04-25T13:36:18.798Z,5.43
2018-04-25T13:38:47.114Z,7.13
2018-04-25T13:41:15.440Z,5.20
2018-04-25T13:43:43.767Z,11.80
2018-04-25T13:46:12.088Z,8.10
2018-04-25T13:48:40.409Z,5.43
2018-04-25T13:51:08.749Z,11.87
2018-04-25T13:53:37.055Z,5.17
2018-04-25T13:56:05.372Z,9.70
2018-04-25T13:58:33.705Z,12.23
2018-04-25T14:01:02.030Z,7.37
2018-04-25T14:03:30.377Z,6.33
2018-04-25T14:05:58.677Z,5.80
2018-04-25T14:08:27.001Z,4.93
2018-04-25T14:10:55.328Z,5.80
2018-04-25T14:13:23.639Z,6.33
2018-04-25T14:15:51.977Z,7.47
2018-04-25T14:18:20.294Z,5.93
2018-04-25T14:20:48.686Z,5.40
2018-04-25T14:23:17.056Z,3.27
2018-04-25T14:25:45.375Z,5.87
2018-04-25T14:28:13.705Z,6.43
2018-04-25T14:30:42.066Z,5.57
2018-04-25T14:33:10.446Z,5.40
2018-04-25T14:35:38.759Z,5.77
2018-04-25T14:38:07.092Z,8.33
2018-04-25T14:40:35.425Z,4.70
2018-04-25T14:43:03.729Z,5.23
2018-04-25T14:45:32.075Z,4.13
2018-04-25T14:48:00.359Z,4.80
2018-04-25T14:50:28.685Z,9.20
2018-04-25T14:52:57.001Z,6.43
2018-04-25T14:55:25.315Z,5.13
2018-04-25T14:57:53.638Z,4.97
2018-04-25T15:00:21.956Z,5.70
2018-04-25T15:02:50.288Z,4.20
2018-04-25T15:05:18.656Z,6.93
2018-04-25T15:07:46.988Z,5.47
2018-04-25T15:10:15.337Z,3.50
2018-04-25T15:12:43.644Z,6.10
2018-04-25T15:15:12.000Z,5.10
2018-04-25T15:17:40.308Z,3.33
2018-04-25T15:20:08.652Z,3.43
2018-04-25T15:22:36.932Z,2.53
2018-04-25T15:25:05.252Z,2.30
2018-04-25T15:27:33.570Z,2.50
2018-04-25T15:30:01.900Z,3.50
2018-04-25T15:32:31.210Z,3.73
2018-04-25T15:34:59.529Z,2.77
2018-04-25T15:37:27.859Z,2.20
2018-04-25T15:39:56.360Z,1.60
2018-04-25T15:42:24.712Z,2.00
2018-04-25T15:44:54.157Z,3.40
2018-04-25T15:47:22.474Z,4.90
2018-04-25T15:49:50.858Z,2.57
2018-04-25T15:52:19.280Z,3.97
2018-04-25T15:54:47.612Z,10.23
2018-04-25T15:57:15.940Z,3.70
2018-04-25T15:59:44.271Z,2.60
2018-04-25T16:02:12.675Z,3.63
2018-04-25T16:04:41.011Z,2.90
2018-04-25T16:07:09.381Z,3.77
2018-04-25T16:09:37.709Z,3.70
2018-04-25T16:12:06.115Z,4.17
2018-04-25T16:14:34.467Z,3.17
2018-04-25T16:17:02.885Z,4.67
2018-04-25T16:19:31.154Z,3.57
2018-04-25T16:21:59.514Z,3.77
2018-04-25T16:24:27.843Z,3.80
2018-04-25T16:26:56.184Z,4.13
2018-04-25T16:29:24.512Z,3.10
2018-04-25T16:31:52.840Z,2.77
2018-04-25T16:34:21.160Z,3.20
2018-04-25T16:36:49.495Z,5.30
2018-04-25T16:39:17.800Z,4.33
2018-04-25T16:41:46.126Z,8.00
2018-04-25T16:44:14.450Z,5.93
2018-04-25T16:46:49.623Z,8.37
2018-04-25T16:49:17.953Z,8.27
2018-04-25T16:51:46.283Z,10.77
2018-04-25T16:54:15.820Z,8.43
2018-04-25T16:56:44.107Z,9.83
2018-04-25T16:59:12.461Z,12.90
2018-04-25T17:01:40.804Z,14.87
2018-04-25T17:04:09.165Z,13.10
2018-04-25T17:06:37.539Z,13.37
2018-04-25T17:09:05.827Z,13.50
2018-04-25T17:11:34.224Z,13.77
2018-04-25T17:14:02.556Z,13.23
2018-04-25T17:16:30.912Z,13.77
2018-04-25T17:18:59.286Z,16.03
2018-04-25T17:21:27.637Z,21.00
2018-04-25T17:23:56.088Z,15.00
2018-04-25T17:26:24.432Z,15.37
2018-04-25T17:28:52.801Z,14.33
2018-04-25T17:31:21.147Z,14.43
2018-04-25T17:33:49.475Z,15.20
2018-04-25T17:36:17.832Z,14.70
2018-04-25T17:38:46.165Z,15.40
2018-04-25T17:41:14.497Z,14.07
2018-04-25T17:43:42.913Z,15.07
2018-04-25T17:46:11.250Z,14.73
2018-04-25T17:48:39.594Z,15.57
2018-04-25T17:51:07.945Z,14.87
2018-04-25T17:53:36.315Z,15.27
2018-04-25T17:56:04.642Z,14.00
2018-04-25T17:58:33.043Z,13.30
2018-04-25T18:01:01.404Z,14.23
2018-04-25T18:03:29.776Z,13.43
2018-04-25T18:05:58.091Z,13.83
2018-04-25T18:08:26.440Z,14.20
2018-04-25T18:10:54.767Z,14.60
2018-04-25T18:13:23.114Z,16.00
2018-04-25T18:15:51.448Z,15.37
2018-04-25T18:18:20.199Z,16.57
2018-04-25T18:20:48.533Z,15.37
2018-04-25T18:23:16.905Z,16.13
2018-04-25T18:25:45.233Z,15.27
2018-04-25T18:28:13.583Z,17.03
2018-04-25T18:30:43.091Z,16.60
2018-04-25T18:33:11.441Z,18.60
2018-04-25T18:35:39.773Z,16.80
2018-04-25T18:38:08.124Z,18.70
2018-04-25T18:40:36.529Z,17.93
2018-04-25T18:43:04.875Z,18.73
2018-04-25T18:45:33.293Z,18.03
2018-04-25T18:48:01.621Z,18.53
2018-04-25T18:50:29.988Z,17.90
2018-04-25T18:52:58.349Z,17.03
2018-04-25T18:55:26.707Z,17.40
2018-04-25T18:57:55.056Z,18.47
2018-04-25T19:00:23.391Z,18.80
2018-04-25T19:02:51.743Z,19.47
2018-04-25T19:05:20.140Z,19.90
2018-04-25T19:07:48.452Z,21.00
2018-04-25T19:10:17.743Z,19.03
2018-04-25T19:12:47.062Z,20.77
2018-04-25T19:15:15.439Z,19.13
2018-04-25T19:17:44.383Z,17.00
2018-04-25T19:20:12.766Z,18.13
2018-04-25T19:22:41.109Z,18.87
2018-04-25T19:25:09.430Z,17.93
2018-04-25T19:27:37.803Z,18.17
2018-04-25T19:30:06.139Z,18.70
2018-04-25T19:32:34.482Z,17.83
2018-04-25T19:35:02.806Z,17.07
2018-04-25T19:37:31.177Z,16.87
2018-04-25T19:39:59.578Z,17.60
2018-04-25T19:42:27.947Z,17.97
2018-04-25T19:44:56.254Z,18.47
2018-04-25T19:47:24.612Z,19.17
2018-04-25T19:49:52.947Z,18.93
2018-04-25T19:52:21.292Z,19.53
2018-04-25T19:54:49.615Z,19.87
2018-04-25T19:57:18.021Z,20.80
2018-04-25T19:59:47.288Z,18.73
2018-04-25T20:02:15.668Z,20.43
2018-04-25T20:04:44.008Z,20.27
2018-04-25T20:07:12.357Z,19.83
2018-04-25T20:09:40.695Z,18.83
2018-04-25T20:12:09.125Z,18.50
2018-04-25T20:14:37.457Z,19.40
2018-04-25T20:17:05.821Z,18.10
2018-04-25T20:19:34.161Z,21.07
2018-04-25T20:22:02.560Z,19.53
2018-04-25T20:24:30.891Z,20.20
2018-04-25T20:26:59.240Z,18.20
2018-04-25T20:29:27.592Z,20.33
2018-04-25T20:31:55.933Z,18.90
2018-04-25T20:34:24.316Z,18.30
2018-04-25T20:36:52.668Z,19.03
2018-04-25T20:39:21.037Z,19.87
2018-04-25T20:41:49.468Z,19.90
2018-04-25T20:44:17.795Z,23.40
2018-04-25T20:46:46.209Z,20.80
2018-04-25T20:49:14.556Z,20.43
2018-04-25T20:51:42.928Z,22.20
2018-04-25T20:54:11.246Z,19.93
2018-04-25T20:56:39.577Z,20.90
2018-04-25T20:59:07.960Z,21.03
2018-04-25T21:01:36.341Z,19.93
2018-04-25T21:04:04.740Z,21.37
2018-04-25T21:06:33.063Z,19.17
2018-04-25T21:09:01.450Z,21.17
2018-04-25T21:11:29.823Z,19.40
2018-04-25T21:13:58.142Z,20.23
2018-04-25T21:16:26.502Z,19.47
2018-04-25T21:18:54.845Z,20.17
2018-04-25T21:21:23.934Z,18.90
2018-04-25T21:23:52.501Z,19.90
2018-04-25T21:26:20.809Z,19.93
2018-04-25T21:28:49.141Z,19.43
2018-04-25T21:31:17.531Z,21.87
2018-04-25T21:33:46.995Z,20.53
2018-04-25T21:36:15.345Z,20.93
2018-04-25T21:38:43.707Z,19.87
2018-04-25T21:41:12.053Z,21.30
2018-04-25T21:43:40.790Z,21.53
2018-04-25T21:46:09.176Z,23.27
2018-04-25T21:48:37.481Z,23.70
2018-04-25T21:51:05.856Z,23.83
2018-04-25T21:53:34.197Z,23.97
2018-04-25T21:56:02.537Z,23.97
2018-04-25T21:58:30.894Z,24.23
2018-04-25T22:00:59.237Z,23.90
2018-04-25T22:03:27.560Z,23.93
2018-04-25T22:05:55.899Z,23.30
2018-04-25T22:08:24.263Z,24.10
2018-04-25T22:10:52.653Z,23.60
2018-04-25T22:13:20.989Z,22.73
2018-04-25T22:15:49.336Z,23.90
2018-04-25T22:18:17.674Z,20.93
2018-04-25T22:20:46.021Z,20.43
2018-04-25T22:23:14.457Z,21.33
2018-04-25T22:25:42.707Z,19.30
2018-04-25T22:28:11.052Z,20.57
2018-04-25T22:30:39.394Z,20.03
2018-04-25T22:33:09.607Z,23.03
2018-04-25T22:35:37.935Z,24.00
2018-04-25T22:38:06.286Z,19.90
2018-04-25T22:40:34.629Z,23.17
2018-04-25T22:43:03.001Z,21.43
2018-04-25T22:45:31.358Z,19.33
2018-04-25T22:47:59.721Z,19.20
2018-04-25T22:50:28.093Z,20.70
2018-04-25T22:52:56.445Z,19.40
2018-04-25T22:55:24.777Z,21.77
2018-04-25T22:57:53.112Z,19.63
2018-04-25T23:00:21.464Z,19.63
2018-04-25T23:02:49.825Z,16.77
2018-04-25T23:05:19.312Z,16.57
2018-04-25T23:07:47.672Z,15.60
2018-04-25T23:10:15.996Z,20.10
2018-04-25T23:12:44.335Z,18.60
2018-04-25T23:15:12.674Z,19.27
2018-04-25T23:17:41.010Z,19.13
2018-04-25T23:20:09.351Z,23.67
2018-04-25T23:22:37.743Z,20.53
2018-04-25T23:25:06.167Z,18.77
2018-04-25T23:27:34.601Z,19.37
2018-04-25T23:30:02.951Z,17.87
2018-04-25T23:32:31.256Z,19.83
2018-04-25T23:34:59.605Z,19.50
2018-04-25T23:37:27.932Z,20.30
2018-04-25T23:39:56.283Z,21.87
2018-04-25T23:42:24.622Z,21.37
2018-04-25T23:44:52.975Z,21.33
2018-04-25T23:47:21.343Z,22.03
2018-04-25T23:49:49.689Z,22.67
2018-04-25T23:52:18.120Z,21.53
2018-04-25T23:54:46.445Z,22.60
2018-04-25T23:57:14.791Z,20.37
2018-04-25T23:59:43.196Z,20.90
