createdAt,value
2019-01-10T00:00:38.950Z,2.17
2019-01-10T00:03:07.986Z,2.40
2019-01-10T00:05:37.039Z,2.03
2019-01-10T00:08:06.030Z,2.20
2019-01-10T00:10:34.994Z,2.73
2019-01-10T00:13:03.970Z,1.90
2019-01-10T00:15:33.007Z,2.93
2019-01-10T00:18:02.565Z,2.30
2019-01-10T00:20:31.627Z,2.13
2019-01-10T00:23:00.673Z,1.83
2019-01-10T00:25:29.637Z,2.73
2019-01-10T00:27:58.614Z,1.80
2019-01-10T00:30:27.698Z,2.23
2019-01-10T00:32:56.805Z,3.30
2019-01-10T00:35:25.793Z,2.10
2019-01-10T00:37:54.826Z,1.60
2019-01-10T00:40:23.927Z,1.97
2019-01-10T00:42:52.992Z,2.23
2019-01-10T00:45:21.963Z,2.00
2019-01-10T00:47:51.014Z,1.97
2019-01-10T00:50:22.341Z,2.40
2019-01-10T00:52:51.405Z,2.17
2019-01-10T00:55:39.622Z,1.90
2019-01-10T00:58:08.594Z,2.40
2019-01-10T01:00:37.558Z,2.10
2019-01-10T01:03:06.563Z,2.00
2019-01-10T01:05:35.602Z,2.10
2019-01-10T01:08:04.641Z,2.37
2019-01-10T01:10:33.638Z,2.00
2019-01-10T01:13:02.643Z,2.03
2019-01-10T01:15:31.682Z,2.00
2019-01-10T01:18:00.726Z,2.03
2019-01-10T01:20:29.729Z,2.10
2019-01-10T01:22:58.769Z,1.87
2019-01-10T01:25:27.810Z,2.23
2019-01-10T01:27:56.877Z,1.53
2019-01-10T01:30:26.111Z,1.67
2019-01-10T01:32:55.159Z,2.00
2019-01-10T01:35:24.238Z,1.60
2019-01-10T01:37:53.276Z,1.57
2019-01-10T01:40:22.247Z,2.10
2019-01-10T01:42:51.297Z,1.93
2019-01-10T01:45:20.517Z,2.70
2019-01-10T01:47:49.518Z,1.97
2019-01-10T01:50:20.712Z,1.73
2019-01-10T01:52:49.752Z,1.60
2019-01-10T01:55:18.712Z,1.27
2019-01-10T01:57:47.774Z,1.83
2019-01-10T02:00:18.943Z,2.33
2019-01-10T02:02:48.033Z,2.07
2019-01-10T02:05:17.229Z,1.80
2019-01-10T02:07:46.321Z,1.63
2019-01-10T02:10:23.289Z,1.73
2019-01-10T02:12:52.239Z,2.33
2019-01-10T02:15:21.289Z,2.17
2019-01-10T02:17:50.281Z,1.73
2019-01-10T02:20:19.408Z,2.23
2019-01-10T02:22:48.426Z,1.63
2019-01-10T02:25:17.553Z,1.50
2019-01-10T02:27:46.626Z,2.00
2019-01-10T02:30:21.174Z,2.47
2019-01-10T02:32:50.221Z,2.30
2019-01-10T02:35:19.190Z,1.93
2019-01-10T02:37:48.238Z,1.63
2019-01-10T02:40:17.629Z,1.83
2019-01-10T02:42:46.726Z,1.37
2019-01-10T02:45:16.485Z,1.53
2019-01-10T02:47:45.543Z,2.83
2019-01-10T02:50:17.421Z,1.83
2019-01-10T02:52:46.576Z,1.80
2019-01-10T02:55:15.662Z,1.90
2019-01-10T02:57:44.611Z,2.80
2019-01-10T03:00:22.098Z,2.23
2019-01-10T03:02:51.183Z,1.93
2019-01-10T03:05:20.133Z,2.27
2019-01-10T03:07:49.203Z,1.73
2019-01-10T03:10:20.430Z,2.13
2019-01-10T03:12:49.495Z,2.00
2019-01-10T03:15:18.531Z,2.00
2019-01-10T03:17:47.546Z,1.57
2019-01-10T03:20:18.353Z,2.03
2019-01-10T03:22:47.408Z,1.80
2019-01-10T03:25:16.502Z,2.13
2019-01-10T03:27:45.597Z,1.70
2019-01-10T03:30:16.595Z,2.10
2019-01-10T03:32:45.656Z,3.30
2019-01-10T03:35:14.882Z,1.43
2019-01-10T03:37:43.877Z,1.80
2019-01-10T03:40:15.202Z,1.97
2019-01-10T03:42:44.330Z,1.57
2019-01-10T03:45:14.829Z,2.37
2019-01-10T03:47:43.882Z,2.37
2019-01-10T03:50:13.639Z,1.63
2019-01-10T03:52:42.609Z,1.87
2019-01-10T03:55:11.658Z,1.50
2019-01-10T03:57:40.779Z,1.40
2019-01-10T04:00:13.674Z,1.60
2019-01-10T04:02:42.770Z,1.53
2019-01-10T04:05:11.821Z,1.90
2019-01-10T04:07:40.778Z,1.80
2019-01-10T04:10:10.419Z,1.73
2019-01-10T04:12:39.449Z,2.17
2019-01-10T04:15:09.271Z,1.70
2019-01-10T04:17:38.350Z,2.43
2019-01-10T04:20:08.338Z,1.60
2019-01-10T04:22:37.369Z,1.87
2019-01-10T04:25:07.410Z,2.00
2019-01-10T04:27:36.430Z,1.80
2019-01-10T04:30:07.219Z,2.00
2019-01-10T04:32:36.272Z,1.90
2019-01-10T04:35:05.303Z,1.70
2019-01-10T04:37:34.342Z,2.77
2019-01-10T04:40:03.407Z,1.90
2019-01-10T04:42:32.394Z,1.70
2019-01-10T04:45:01.366Z,2.00
2019-01-10T04:47:32.500Z,2.47
2019-01-10T04:50:01.223Z,1.93
2019-01-10T04:52:30.255Z,1.87
2019-01-10T04:54:59.318Z,1.63
2019-01-10T04:57:28.357Z,1.57
2019-01-10T04:59:57.434Z,2.30
2019-01-10T05:02:26.540Z,1.50
2019-01-10T05:04:55.511Z,2.43
2019-01-10T05:07:24.553Z,2.07
2019-01-10T05:09:53.542Z,2.10
2019-01-10T05:12:22.616Z,2.00
2019-01-10T05:14:51.599Z,1.60
2019-01-10T05:17:20.654Z,1.77
2019-01-10T05:19:49.643Z,1.77
2019-01-10T05:22:18.758Z,1.97
2019-01-10T05:24:47.895Z,2.00
2019-01-10T05:27:16.892Z,2.10
2019-01-10T05:29:45.931Z,1.43
2019-01-10T05:32:15.015Z,1.50
2019-01-10T05:34:44.052Z,2.23
2019-01-10T05:37:13.086Z,1.60
2019-01-10T05:39:47.488Z,1.70
2019-01-10T05:42:13.600Z,1.60
2019-01-10T05:44:42.894Z,1.77
2019-01-10T05:47:11.894Z,1.50
2019-01-10T05:50:00.102Z,1.80
2019-01-10T05:52:29.240Z,1.80
2019-01-10T05:54:58.278Z,1.47
2019-01-10T05:57:27.237Z,1.77
2019-01-10T05:59:56.289Z,1.73
2019-01-10T06:02:25.258Z,2.47
2019-01-10T06:04:54.295Z,1.60
2019-01-10T06:07:23.367Z,1.77
2019-01-10T06:09:52.426Z,1.83
2019-01-10T06:12:21.467Z,1.77
2019-01-10T06:14:50.537Z,2.20
2019-01-10T06:17:19.574Z,1.90
2019-01-10T06:19:48.617Z,1.40
2019-01-10T06:22:17.705Z,1.73
2019-01-10T06:24:46.758Z,1.47
2019-01-10T06:27:15.790Z,1.30
2019-01-10T06:29:44.874Z,1.93
2019-01-10T06:32:13.910Z,1.87
2019-01-10T06:34:42.974Z,1.83
2019-01-10T06:37:12.031Z,1.57
2019-01-10T06:39:41.075Z,1.60
2019-01-10T06:42:10.186Z,2.40
2019-01-10T06:44:44.551Z,1.77
2019-01-10T06:47:09.954Z,2.17
2019-01-10T06:49:38.930Z,2.30
2019-01-10T06:52:07.989Z,1.90
2019-01-10T06:54:37.117Z,2.07
2019-01-10T06:57:06.106Z,1.77
2019-01-10T06:59:35.107Z,1.87
2019-01-10T07:02:04.139Z,2.57
2019-01-10T07:04:33.183Z,1.73
2019-01-10T07:07:02.178Z,1.60
2019-01-10T07:09:31.148Z,2.17
2019-01-10T07:12:00.181Z,2.10
2019-01-10T07:14:29.193Z,2.33
2019-01-10T07:16:58.154Z,1.70
2019-01-10T07:19:44.825Z,1.97
2019-01-10T07:22:15.285Z,2.30
2019-01-10T07:24:54.723Z,3.10
2019-01-10T07:27:23.798Z,1.83
2019-01-10T07:32:31.393Z,2.77
2019-01-10T07:35:07.025Z,2.53
2019-01-10T07:37:36.110Z,2.30
2019-01-10T07:40:11.718Z,3.13
2019-01-10T07:42:40.718Z,2.97
2019-01-10T07:45:21.161Z,2.27
2019-01-10T07:47:51.171Z,2.30
2019-01-10T07:50:32.657Z,2.70
2019-01-10T07:53:01.747Z,2.87
2019-01-10T07:55:30.774Z,3.20
2019-01-10T07:57:59.864Z,3.40
2019-01-10T08:00:28.956Z,3.67
2019-01-10T08:02:57.990Z,3.77
2019-01-10T08:05:27.018Z,4.00
2019-01-10T08:07:56.131Z,4.73
2019-01-10T08:10:25.186Z,3.90
2019-01-10T08:12:54.219Z,4.27
2019-01-10T08:15:23.301Z,3.80
2019-01-10T08:17:52.358Z,3.50
2019-01-10T08:20:21.389Z,3.40
2019-01-10T08:22:50.476Z,3.60
2019-01-10T08:25:19.518Z,4.47
2019-01-10T08:27:48.558Z,4.20
2019-01-10T08:30:19.821Z,3.90
2019-01-10T08:32:48.870Z,3.83
2019-01-10T08:35:20.695Z,5.33
2019-01-10T08:37:49.650Z,4.20
2019-01-10T08:40:18.685Z,4.00
2019-01-10T08:42:47.641Z,4.30
2019-01-10T08:45:21.692Z,3.83
2019-01-10T08:48:06.506Z,4.00
2019-01-10T08:50:35.570Z,4.23
2019-01-10T08:53:04.546Z,4.03
2019-01-10T08:55:33.574Z,3.87
2019-01-10T08:58:02.642Z,5.73
2019-01-10T09:00:31.691Z,4.00
2019-01-10T09:03:00.722Z,4.27
2019-01-10T09:05:29.765Z,4.43
2019-01-10T09:07:58.808Z,3.77
2019-01-10T09:10:29.910Z,3.60
2019-01-10T09:12:58.983Z,4.90
2019-01-10T09:15:34.396Z,5.13
2019-01-10T09:17:58.730Z,4.83
2019-01-10T09:20:27.769Z,4.70
2019-01-10T09:22:56.830Z,4.00
2019-01-10T09:25:25.970Z,4.53
2019-01-10T09:27:55.022Z,3.60
2019-01-10T09:30:24.104Z,3.70
2019-01-10T09:32:53.154Z,4.53
2019-01-10T09:35:22.144Z,4.83
2019-01-10T09:37:51.226Z,4.33
2019-01-10T09:40:21.439Z,4.03
2019-01-10T09:42:50.393Z,3.43
2019-01-10T09:45:21.764Z,3.83
2019-01-10T09:47:50.818Z,4.33
2019-01-10T09:50:20.373Z,2.90
2019-01-10T09:55:24.568Z,3.80
2019-01-10T09:57:53.534Z,3.50
2019-01-10T10:00:24.926Z,4.07
2019-01-10T10:02:53.905Z,4.03
2019-01-10T10:05:22.950Z,4.90
2019-01-10T10:07:52.011Z,3.40
2019-01-10T10:10:20.999Z,4.23
2019-01-10T10:12:50.046Z,3.87
2019-01-10T10:15:19.262Z,3.77
2019-01-10T10:17:48.263Z,3.60
2019-01-10T10:20:36.559Z,3.13
2019-01-10T10:23:05.618Z,3.93
2019-01-10T10:25:34.660Z,2.83
2019-01-10T10:28:03.722Z,3.27
2019-01-10T10:30:32.756Z,4.43
2019-01-10T10:33:01.806Z,3.53
2019-01-10T10:35:30.866Z,4.07
2019-01-10T10:37:59.839Z,5.00
2019-01-10T10:40:28.858Z,5.17
2019-01-10T10:42:57.931Z,5.77
2019-01-10T10:45:26.978Z,8.20
2019-01-10T10:47:55.974Z,7.77
2019-01-10T10:50:31.274Z,7.00
2019-01-10T10:53:00.326Z,5.40
2019-01-10T10:55:29.286Z,5.10
2019-01-10T10:57:58.245Z,5.07
2019-01-10T11:00:29.131Z,4.97
2019-01-10T11:02:58.175Z,5.03
2019-01-10T11:05:27.181Z,4.80
2019-01-10T11:07:56.948Z,4.77
2019-01-10T11:10:25.990Z,5.13
2019-01-10T11:12:55.010Z,4.23
2019-01-10T11:15:23.980Z,5.90
2019-01-10T11:17:53.026Z,7.60
2019-01-10T11:20:23.584Z,8.07
2019-01-10T11:22:53.070Z,8.87
2019-01-10T11:25:24.635Z,8.33
2019-01-10T11:27:53.647Z,9.03
2019-01-10T11:30:22.719Z,6.67
2019-01-10T11:32:53.742Z,5.30
2019-01-10T11:35:22.474Z,4.83
2019-01-10T11:37:51.547Z,4.73
2019-01-10T11:40:21.819Z,4.50
2019-01-10T11:42:50.915Z,5.73
2019-01-10T11:45:22.050Z,6.03
2019-01-10T11:47:51.202Z,4.80
2019-01-10T11:50:20.396Z,5.33
2019-01-10T11:52:49.859Z,5.03
2019-01-10T11:55:18.807Z,6.17
2019-01-10T11:57:47.906Z,5.67
2019-01-10T12:00:35.519Z,5.43
2019-01-10T12:03:06.250Z,4.57
2019-01-10T12:05:36.657Z,6.90
2019-01-10T12:08:05.758Z,6.20
2019-01-10T12:10:34.900Z,5.87
2019-01-10T12:13:03.984Z,5.97
2019-01-10T12:15:33.083Z,4.63
2019-01-10T12:18:02.287Z,5.90
2019-01-10T12:20:31.323Z,4.87
2019-01-10T12:23:00.467Z,5.73
2019-01-10T12:25:29.653Z,4.03
2019-01-10T12:27:58.727Z,5.30
2019-01-10T12:30:27.755Z,3.63
2019-01-10T12:32:56.821Z,4.90
2019-01-10T12:35:26.223Z,5.70
2019-01-10T12:37:55.196Z,5.97
2019-01-10T12:40:24.283Z,4.43
2019-01-10T12:42:53.330Z,5.20
2019-01-10T12:45:22.371Z,5.37
2019-01-10T12:47:51.374Z,4.33
2019-01-10T12:50:28.557Z,4.37
2019-01-10T12:52:57.625Z,4.67
2019-01-10T12:55:26.682Z,4.90
2019-01-10T12:57:55.738Z,4.30
2019-01-10T13:00:24.892Z,4.00
2019-01-10T13:02:54.422Z,3.77
2019-01-10T13:05:23.488Z,4.00
2019-01-10T13:07:52.617Z,3.40
2019-01-10T13:10:21.665Z,3.90
2019-01-10T13:12:50.897Z,4.33
2019-01-10T13:15:22.265Z,3.63
2019-01-10T13:17:51.405Z,4.00
2019-01-10T13:20:20.457Z,5.07
2019-01-10T13:22:49.466Z,4.50
2019-01-10T13:25:19.234Z,4.47
2019-01-10T13:27:48.882Z,4.27
2019-01-10T13:30:19.897Z,4.70
2019-01-10T13:32:48.962Z,3.80
2019-01-10T13:35:17.968Z,5.10
2019-01-10T13:37:47.014Z,5.57
2019-01-10T13:40:16.207Z,7.17
2019-01-10T13:42:45.362Z,6.83
2019-01-10T13:45:14.530Z,7.60
2019-01-10T13:47:45.515Z,5.97
2019-01-10T13:50:16.723Z,6.03
2019-01-10T13:52:45.752Z,6.47
2019-01-10T13:55:17.040Z,5.73
2019-01-10T13:57:46.076Z,5.70
2019-01-10T14:00:21.060Z,4.23
2019-01-10T14:02:50.097Z,4.00
2019-01-10T14:05:19.162Z,5.17
2019-01-10T14:07:48.254Z,4.43
2019-01-10T14:10:17.330Z,3.97
2019-01-10T14:12:46.373Z,4.63
2019-01-10T14:15:18.089Z,3.90
2019-01-10T14:17:47.149Z,1.60
2019-01-10T14:20:16.190Z,2.70
2019-01-10T14:22:45.243Z,3.67
2019-01-10T14:25:14.298Z,2.30
2019-01-10T14:27:43.270Z,2.30
2019-01-10T14:30:18.911Z,1.10
2019-01-10T14:32:47.923Z,1.83
2019-01-10T14:35:36.082Z,1.40
2019-01-10T14:38:05.073Z,1.07
2019-01-10T14:40:34.091Z,1.40
2019-01-10T14:43:03.170Z,1.80
2019-01-10T14:45:32.198Z,1.13
2019-01-10T14:48:02.093Z,1.43
2019-01-10T14:50:31.400Z,2.13
2019-01-10T14:53:00.469Z,1.40
2019-01-10T14:55:29.430Z,0.90
2019-01-10T14:57:58.511Z,2.40
2019-01-10T15:00:27.466Z,2.90
2019-01-10T15:02:56.524Z,7.23
2019-01-10T15:05:25.702Z,5.83
2019-01-10T15:07:54.749Z,4.60
2019-01-10T15:10:23.791Z,3.53
2019-01-10T15:12:52.862Z,4.73
2019-01-10T15:15:23.057Z,3.23
2019-01-10T15:17:52.109Z,4.27
2019-01-10T15:20:23.531Z,2.23
2019-01-10T15:22:52.569Z,2.80
2019-01-10T15:25:21.615Z,2.10
2019-01-10T15:27:50.669Z,2.47
2019-01-10T15:30:21.775Z,2.53
2019-01-10T15:32:50.766Z,8.67
2019-01-10T15:35:19.901Z,3.10
2019-01-10T15:37:48.993Z,3.53
2019-01-10T15:40:20.509Z,3.77
2019-01-10T15:42:49.461Z,4.60
2019-01-10T15:45:18.523Z,4.40
2019-01-10T15:47:47.725Z,4.17
2019-01-10T15:50:17.913Z,5.50
2019-01-10T15:52:47.050Z,5.63
2019-01-10T15:55:16.884Z,6.53
2019-01-10T15:57:45.933Z,52.97
2019-01-10T16:00:17.647Z,5.63
2019-01-10T16:02:46.706Z,4.30
2019-01-10T16:05:15.803Z,3.57
2019-01-10T16:07:44.750Z,4.77
2019-01-10T16:10:15.372Z,3.43
2019-01-10T16:12:44.421Z,3.73
2019-01-10T16:15:18.525Z,4.53
2019-01-10T16:17:47.559Z,4.50
2019-01-10T16:20:16.614Z,3.73
2019-01-10T16:22:45.674Z,4.73
2019-01-10T16:25:14.813Z,8.07
2019-01-10T16:27:43.958Z,8.07
2019-01-10T16:30:29.542Z,7.53
2019-01-10T16:32:58.607Z,7.03
2019-01-10T16:35:27.571Z,7.60
2019-01-10T16:37:56.637Z,6.13
2019-01-10T16:40:25.685Z,8.13
2019-01-10T16:42:54.721Z,6.67
2019-01-10T16:45:28.761Z,3.67
2019-01-10T16:47:57.800Z,5.47
2019-01-10T16:50:26.850Z,7.33
2019-01-10T16:52:55.830Z,7.47
2019-01-10T16:55:24.871Z,9.27
2019-01-10T16:57:53.896Z,8.03
2019-01-10T17:00:25.566Z,6.63
2019-01-10T17:02:54.609Z,9.90
2019-01-10T17:05:23.667Z,7.10
2019-01-10T17:07:52.762Z,5.27
2019-01-10T17:10:21.848Z,4.43
2019-01-10T17:12:50.982Z,3.93
2019-01-10T17:15:20.299Z,4.87
2019-01-10T17:17:50.599Z,5.87
2019-01-10T17:20:21.146Z,5.37
2019-01-10T17:22:50.266Z,3.73
2019-01-10T17:25:19.471Z,3.87
2019-01-10T17:27:48.522Z,3.17
2019-01-10T17:30:23.152Z,3.43
2019-01-10T17:32:52.102Z,3.03
2019-01-10T17:35:22.917Z,3.93
2019-01-10T17:37:51.993Z,2.97
2019-01-10T17:40:21.282Z,2.83
2019-01-10T17:42:50.414Z,2.70
2019-01-10T17:45:21.210Z,2.80
2019-01-10T17:47:50.289Z,2.97
2019-01-10T17:50:19.458Z,4.03
2019-01-10T17:52:48.510Z,3.80
2019-01-10T17:55:17.557Z,6.40
2019-01-10T17:57:46.628Z,5.93
2019-01-10T18:00:18.342Z,6.67
2019-01-10T18:02:47.384Z,4.77
2019-01-10T18:05:16.454Z,4.53
2019-01-10T18:07:45.421Z,4.33
2019-01-10T18:10:16.368Z,4.10
2019-01-10T18:12:45.334Z,5.33
2019-01-10T18:15:16.125Z,7.37
2019-01-10T18:17:50.234Z,8.70
2019-01-10T18:20:21.399Z,11.30
2019-01-10T18:22:50.368Z,7.53
2019-01-10T18:25:19.411Z,9.17
2019-01-10T18:27:48.499Z,6.73
2019-01-10T18:30:21.619Z,5.37
2019-01-10T18:32:51.110Z,6.17
2019-01-10T18:35:25.999Z,4.33
2019-01-10T18:37:51.109Z,3.33
2019-01-10T18:40:20.205Z,4.80
2019-01-10T18:42:49.359Z,10.77
2019-01-10T18:45:20.937Z,7.63
2019-01-10T18:47:49.895Z,5.23
2019-01-10T18:50:21.750Z,5.93
2019-01-10T18:52:50.893Z,9.53
2019-01-10T18:55:19.855Z,7.77
2019-01-10T18:57:48.918Z,12.20
2019-01-10T19:00:25.723Z,10.23
2019-01-10T19:02:55.069Z,10.50
2019-01-10T19:05:24.119Z,15.47
2019-01-10T19:07:53.181Z,25.10
2019-01-10T19:10:22.292Z,17.37
2019-01-10T19:12:51.246Z,10.23
2019-01-10T19:15:20.285Z,7.20
2019-01-10T19:17:49.359Z,6.17
2019-01-10T19:20:20.725Z,6.57
2019-01-10T19:22:49.774Z,6.60
2019-01-10T19:25:18.834Z,7.70
2019-01-10T19:27:47.882Z,9.37
2019-01-10T19:30:19.274Z,5.00
2019-01-10T19:32:48.432Z,6.87
2019-01-10T19:35:17.474Z,4.47
2019-01-10T19:37:46.438Z,4.27
2019-01-10T19:40:17.435Z,5.57
2019-01-10T19:42:46.478Z,7.10
2019-01-10T19:45:16.822Z,8.13
2019-01-10T19:47:45.918Z,5.83
2019-01-10T19:50:17.776Z,7.30
2019-01-10T19:52:47.847Z,6.90
2019-01-10T19:55:17.650Z,6.40
2019-01-10T19:57:46.690Z,7.50
2019-01-10T20:00:22.058Z,7.13
2019-01-10T20:02:51.090Z,8.53
2019-01-10T20:05:20.063Z,8.30
2019-01-10T20:07:49.287Z,8.57
2019-01-10T20:10:18.371Z,10.93
2019-01-10T20:12:47.411Z,9.90
2019-01-10T20:15:16.410Z,9.13
2019-01-10T20:17:45.450Z,8.67
2019-01-10T20:20:18.203Z,9.23
2019-01-10T20:22:47.318Z,9.10
2019-01-10T20:25:16.369Z,9.20
2019-01-10T20:27:45.413Z,8.80
2019-01-10T20:30:16.545Z,11.53
2019-01-10T20:32:45.735Z,8.97
2019-01-10T20:35:15.333Z,8.37
2019-01-10T20:37:44.418Z,10.27
2019-01-10T20:40:13.684Z,15.40
2019-01-10T20:42:48.077Z,13.73
2019-01-10T20:45:18.966Z,10.10
2019-01-10T20:47:52.224Z,7.60
2019-01-10T20:50:21.541Z,8.33
2019-01-10T20:52:53.785Z,7.73
2019-01-10T20:55:24.497Z,8.93
2019-01-10T20:57:53.740Z,9.40
2019-01-10T21:00:22.911Z,7.43
2019-01-10T21:02:52.005Z,8.40
2019-01-10T21:05:24.295Z,7.97
2019-01-10T21:07:56.799Z,8.33
2019-01-10T21:10:26.073Z,8.67
2019-01-10T21:12:55.317Z,9.10
2019-01-10T21:15:29.036Z,8.60
2019-01-10T21:17:58.758Z,8.03
2019-01-10T21:20:30.841Z,8.07
2019-01-10T21:23:02.549Z,8.30
2019-01-10T21:25:31.696Z,8.17
2019-01-10T21:28:00.735Z,7.90
2019-01-10T21:30:29.786Z,7.70
2019-01-10T21:32:58.878Z,8.07
2019-01-10T21:35:27.937Z,9.27
2019-01-10T21:37:56.996Z,9.30
2019-01-10T21:40:26.010Z,9.97
2019-01-10T21:42:55.082Z,8.23
2019-01-10T21:45:24.262Z,8.43
2019-01-10T21:47:53.269Z,8.27
2019-01-10T21:50:24.202Z,9.10
2019-01-10T21:52:53.237Z,9.10
2019-01-10T21:55:22.737Z,7.67
2019-01-10T21:57:51.778Z,8.43
2019-01-10T22:00:23.830Z,9.33
2019-01-10T22:02:52.818Z,8.37
2019-01-10T22:05:21.809Z,8.53
2019-01-10T22:07:50.778Z,9.20
2019-01-10T22:10:19.868Z,9.97
2019-01-10T22:12:48.902Z,9.13
2019-01-10T22:15:17.950Z,9.77
2019-01-10T22:17:46.972Z,10.07
2019-01-10T22:20:16.554Z,9.73
2019-01-10T22:22:45.605Z,11.60
2019-01-10T22:25:15.012Z,9.53
2019-01-10T22:27:44.076Z,11.20
2019-01-10T22:30:15.690Z,11.40
2019-01-10T22:32:44.749Z,10.63
2019-01-10T22:35:15.220Z,11.73
2019-01-10T22:37:44.318Z,11.77
2019-01-10T22:40:15.439Z,13.43
2019-01-10T22:42:44.536Z,13.47
2019-01-10T22:45:14.212Z,13.07
2019-01-10T22:47:43.224Z,14.27
2019-01-10T22:50:13.465Z,13.83
2019-01-10T22:52:42.547Z,14.97
2019-01-10T22:55:12.550Z,14.37
2019-01-10T22:57:41.605Z,14.57
2019-01-10T23:01:06.402Z,14.53
2019-01-10T23:03:37.390Z,16.90
2019-01-10T23:06:06.459Z,14.57
2019-01-10T23:08:42.782Z,14.37
2019-01-10T23:11:17.735Z,15.03
2019-01-10T23:13:56.202Z,16.17
2019-01-10T23:16:25.290Z,15.00
2019-01-10T23:18:54.457Z,16.63
2019-01-10T23:21:23.478Z,15.87
2019-01-10T23:24:18.240Z,15.87
2019-01-10T23:26:54.134Z,16.57
2019-01-10T23:29:25.450Z,15.47
2019-01-10T23:31:54.490Z,15.13
2019-01-10T23:34:23.477Z,16.23
2019-01-10T23:36:52.881Z,18.10
2019-01-10T23:39:22.845Z,16.33
2019-01-10T23:41:53.162Z,17.43
2019-01-10T23:44:22.242Z,16.97
2019-01-10T23:46:51.282Z,17.73
2019-01-10T23:49:20.257Z,18.67
2019-01-10T23:51:49.401Z,19.30
2019-01-10T23:54:18.966Z,19.73
2019-01-10T23:56:48.006Z,20.10
2019-01-10T23:59:17.078Z,19.73
