createdAt,value
2019-04-28T00:01:13.651Z,6.69
2019-04-28T00:06:21.227Z,7.18
2019-04-28T00:11:43.424Z,6.67
2019-04-28T00:16:45.243Z,7.17
2019-04-28T00:21:32.562Z,6.13
2019-04-28T00:26:41.311Z,6.88
2019-04-28T00:32:01.371Z,7.27
2019-04-28T00:41:54.312Z,6.82
2019-04-28T00:47:01.690Z,6.90
2019-04-28T00:57:14.200Z,8.39
2019-04-28T01:02:25.707Z,7.94
2019-04-28T01:07:36.076Z,8.36
2019-04-28T01:12:38.124Z,7.68
2019-04-28T01:17:26.532Z,7.72
2019-04-28T01:22:46.577Z,7.82
2019-04-28T01:27:35.917Z,6.52
2019-04-28T01:32:44.475Z,6.37
2019-04-28T01:37:53.952Z,6.18
2019-04-28T01:43:14.195Z,6.99
2019-04-28T01:48:15.806Z,5.59
2019-04-28T01:53:17.076Z,6.38
2019-04-28T01:58:20.280Z,5.81
2019-04-28T02:03:17.816Z,6.25
2019-04-28T02:13:07.021Z,7.49
2019-04-28T02:18:15.436Z,6.25
2019-04-28T02:23:36.611Z,6.80
2019-04-28T02:28:24.946Z,7.58
2019-04-28T02:33:47.310Z,7.27
2019-04-28T02:38:47.464Z,8.30
2019-04-28T02:43:35.923Z,9.04
2019-04-28T02:48:56.448Z,9.35
2019-04-28T02:53:43.756Z,8.78
2019-04-28T02:59:04.164Z,8.17
2019-04-28T03:04:04.374Z,6.81
2019-04-28T03:09:04.850Z,7.20
2019-04-28T03:14:05.086Z,5.67
2019-04-28T03:18:52.577Z,6.59
2019-04-28T03:24:13.308Z,7.20
2019-04-28T03:34:14.026Z,7.20
2019-04-28T03:49:03.162Z,7.10
2019-04-28T03:54:11.701Z,6.87
2019-04-28T03:59:32.190Z,7.36
2019-04-28T04:04:33.598Z,7.16
2019-04-28T04:19:22.812Z,6.91
2019-04-28T04:24:44.967Z,7.48
2019-04-28T04:29:45.219Z,7.32
2019-04-28T04:34:45.330Z,7.94
2019-04-28T04:39:33.632Z,7.01
2019-04-28T04:44:54.835Z,7.41
2019-04-28T04:54:43.177Z,6.00
2019-04-28T05:10:16.091Z,6.28
2019-04-28T05:15:17.420Z,6.02
2019-04-28T05:25:11.839Z,6.41
2019-04-28T05:40:35.223Z,7.56
2019-04-28T05:45:23.673Z,7.72
2019-04-28T05:50:31.264Z,7.60
2019-04-28T05:55:39.362Z,7.39
2019-04-28T06:00:46.091Z,6.86
2019-04-28T06:06:06.383Z,7.22
2019-04-28T06:11:06.787Z,6.24
2019-04-28T06:16:06.967Z,5.74
2019-04-28T06:26:14.805Z,7.19
2019-04-28T06:36:19.803Z,6.26
2019-04-28T06:41:20.989Z,5.96
2019-04-28T06:46:22.352Z,6.17
2019-04-28T06:51:22.520Z,7.03
2019-04-28T06:56:24.666Z,5.74
2019-04-28T07:01:12.191Z,6.90
2019-04-28T07:06:33.123Z,6.05
2019-04-28T07:11:21.739Z,7.13
2019-04-28T07:16:45.211Z,6.08
2019-04-28T07:21:45.790Z,5.76
2019-04-28T07:26:46.078Z,6.10
2019-04-28T07:36:41.649Z,5.01
2019-04-28T07:41:51.169Z,5.12
2019-04-28T07:47:20.559Z,5.86
2019-04-28T07:52:20.929Z,5.06
2019-04-28T07:57:09.354Z,4.48
2019-04-28T08:02:29.446Z,4.35
2019-04-28T08:07:17.653Z,4.68
2019-04-28T08:12:24.968Z,3.87
2019-04-28T08:17:36.925Z,4.31
2019-04-28T08:22:47.281Z,4.55
2019-04-28T08:27:34.715Z,4.45
2019-04-28T08:32:41.952Z,3.86
2019-04-28T08:37:50.081Z,3.66
2019-04-28T08:42:58.418Z,3.66
2019-04-28T08:48:08.104Z,3.71
2019-04-28T08:53:28.362Z,2.86
2019-04-28T08:58:20.503Z,3.77
2019-04-28T09:03:20.613Z,3.34
2019-04-28T09:08:33.722Z,3.12
2019-04-28T09:13:22.209Z,2.98
2019-04-28T09:18:29.517Z,3.26
2019-04-28T09:28:55.556Z,2.45
2019-04-28T09:33:43.163Z,2.82
2019-04-28T09:38:50.492Z,3.19
2019-04-28T09:44:10.861Z,2.96
2019-04-28T09:54:06.805Z,1.44
2019-04-28T09:59:19.548Z,1.24
2019-04-28T10:04:41.445Z,1.75
2019-04-28T10:09:24.364Z,1.61
2019-04-28T10:14:47.949Z,1.48
2019-04-28T10:19:36.318Z,1.36
2019-04-28T10:24:43.725Z,1.30
2019-04-28T10:29:51.133Z,1.41
2019-04-28T10:35:11.821Z,1.69
2019-04-28T10:45:04.094Z,1.23
2019-04-28T10:50:24.320Z,1.03
2019-04-28T10:55:11.610Z,1.06
2019-04-28T11:00:21.297Z,0.98
2019-04-28T11:05:42.534Z,1.10
2019-04-28T11:10:30.742Z,1.53
2019-04-28T11:15:38.185Z,0.86
2019-04-28T11:20:46.430Z,0.91
2019-04-28T11:25:53.814Z,1.15
2019-04-28T11:31:02.229Z,2.30
2019-04-28T11:36:10.807Z,2.74
2019-04-28T11:41:17.267Z,3.83
2019-04-28T11:51:27.670Z,2.67
2019-04-28T11:56:41.734Z,3.17
2019-04-28T12:01:46.210Z,3.89
2019-04-28T12:06:58.662Z,3.91
2019-04-28T12:11:56.892Z,3.03
2019-04-28T12:17:05.247Z,3.37
2019-04-28T12:22:25.320Z,3.52
2019-04-28T12:27:13.633Z,3.36
2019-04-28T12:32:21.845Z,3.27
2019-04-28T12:37:30.021Z,3.77
2019-04-28T12:42:44.553Z,3.65
2019-04-28T12:47:41.864Z,3.21
2019-04-28T12:53:02.185Z,3.31
2019-04-28T12:57:49.618Z,3.41
2019-04-28T13:08:14.682Z,3.23
2019-04-28T13:13:14.827Z,3.22
2019-04-28T13:18:03.183Z,3.38
2019-04-28T13:23:11.550Z,3.46
2019-04-28T13:28:19.676Z,3.25
2019-04-28T13:33:55.397Z,3.09
2019-04-28T13:38:28.219Z,3.26
2019-04-28T13:43:48.354Z,3.52
2019-04-28T13:48:51.487Z,3.23
2019-04-28T13:58:56.396Z,2.81
2019-04-28T14:03:43.691Z,3.27
2019-04-28T14:09:03.839Z,2.76
2019-04-28T14:14:06.134Z,3.10
2019-04-28T14:19:08.327Z,2.89
2019-04-28T14:24:08.623Z,2.96
2019-04-28T14:29:08.839Z,3.01
2019-04-28T14:34:09.865Z,2.88
2019-04-28T14:39:12.271Z,3.19
2019-04-28T14:43:59.669Z,3.05
2019-04-28T14:49:19.891Z,3.07
2019-04-28T14:54:20.847Z,2.67
2019-04-28T14:59:09.214Z,3.21
2019-04-28T15:09:21.135Z,2.88
2019-04-28T15:14:29.242Z,3.08
2019-04-28T15:19:37.627Z,3.13
2019-04-28T15:24:57.729Z,2.55
2019-04-28T15:29:59.066Z,3.01
2019-04-28T15:39:54.591Z,2.67
2019-04-28T15:45:14.773Z,2.06
2019-04-28T15:50:06.176Z,2.60
2019-04-28T15:55:03.331Z,3.12
2019-04-28T16:00:24.566Z,2.59
2019-04-28T16:05:12.979Z,2.52
2019-04-28T16:15:35.107Z,3.14
2019-04-28T16:20:23.539Z,2.52
2019-04-28T16:30:38.531Z,2.54
2019-04-28T16:35:46.770Z,2.82
2019-04-28T16:40:55.077Z,2.46
2019-04-28T16:46:15.246Z,2.87
2019-04-28T16:56:20.359Z,2.78
2019-04-28T17:01:08.158Z,2.75
2019-04-28T17:06:15.542Z,2.83
2019-04-28T17:11:23.021Z,2.88
2019-04-28T17:16:30.254Z,2.70
2019-04-28T17:21:50.465Z,2.99
2019-04-28T17:26:38.735Z,2.72
2019-04-28T17:31:45.944Z,3.19
2019-04-28T17:37:07.141Z,2.73
2019-04-28T17:41:54.643Z,2.57
2019-04-28T17:47:02.927Z,2.90
2019-04-28T17:52:24.012Z,3.00
2019-04-28T17:57:14.621Z,3.43
2019-04-28T18:02:22.919Z,2.78
2019-04-28T18:07:31.055Z,2.88
2019-04-28T18:13:00.469Z,2.94
2019-04-28T18:17:38.570Z,3.19
2019-04-28T18:27:59.653Z,3.97
2019-04-28T18:32:47.858Z,3.09
2019-04-28T18:38:08.055Z,3.02
2019-04-28T18:43:08.403Z,3.25
2019-04-28T18:48:08.776Z,3.21
2019-04-28T18:52:57.147Z,2.87
2019-04-28T18:58:05.787Z,3.23
2019-04-28T19:03:13.196Z,4.05
2019-04-28T19:08:20.470Z,3.08
2019-04-28T19:13:27.746Z,3.19
2019-04-28T19:18:36.037Z,3.17
2019-04-28T19:23:44.019Z,3.23
2019-04-28T19:29:04.140Z,3.20
2019-04-28T19:33:52.485Z,3.48
2019-04-28T19:39:12.696Z,4.19
2019-04-28T19:44:00.065Z,2.96
2019-04-28T19:59:28.780Z,2.90
2019-04-28T20:04:16.128Z,3.65
2019-04-28T20:09:36.354Z,3.06
2019-04-28T20:14:23.481Z,3.10
2019-04-28T20:19:44.702Z,2.72
2019-04-28T20:24:31.988Z,2.71
2019-04-28T20:29:39.180Z,3.47
2019-04-28T20:34:47.492Z,3.33
2019-04-28T20:39:54.885Z,2.87
2019-04-28T20:45:02.150Z,3.21
2019-04-28T20:50:23.347Z,3.01
2019-04-28T20:55:10.706Z,3.10
2019-04-28T21:00:30.897Z,3.64
2019-04-28T21:05:32.219Z,4.26
2019-04-28T21:15:23.351Z,3.59
2019-04-28T21:20:31.571Z,3.87
2019-04-28T21:25:39.965Z,3.97
2019-04-28T21:30:48.476Z,3.90
2019-04-28T21:36:08.865Z,3.73
2019-04-28T21:41:09.061Z,3.41
2019-04-28T21:45:56.259Z,3.59
2019-04-28T21:51:18.421Z,4.27
2019-04-28T21:56:05.834Z,3.83
2019-04-28T22:01:14.217Z,4.82
2019-04-28T22:06:35.274Z,4.29
2019-04-28T22:11:35.368Z,3.99
2019-04-28T22:16:23.840Z,3.99
2019-04-28T22:21:45.179Z,4.39
2019-04-28T22:26:32.736Z,4.04
2019-04-28T22:31:39.940Z,4.25
2019-04-28T22:37:01.332Z,5.45
2019-04-28T22:47:02.696Z,4.71
2019-04-28T22:51:54.829Z,5.41
2019-04-28T22:56:53.243Z,4.44
2019-04-28T23:07:21.506Z,5.35
2019-04-28T23:12:22.552Z,4.66
2019-04-28T23:17:10.831Z,5.07
2019-04-28T23:22:19.268Z,5.41
2019-04-28T23:27:26.664Z,4.73
2019-04-28T23:32:33.872Z,5.53
2019-04-28T23:37:42.054Z,5.27
2019-04-28T23:43:03.093Z,4.45
2019-04-28T23:47:51.692Z,4.87
2019-04-28T23:52:58.997Z,5.43
2019-04-28T23:58:08.399Z,5.59
