createdAt,value
2023-09-08T00:01:24.431Z,12.40
2023-09-08T00:03:58.225Z,12.40
2023-09-08T00:06:32.475Z,12.40
2023-09-08T00:09:06.445Z,12.40
2023-09-08T00:11:40.075Z,12.40
2023-09-08T00:14:13.715Z,12.40
2023-09-08T00:16:49.683Z,12.40
2023-09-08T00:19:24.484Z,12.40
2023-09-08T00:21:59.688Z,12.40
2023-09-08T00:24:33.274Z,12.40
2023-09-08T00:27:07.158Z,12.40
2023-09-08T00:29:40.844Z,12.40
2023-09-08T00:32:15.941Z,12.40
2023-09-08T00:34:51.168Z,12.40
2023-09-08T00:37:25.368Z,12.40
2023-09-08T00:39:58.965Z,12.50
2023-09-08T00:42:32.881Z,12.50
2023-09-08T00:45:07.307Z,12.50
2023-09-08T00:47:42.566Z,12.60
2023-09-08T00:50:16.525Z,12.60
2023-09-08T00:52:50.306Z,12.60
2023-09-08T00:55:26.256Z,12.60
2023-09-08T00:57:59.949Z,12.70
2023-09-08T01:00:34.208Z,12.70
2023-09-08T01:03:10.252Z,12.70
2023-09-08T01:05:47.959Z,12.70
2023-09-08T01:08:22.144Z,12.70
2023-09-08T01:10:55.911Z,12.70
2023-09-08T01:13:29.532Z,12.80
2023-09-08T01:16:03.828Z,12.70
2023-09-08T01:18:39.865Z,12.80
2023-09-08T01:21:41.403Z,12.70
2023-09-08T01:24:35.493Z,12.80
2023-09-08T01:27:14.286Z,12.80
2023-09-08T01:29:49.787Z,12.80
2023-09-08T01:32:23.745Z,12.80
2023-09-08T01:35:00.297Z,12.80
2023-09-08T01:37:35.832Z,12.80
2023-09-08T01:40:10.162Z,12.80
2023-09-08T01:42:45.223Z,12.80
2023-09-08T01:45:18.922Z,12.80
2023-09-08T01:47:52.608Z,12.80
2023-09-08T01:50:26.536Z,12.90
2023-09-08T01:53:00.171Z,12.90
2023-09-08T01:55:33.717Z,12.90
2023-09-08T01:58:08.752Z,12.90
2023-09-08T02:00:42.532Z,12.90
2023-09-08T02:03:16.584Z,12.90
2023-09-08T02:05:50.234Z,12.90
2023-09-08T02:08:23.913Z,12.90
2023-09-08T02:10:57.486Z,12.90
2023-09-08T02:13:32.618Z,12.90
2023-09-08T02:16:06.520Z,12.90
2023-09-08T02:18:40.130Z,12.90
2023-09-08T02:21:14.106Z,12.90
2023-09-08T02:23:47.769Z,12.90
2023-09-08T02:26:21.388Z,12.90
2023-09-08T02:28:56.357Z,12.90
2023-09-08T02:31:30.344Z,12.90
2023-09-08T02:34:04.559Z,12.90
2023-09-08T02:36:38.913Z,12.90
2023-09-08T02:39:13.097Z,12.90
2023-09-08T02:41:46.808Z,12.90
2023-09-08T02:44:23.145Z,12.80
2023-09-08T02:46:56.974Z,12.80
2023-09-08T02:49:32.874Z,12.70
2023-09-08T02:52:06.834Z,12.70
2023-09-08T02:54:42.014Z,12.70
2023-09-08T02:57:15.915Z,12.70
2023-09-08T02:59:53.642Z,12.70
2023-09-08T03:02:28.092Z,12.70
2023-09-08T03:05:02.761Z,12.70
2023-09-08T03:07:38.689Z,12.70
2023-09-08T03:10:13.347Z,12.70
2023-09-08T03:12:46.909Z,12.70
2023-09-08T03:15:21.984Z,12.70
2023-09-08T03:17:56.531Z,12.80
2023-09-08T03:20:30.568Z,12.80
2023-09-08T03:23:04.145Z,12.80
2023-09-08T03:25:37.698Z,12.80
2023-09-08T03:28:13.910Z,12.80
2023-09-08T03:30:49.035Z,12.80
2023-09-08T03:33:22.871Z,12.80
2023-09-08T03:35:56.761Z,12.80
2023-09-08T03:38:30.656Z,12.80
2023-09-08T03:41:04.522Z,12.80
2023-09-08T03:43:38.158Z,12.80
2023-09-08T03:46:13.343Z,12.80
2023-09-08T03:48:47.092Z,12.80
2023-09-08T03:51:20.792Z,12.70
2023-09-08T03:53:54.637Z,12.70
2023-09-08T03:56:28.243Z,12.70
2023-09-08T03:59:01.972Z,12.70
2023-09-08T04:01:37.223Z,12.70
2023-09-08T04:04:10.955Z,12.70
2023-09-08T04:06:44.597Z,12.80
2023-09-08T04:09:18.214Z,12.80
2023-09-08T04:11:52.302Z,12.70
2023-09-08T04:14:28.279Z,12.70
2023-09-08T04:17:03.406Z,12.70
2023-09-08T04:19:37.332Z,12.70
2023-09-08T04:22:10.915Z,12.70
2023-09-08T04:24:44.499Z,12.70
2023-09-08T04:27:18.090Z,12.70
2023-09-08T04:29:51.791Z,12.70
2023-09-08T04:32:26.958Z,12.70
2023-09-08T04:35:00.748Z,12.70
2023-09-08T04:37:34.361Z,12.70
2023-09-08T04:40:09.491Z,12.70
2023-09-08T04:42:43.517Z,12.70
2023-09-08T04:45:17.329Z,12.60
2023-09-08T04:47:52.399Z,12.70
2023-09-08T04:50:27.387Z,12.70
2023-09-08T04:53:01.014Z,12.70
2023-09-08T04:55:35.061Z,12.70
2023-09-08T04:58:09.074Z,12.70
2023-09-08T05:00:42.780Z,12.70
2023-09-08T05:03:17.985Z,12.70
2023-09-08T05:05:51.676Z,12.70
2023-09-08T05:08:26.280Z,12.70
2023-09-08T05:10:59.963Z,12.70
2023-09-08T05:13:33.659Z,12.70
2023-09-08T05:16:13.610Z,12.70
2023-09-08T05:18:54.497Z,12.70
2023-09-08T05:21:28.700Z,12.70
2023-09-08T05:24:02.577Z,12.70
2023-09-08T05:26:36.685Z,12.70
2023-09-08T05:29:10.378Z,12.70
2023-09-08T05:31:44.242Z,12.60
2023-09-08T05:34:19.446Z,12.60
2023-09-08T05:36:53.212Z,12.60
2023-09-08T05:39:26.873Z,12.60
2023-09-08T05:42:00.729Z,12.60
2023-09-08T05:44:34.337Z,12.60
2023-09-08T05:47:08.177Z,12.70
2023-09-08T05:49:44.102Z,12.60
2023-09-08T05:52:19.413Z,12.70
2023-09-08T05:54:54.191Z,12.70
2023-09-08T05:57:27.951Z,12.70
2023-09-08T06:00:05.106Z,12.80
2023-09-08T06:02:47.233Z,12.80
2023-09-08T06:05:24.759Z,12.80
2023-09-08T06:08:07.100Z,12.80
2023-09-08T06:10:45.557Z,12.90
2023-09-08T06:13:19.411Z,12.90
2023-09-08T06:15:53.241Z,13.00
2023-09-08T06:18:27.972Z,13.10
2023-09-08T06:21:03.711Z,13.10
2023-09-08T06:23:38.345Z,13.20
2023-09-08T06:26:12.532Z,13.20
2023-09-08T06:28:46.614Z,13.20
2023-09-08T06:31:20.284Z,13.30
2023-09-08T06:33:54.412Z,13.40
2023-09-08T06:36:30.657Z,13.50
2023-09-08T06:39:05.113Z,13.50
2023-09-08T06:41:39.900Z,13.60
2023-09-08T06:44:14.822Z,13.70
2023-09-08T06:46:48.714Z,13.70
2023-09-08T06:49:22.595Z,13.70
2023-09-08T06:51:58.027Z,13.80
2023-09-08T06:54:31.656Z,13.90
2023-09-08T06:57:05.751Z,14.00
2023-09-08T06:59:39.487Z,14.00
2023-09-08T07:02:13.190Z,14.10
2023-09-08T07:04:47.529Z,14.30
2023-09-08T07:07:25.368Z,14.30
2023-09-08T07:09:59.053Z,14.40
2023-09-08T07:12:33.023Z,14.50
2023-09-08T07:15:09.751Z,14.60
2023-09-08T07:17:43.945Z,14.70
2023-09-08T07:20:18.963Z,14.80
2023-09-08T07:22:54.419Z,15.00
2023-09-08T07:25:28.355Z,15.20
2023-09-08T07:28:02.097Z,15.30
2023-09-08T07:30:35.952Z,15.50
2023-09-08T07:33:09.969Z,15.60
2023-09-08T07:35:44.693Z,15.70
2023-09-08T07:38:19.865Z,15.90
2023-09-08T07:40:53.514Z,16.00
2023-09-08T07:43:27.171Z,16.20
2023-09-08T07:46:01.031Z,16.40
2023-09-08T07:48:34.967Z,16.50
2023-09-08T07:51:08.871Z,16.70
2023-09-08T07:53:43.859Z,16.90
2023-09-08T07:56:17.565Z,17.10
2023-09-08T07:58:51.224Z,17.30
2023-09-08T08:01:24.810Z,17.50
2023-09-08T08:03:58.415Z,17.70
2023-09-08T08:06:32.164Z,17.90
2023-09-08T08:09:07.792Z,18.10
2023-09-08T08:12:00.027Z,18.30
2023-09-08T08:14:33.630Z,18.50
2023-09-08T08:17:07.244Z,18.80
2023-09-08T08:19:40.825Z,19.00
2023-09-08T08:22:14.401Z,19.20
2023-09-08T08:24:49.390Z,19.50
2023-09-08T08:27:23.054Z,19.70
2023-09-08T08:29:58.816Z,20.00
2023-09-08T08:32:32.465Z,20.30
2023-09-08T08:35:06.884Z,20.40
2023-09-08T08:37:42.617Z,20.70
2023-09-08T08:40:17.741Z,20.90
2023-09-08T08:42:58.893Z,21.20
2023-09-08T08:45:36.588Z,21.50
2023-09-08T08:48:11.054Z,21.80
2023-09-08T08:50:46.054Z,22.20
2023-09-08T08:53:22.668Z,22.50
2023-09-08T08:56:00.270Z,22.80
2023-09-08T08:58:34.291Z,23.10
2023-09-08T09:01:09.668Z,23.50
2023-09-08T09:03:45.025Z,23.80
2023-09-08T09:06:19.197Z,24.10
2023-09-08T09:08:52.931Z,24.30
2023-09-08T09:11:28.323Z,24.60
2023-09-08T09:14:02.287Z,24.80
2023-09-08T09:16:42.052Z,25.20
2023-09-08T09:19:26.853Z,25.50
2023-09-08T09:22:02.136Z,25.90
2023-09-08T09:24:38.509Z,26.10
2023-09-08T09:27:14.453Z,26.40
2023-09-08T09:29:49.447Z,26.70
2023-09-08T09:32:26.540Z,26.90
2023-09-08T09:35:02.408Z,27.20
2023-09-08T09:37:37.233Z,27.60
2023-09-08T09:40:12.995Z,27.80
2023-09-08T09:42:54.603Z,28.00
2023-09-08T09:45:28.756Z,28.20
2023-09-08T09:48:03.653Z,28.50
2023-09-08T09:50:39.902Z,28.80
2023-09-08T09:53:15.325Z,29.00
2023-09-08T09:55:49.404Z,29.20
2023-09-08T09:58:26.121Z,29.30
2023-09-08T10:01:01.953Z,29.40
2023-09-08T10:03:36.332Z,29.50
2023-09-08T10:06:10.577Z,29.60
2023-09-08T10:08:48.736Z,29.60
2023-09-08T10:11:25.248Z,29.60
2023-09-08T10:14:02.107Z,29.70
2023-09-08T10:16:39.665Z,29.70
2023-09-08T10:19:14.251Z,29.90
2023-09-08T10:21:52.267Z,30.10
2023-09-08T10:24:29.958Z,30.20
2023-09-08T10:27:09.015Z,30.30
2023-09-08T10:29:44.234Z,30.40
2023-09-08T10:32:19.638Z,30.30
2023-09-08T10:34:55.388Z,30.50
2023-09-08T10:37:31.040Z,30.60
2023-09-08T10:40:24.395Z,30.70
2023-09-08T10:43:10.947Z,30.80
2023-09-08T10:45:46.156Z,30.90
2023-09-08T10:48:22.458Z,31.10
2023-09-08T10:50:56.363Z,31.10
2023-09-08T10:53:33.282Z,31.10
2023-09-08T10:56:17.023Z,31.30
2023-09-08T10:58:53.736Z,31.40
2023-09-08T11:01:33.046Z,31.60
2023-09-08T11:04:18.771Z,31.80
2023-09-08T11:06:52.902Z,32.00
2023-09-08T11:09:30.010Z,31.90
2023-09-08T11:12:10.144Z,31.80
2023-09-08T11:14:45.534Z,31.70
2023-09-08T11:17:20.761Z,31.80
2023-09-08T11:19:54.640Z,31.90
2023-09-08T11:22:28.904Z,31.80
2023-09-08T11:25:05.813Z,31.80
2023-09-08T11:27:40.896Z,31.80
2023-09-08T11:30:15.428Z,32.00
2023-09-08T11:32:50.609Z,32.00
2023-09-08T11:35:24.346Z,32.10
2023-09-08T11:38:06.027Z,32.20
2023-09-08T11:40:40.109Z,32.30
2023-09-08T11:43:14.521Z,32.40
2023-09-08T11:45:48.452Z,32.40
2023-09-08T11:48:23.909Z,32.20
2023-09-08T11:50:57.994Z,32.20
2023-09-08T11:53:34.769Z,32.00
2023-09-08T11:56:09.822Z,32.10
2023-09-08T11:58:44.670Z,32.00
2023-09-08T12:01:19.118Z,32.10
2023-09-08T12:03:59.200Z,32.20
2023-09-08T12:06:33.124Z,32.10
2023-09-08T12:09:08.139Z,32.00
2023-09-08T12:11:43.966Z,31.90
2023-09-08T12:14:18.489Z,31.90
2023-09-08T12:17:08.716Z,31.90
2023-09-08T12:19:44.448Z,32.00
2023-09-08T12:22:23.526Z,32.00
2023-09-08T12:25:03.313Z,32.10
2023-09-08T12:27:39.568Z,32.00
2023-09-08T12:30:19.874Z,32.00
2023-09-08T12:32:54.319Z,31.90
2023-09-08T12:35:32.723Z,31.90
2023-09-08T12:38:08.877Z,31.90
2023-09-08T12:40:42.938Z,32.00
2023-09-08T12:43:27.855Z,32.20
2023-09-08T12:46:01.958Z,32.40
2023-09-08T12:48:35.985Z,32.50
2023-09-08T12:51:11.232Z,32.60
2023-09-08T12:53:45.101Z,32.70
2023-09-08T12:56:21.818Z,32.60
2023-09-08T12:58:55.433Z,32.70
2023-09-08T13:01:30.674Z,32.80
2023-09-08T13:04:04.863Z,32.80
2023-09-08T13:06:39.917Z,32.70
2023-09-08T13:09:13.835Z,32.80
2023-09-08T13:11:47.473Z,32.60
2023-09-08T13:14:21.127Z,32.30
2023-09-08T13:16:56.773Z,32.30
2023-09-08T13:19:30.534Z,32.20
2023-09-08T13:22:05.940Z,32.20
2023-09-08T13:24:40.284Z,32.10
2023-09-08T13:27:13.899Z,32.00
2023-09-08T13:29:47.461Z,31.90
2023-09-08T13:32:21.178Z,31.70
2023-09-08T13:34:54.872Z,31.60
2023-09-08T13:37:30.539Z,31.40
2023-09-08T13:40:05.837Z,31.30
2023-09-08T13:42:39.674Z,31.10
2023-09-08T13:45:13.727Z,31.00
2023-09-08T13:47:48.022Z,31.00
2023-09-08T13:50:23.561Z,30.90
2023-09-08T13:53:00.329Z,30.80
2023-09-08T13:55:38.291Z,30.90
2023-09-08T13:58:13.245Z,31.00
2023-09-08T14:00:53.460Z,31.00
2023-09-08T14:03:30.610Z,31.00
2023-09-08T14:06:11.787Z,31.10
2023-09-08T14:11:34.954Z,31.20
2023-09-08T14:14:17.774Z,31.20
2023-09-08T14:16:51.546Z,31.20
2023-09-08T14:19:25.379Z,31.20
2023-09-08T14:21:58.943Z,31.10
2023-09-08T14:24:33.971Z,31.10
2023-09-08T14:27:07.781Z,31.20
2023-09-08T14:29:41.490Z,31.20
2023-09-08T14:32:15.257Z,31.30
2023-09-08T14:34:48.882Z,31.30
2023-09-08T14:37:22.510Z,31.30
2023-09-08T14:39:57.488Z,31.30
2023-09-08T14:42:31.332Z,31.30
2023-09-08T14:45:05.412Z,31.30
2023-09-08T14:47:39.094Z,31.10
2023-09-08T14:50:15.098Z,31.10
2023-09-08T14:52:48.753Z,31.00
2023-09-08T14:55:24.125Z,30.90
2023-09-08T14:57:57.822Z,30.80
2023-09-08T15:00:31.544Z,30.70
2023-09-08T15:03:06.341Z,30.60
2023-09-08T15:05:43.311Z,30.60
2023-09-08T15:08:19.010Z,30.30
2023-09-08T15:11:00.064Z,30.10
2023-09-08T15:13:47.117Z,29.70
2023-09-08T15:16:33.818Z,29.40
2023-09-08T15:19:13.355Z,29.20
2023-09-08T15:21:47.665Z,29.00
2023-09-08T15:24:24.098Z,28.90
2023-09-08T15:27:10.921Z,28.70
2023-09-08T15:29:45.918Z,28.50
2023-09-08T15:32:19.696Z,28.50
2023-09-08T15:34:56.113Z,28.50
2023-09-08T15:37:49.352Z,28.50
2023-09-08T15:40:34.300Z,28.40
2023-09-08T15:43:36.997Z,28.10
2023-09-08T15:49:51.151Z,27.90
2023-09-08T15:52:30.325Z,27.70
2023-09-08T15:55:10.148Z,27.60
2023-09-08T15:57:46.155Z,27.50
2023-09-08T16:00:26.112Z,27.30
2023-09-08T16:11:06.947Z,26.80
2023-09-08T16:13:45.192Z,26.60
2023-09-08T16:16:37.862Z,26.40
2023-09-08T16:19:13.244Z,26.30
2023-09-08T16:21:48.017Z,26.10
2023-09-08T16:24:22.707Z,26.00
2023-09-08T16:33:52.123Z,25.40
2023-09-08T16:36:35.152Z,25.20
2023-09-08T16:39:13.567Z,25.00
2023-09-08T16:42:14.280Z,24.80
2023-09-08T16:45:26.917Z,24.60
2023-09-08T16:48:02.598Z,24.40
2023-09-08T16:50:39.337Z,24.10
2023-09-08T16:53:17.962Z,23.90
2023-09-08T16:55:56.938Z,23.80
2023-09-08T16:58:34.439Z,23.60
2023-09-08T17:01:10.287Z,23.40
2023-09-08T17:03:47.483Z,23.20
2023-09-08T17:06:21.836Z,23.00
2023-09-08T17:08:57.279Z,22.90
2023-09-08T17:11:31.326Z,22.70
2023-09-08T17:14:05.529Z,22.50
2023-09-08T17:16:55.162Z,22.30
2023-09-08T17:19:29.144Z,22.10
2023-09-08T17:22:07.678Z,22.00
2023-09-08T17:24:43.562Z,21.80
2023-09-08T17:27:17.517Z,21.60
2023-09-08T17:29:51.407Z,21.40
2023-09-08T17:32:25.129Z,21.30
2023-09-08T17:34:59.002Z,21.10
2023-09-08T17:37:34.107Z,20.90
2023-09-08T17:40:11.224Z,20.80
2023-09-08T17:42:45.126Z,20.60
2023-09-08T17:45:19.014Z,20.50
2023-09-08T17:47:53.029Z,20.40
2023-09-08T17:50:27.054Z,20.20
2023-09-08T17:53:00.893Z,20.10
2023-09-08T17:55:36.631Z,20.00
2023-09-08T17:58:10.361Z,19.90
2023-09-08T18:00:44.179Z,19.70
2023-09-08T18:03:21.410Z,19.60
2023-09-08T18:05:56.861Z,19.40
2023-09-08T18:08:30.729Z,19.40
2023-09-08T18:11:06.002Z,19.30
2023-09-08T18:13:41.040Z,19.20
2023-09-08T18:16:15.102Z,19.00
2023-09-08T18:18:50.592Z,18.90
2023-09-08T18:21:24.600Z,18.80
2023-09-08T18:23:58.298Z,18.70
2023-09-08T18:26:33.450Z,18.60
2023-09-08T18:29:07.268Z,18.50
2023-09-08T18:31:42.080Z,18.40
2023-09-08T18:34:17.995Z,18.30
2023-09-08T18:36:51.852Z,18.20
2023-09-08T18:39:26.629Z,18.10
2023-09-08T18:42:02.144Z,18.10
2023-09-08T18:44:43.545Z,18.00
2023-09-08T18:47:17.682Z,17.90
2023-09-08T18:49:51.643Z,17.80
2023-09-08T18:52:25.821Z,17.70
2023-09-08T18:54:59.650Z,17.60
2023-09-08T18:57:35.085Z,17.50
2023-09-08T19:00:10.802Z,17.50
2023-09-08T19:02:44.859Z,17.40
2023-09-08T19:05:19.005Z,17.30
2023-09-08T19:07:53.079Z,17.20
2023-09-08T19:10:26.899Z,17.10
2023-09-08T19:13:02.505Z,17.00
2023-09-08T19:15:36.841Z,17.00
2023-09-08T19:18:10.802Z,16.90
2023-09-08T19:20:44.795Z,16.80
2023-09-08T19:23:18.522Z,16.70
2023-09-08T19:25:52.689Z,16.60
2023-09-08T19:28:28.004Z,16.60
2023-09-08T19:31:02.242Z,16.50
2023-09-08T19:33:36.727Z,16.50
2023-09-08T19:36:10.682Z,16.40
2023-09-08T19:38:44.793Z,16.30
2023-09-08T19:41:21.026Z,16.30
2023-09-08T19:43:56.311Z,16.20
2023-09-08T19:46:30.132Z,16.20
2023-09-08T19:49:04.264Z,16.10
2023-09-08T19:51:38.354Z,16.10
2023-09-08T19:54:12.092Z,16.00
2023-09-08T19:56:46.195Z,15.90
2023-09-08T19:59:22.637Z,15.90
2023-09-08T20:01:56.298Z,15.90
2023-09-08T20:04:30.062Z,15.80
2023-09-08T20:07:04.416Z,15.80
2023-09-08T20:09:41.300Z,15.70
2023-09-08T20:12:14.933Z,15.70
2023-09-08T20:14:50.139Z,15.70
2023-09-08T20:17:24.043Z,15.60
2023-09-08T20:19:57.832Z,15.60
2023-09-08T20:22:31.746Z,15.50
2023-09-08T20:25:06.746Z,15.50
2023-09-08T20:27:40.485Z,15.50
2023-09-08T20:30:15.846Z,15.40
2023-09-08T20:32:49.536Z,15.40
2023-09-08T20:35:23.141Z,15.30
2023-09-08T20:37:56.777Z,15.20
2023-09-08T20:40:30.565Z,15.20
2023-09-08T20:43:04.223Z,15.20
2023-09-08T20:45:39.490Z,15.10
2023-09-08T20:48:13.823Z,15.10
2023-09-08T20:50:47.442Z,15.10
2023-09-08T20:53:21.047Z,15.10
2023-09-08T20:55:55.418Z,15.00
2023-09-08T20:58:29.040Z,15.00
2023-09-08T21:01:04.405Z,14.90
2023-09-08T21:03:40.318Z,14.90
2023-09-08T21:06:18.702Z,14.80
2023-09-08T21:08:53.617Z,14.70
2023-09-08T21:11:27.334Z,14.70
2023-09-08T21:14:04.485Z,14.70
2023-09-08T21:16:39.594Z,14.60
2023-09-08T21:19:13.358Z,14.60
2023-09-08T21:21:47.378Z,14.50
2023-09-08T21:24:22.793Z,14.50
2023-09-08T21:26:56.401Z,14.50
2023-09-08T21:29:30.060Z,14.40
2023-09-08T21:32:05.378Z,14.40
2023-09-08T21:34:38.958Z,14.30
2023-09-08T21:37:12.607Z,14.30
2023-09-08T21:39:46.307Z,14.30
2023-09-08T21:42:19.985Z,14.20
2023-09-08T21:44:53.965Z,14.20
2023-09-08T21:47:31.603Z,14.20
2023-09-08T21:50:05.809Z,14.10
2023-09-08T21:52:40.014Z,14.10
2023-09-08T21:55:14.094Z,14.10
2023-09-08T21:57:47.988Z,14.10
2023-09-08T22:00:22.435Z,14.00
2023-09-08T22:02:58.006Z,14.00
2023-09-08T22:05:31.776Z,14.00
2023-09-08T22:08:08.017Z,13.90
2023-09-08T22:10:41.710Z,13.90
2023-09-08T22:13:15.411Z,13.90
2023-09-08T22:15:49.451Z,13.90
2023-09-08T22:18:24.702Z,13.80
2023-09-08T22:20:58.311Z,13.80
2023-09-08T22:23:33.455Z,13.80
2023-09-08T22:26:16.482Z,13.70
2023-09-08T22:28:51.114Z,13.70
2023-09-08T22:31:26.300Z,13.60
2023-09-08T22:34:18.573Z,13.60
2023-09-08T22:36:52.199Z,13.60
2023-09-08T22:39:27.034Z,13.60
2023-09-08T22:42:00.656Z,13.60
2023-09-08T22:44:34.337Z,13.60
2023-09-08T22:47:11.498Z,13.60
2023-09-08T22:50:00.522Z,13.60
2023-09-08T22:52:34.154Z,13.70
2023-09-08T22:55:23.388Z,13.70
2023-09-08T22:57:59.043Z,13.70
2023-09-08T23:00:33.123Z,13.80
2023-09-08T23:03:06.922Z,13.80
2023-09-08T23:05:41.959Z,13.80
2023-09-08T23:08:15.546Z,13.80
2023-09-08T23:10:53.011Z,13.80
2023-09-08T23:13:26.635Z,13.90
2023-09-08T23:16:00.480Z,13.90
2023-09-08T23:18:34.134Z,13.90
2023-09-08T23:21:09.413Z,13.90
2023-09-08T23:23:43.050Z,13.90
2023-09-08T23:26:16.636Z,13.90
2023-09-08T23:28:55.950Z,14.00
2023-09-08T23:31:29.872Z,14.00
2023-09-08T23:34:03.634Z,14.00
2023-09-08T23:36:38.757Z,14.00
2023-09-08T23:39:12.490Z,14.00
2023-09-08T23:41:47.399Z,14.00
2023-09-08T23:44:21.657Z,14.00
2023-09-08T23:46:55.738Z,14.00
2023-09-08T23:49:29.628Z,14.10
2023-09-08T23:52:04.896Z,14.00
2023-09-08T23:54:38.686Z,14.10
2023-09-08T23:57:12.460Z,14.10
2023-09-08T23:59:46.310Z,14.10
