createdAt,value
2018-06-24T00:00:17.072Z,23.9
2018-06-24T00:01:06.879Z,23.9
2018-06-24T00:01:57.180Z,23.9
2018-06-24T00:02:46.987Z,23.9
2018-06-24T00:03:37.326Z,23.8
2018-06-24T00:04:27.373Z,23.9
2018-06-24T00:05:17.444Z,23.8
2018-06-24T00:06:07.505Z,23.8
2018-06-24T00:06:57.582Z,23.8
2018-06-24T00:07:47.077Z,23.8
2018-06-24T00:08:37.673Z,23.8
2018-06-24T00:09:27.180Z,23.8
2018-06-24T00:10:17.523Z,23.8
2018-06-24T00:11:07.892Z,23.8
2018-06-24T00:11:57.360Z,23.8
2018-06-24T00:12:47.990Z,23.8
2018-06-24T00:13:38.064Z,23.8
2018-06-24T00:14:27.877Z,23.8
2018-06-24T00:15:17.908Z,23.8
2018-06-24T00:16:07.964Z,23.8
2018-06-24T00:16:57.745Z,23.8
2018-06-24T00:17:48.377Z,23.8
2018-06-24T00:18:38.151Z,23.8
2018-06-24T00:19:27.656Z,23.8
2018-06-24T00:20:18.310Z,23.8
2018-06-24T00:21:08.613Z,23.7
2018-06-24T00:21:58.405Z,23.8
2018-06-24T00:22:48.183Z,23.8
2018-06-24T00:23:38.864Z,23.8
2018-06-24T00:24:28.872Z,23.7
2018-06-24T00:25:18.745Z,23.8
2018-06-24T00:26:09.027Z,23.7
2018-06-24T00:26:59.067Z,23.7
2018-06-24T00:27:49.105Z,23.7
2018-06-24T00:28:38.645Z,23.7
2018-06-24T00:29:29.338Z,23.7
2018-06-24T00:30:19.330Z,23.7
2018-06-24T00:31:09.411Z,23.7
2018-06-24T00:31:58.865Z,23.7
2018-06-24T00:32:48.955Z,23.7
2018-06-24T00:33:39.297Z,23.7
2018-06-24T00:34:29.609Z,23.7
2018-06-24T00:35:19.409Z,23.7
2018-06-24T00:36:09.561Z,23.7
2018-06-24T00:36:59.530Z,23.7
2018-06-24T00:37:49.627Z,23.6
2018-06-24T00:38:39.651Z,23.6
2018-06-24T00:39:29.735Z,23.7
2018-06-24T00:40:19.777Z,23.6
2018-06-24T00:41:10.122Z,23.6
2018-06-24T00:42:00.195Z,23.7
2018-06-24T00:42:50.250Z,23.6
2018-06-24T00:43:40.061Z,23.6
2018-06-24T00:44:30.387Z,23.6
2018-06-24T00:45:20.428Z,23.6
2018-06-24T00:46:10.532Z,23.6
2018-06-24T00:47:00.584Z,23.6
2018-06-24T00:47:50.650Z,23.6
2018-06-24T00:48:40.672Z,23.6
2018-06-24T00:49:30.742Z,23.6
2018-06-24T00:50:20.558Z,23.6
2018-06-24T00:51:10.593Z,23.6
2018-06-24T00:52:00.663Z,23.6
2018-06-24T00:52:51.017Z,23.6
2018-06-24T00:53:41.070Z,23.6
2018-06-24T00:54:30.576Z,23.6
2018-06-24T00:55:20.888Z,23.6
2018-06-24T00:56:10.968Z,23.6
2018-06-24T00:57:01.318Z,23.6
2018-06-24T00:57:51.407Z,23.6
2018-06-24T00:58:41.153Z,23.6
2018-06-24T00:59:31.199Z,23.6
2018-06-24T01:00:21.282Z,23.6
2018-06-24T01:01:11.624Z,23.6
2018-06-24T01:02:01.695Z,23.6
2018-06-24T01:02:51.195Z,23.5
2018-06-24T01:03:41.823Z,23.5
2018-06-24T01:04:31.857Z,23.5
2018-06-24T01:05:21.940Z,23.5
2018-06-24T01:06:11.758Z,23.5
2018-06-24T01:07:01.809Z,23.6
2018-06-24T01:07:52.158Z,23.5
2018-06-24T01:08:41.913Z,23.5
2018-06-24T01:09:31.712Z,23.5
2018-06-24T01:10:21.751Z,23.5
2018-06-24T01:11:11.868Z,23.5
2018-06-24T01:12:01.899Z,23.5
2018-06-24T01:12:52.241Z,23.5
2018-06-24T01:13:42.277Z,23.5
2018-06-24T01:14:32.350Z,23.5
2018-06-24T01:15:22.699Z,23.5
2018-06-24T01:16:12.186Z,23.5
2018-06-24T01:17:02.556Z,23.5
2018-06-24T01:17:52.902Z,23.5
2018-06-24T01:18:42.919Z,23.4
2018-06-24T01:19:33.061Z,23.4
2018-06-24T01:20:22.816Z,23.4
2018-06-24T01:21:12.864Z,23.4
2018-06-24T01:22:02.944Z,23.4
2018-06-24T01:22:53.261Z,23.4
2018-06-24T01:23:43.307Z,23.4
2018-06-24T01:24:33.387Z,23.4
2018-06-24T01:25:23.435Z,23.4
2018-06-24T01:26:13.492Z,23.4
2018-06-24T01:27:03.260Z,23.4
2018-06-24T01:27:53.363Z,23.4
2018-06-24T01:28:42.867Z,23.4
2018-06-24T01:29:33.770Z,23.4
2018-06-24T01:30:23.228Z,23.4
2018-06-24T01:31:13.339Z,23.4
2018-06-24T01:32:03.954Z,23.4
2018-06-24T01:32:53.731Z,23.4
2018-06-24T01:33:44.061Z,23.4
2018-06-24T01:34:34.126Z,23.4
2018-06-24T01:35:23.360Z,23.4
2018-06-24T01:36:14.259Z,23.4
2018-06-24T01:37:04.104Z,23.4
2018-06-24T01:37:54.118Z,23.4
2018-06-24T01:38:44.436Z,23.4
2018-06-24T01:39:34.521Z,23.4
2018-06-24T01:40:24.600Z,23.4
2018-06-24T01:41:14.646Z,23.4
2018-06-24T01:42:04.405Z,23.4
2018-06-24T01:42:54.724Z,23.4
2018-06-24T01:43:44.818Z,23.3
2018-06-24T01:44:34.628Z,23.3
2018-06-24T01:45:24.933Z,23.4
2018-06-24T01:46:15.013Z,23.4
2018-06-24T01:47:05.084Z,23.3
2018-06-24T01:47:55.094Z,23.3
2018-06-24T01:48:45.191Z,23.3
2018-06-24T01:49:34.761Z,23.3
2018-06-24T01:50:25.300Z,23.3
2018-06-24T01:51:15.108Z,23.3
2018-06-24T01:52:04.875Z,23.3
2018-06-24T01:52:54.657Z,23.3
2018-06-24T01:53:44.447Z,23.3
2018-06-24T01:54:34.826Z,23.3
2018-06-24T01:55:25.444Z,23.3
2018-06-24T01:56:15.740Z,23.3
2018-06-24T01:57:05.235Z,23.3
2018-06-24T01:57:55.610Z,23.3
2018-06-24T01:58:45.642Z,23.3
2018-06-24T01:59:35.997Z,23.3
2018-06-24T02:00:25.506Z,23.3
2018-06-24T02:01:16.105Z,23.3
2018-06-24T02:02:05.882Z,23.3
2018-06-24T02:02:56.285Z,23.3
2018-06-24T02:03:46.026Z,23.3
2018-06-24T02:04:36.110Z,23.3
2018-06-24T02:05:25.867Z,23.3
2018-06-24T02:06:16.231Z,23.3
2018-06-24T02:07:06.538Z,23.3
2018-06-24T02:07:55.768Z,23.3
2018-06-24T02:08:46.680Z,23.3
2018-06-24T02:09:36.169Z,23.3
2018-06-24T02:10:26.255Z,23.2
2018-06-24T02:11:16.595Z,23.2
2018-06-24T02:12:06.675Z,23.2
2018-06-24T02:12:56.769Z,23.2
2018-06-24T02:13:47.062Z,23.3
2018-06-24T02:14:37.159Z,23.2
2018-06-24T02:15:27.168Z,23.2
2018-06-24T02:16:17.259Z,23.2
2018-06-24T02:17:07.303Z,23.2
2018-06-24T02:17:57.346Z,23.2
2018-06-24T02:18:47.141Z,23.2
2018-06-24T02:19:37.514Z,23.2
2018-06-24T02:20:27.533Z,23.2
2018-06-24T02:21:17.340Z,23.2
2018-06-24T02:22:07.706Z,23.2
2018-06-24T02:22:57.464Z,23.2
2018-06-24T02:23:47.808Z,23.2
2018-06-24T02:24:37.595Z,23.2
2018-06-24T02:25:27.451Z,23.2
2018-06-24T02:26:17.987Z,23.2
2018-06-24T02:27:07.771Z,23.2
2018-06-24T02:27:58.107Z,23.2
2018-06-24T02:28:48.168Z,23.2
2018-06-24T02:29:38.243Z,23.1
2018-06-24T02:30:28.045Z,23.2
2018-06-24T02:31:18.071Z,23.2
2018-06-24T02:32:07.617Z,23.1
2018-06-24T02:32:58.196Z,23.2
2018-06-24T02:33:48.559Z,23.1
2018-06-24T02:34:37.778Z,23.1
2018-06-24T02:35:28.436Z,23.1
2018-06-24T02:36:18.177Z,23.1
2018-06-24T02:37:08.772Z,23.1
2018-06-24T02:37:58.582Z,23.1
2018-06-24T02:38:48.673Z,23.1
2018-06-24T02:39:38.703Z,23.1
2018-06-24T02:40:29.025Z,23.1
2018-06-24T02:41:18.547Z,23.1
2018-06-24T02:42:09.164Z,23.1
2018-06-24T02:42:59.231Z,23.1
2018-06-24T02:43:49.031Z,23.1
2018-06-24T02:44:39.347Z,23.1
2018-06-24T02:45:29.149Z,23.1
2018-06-24T02:46:19.509Z,23.1
2018-06-24T02:47:09.250Z,23.1
2018-06-24T02:47:59.076Z,23.1
2018-06-24T02:48:49.699Z,23.1
2018-06-24T02:49:39.761Z,23.1
2018-06-24T02:50:29.879Z,23.1
2018-06-24T02:51:19.304Z,23.1
2018-06-24T02:52:09.645Z,23.1
2018-06-24T02:52:59.442Z,23.1
2018-06-24T02:53:50.451Z,23.1
2018-06-24T02:54:39.857Z,23.1
2018-06-24T02:55:29.983Z,23.1
2018-06-24T02:56:20.239Z,23
2018-06-24T02:57:10.306Z,23.1
2018-06-24T02:58:00.343Z,23
2018-06-24T02:58:50.426Z,23.1
2018-06-24T02:59:40.248Z,23.1
2018-06-24T03:00:30.268Z,23
2018-06-24T03:01:19.759Z,23
2018-06-24T03:02:10.681Z,23
2018-06-24T03:02:59.895Z,23.1
2018-06-24T03:03:50.521Z,23
2018-06-24T03:04:40.566Z,23
2018-06-24T03:05:30.376Z,23
2018-06-24T03:06:20.157Z,23
2018-06-24T03:07:10.785Z,23
2018-06-24T03:08:01.136Z,23
2018-06-24T03:08:50.316Z,23
2018-06-24T03:09:40.979Z,23
2018-06-24T03:10:31.113Z,23
2018-06-24T03:11:21.355Z,23
2018-06-24T03:12:10.886Z,23
2018-06-24T03:13:01.511Z,23
2018-06-24T03:13:51.548Z,23
2018-06-24T03:14:41.041Z,23
2018-06-24T03:15:31.698Z,23
2018-06-24T03:16:21.172Z,23
2018-06-24T03:17:11.807Z,23
2018-06-24T03:18:01.583Z,23
2018-06-24T03:18:51.848Z,23
2018-06-24T03:19:42.011Z,23
2018-06-24T03:20:31.753Z,23
2018-06-24T03:21:21.521Z,23
2018-06-24T03:22:12.141Z,22.9
2018-06-24T03:23:01.730Z,23
2018-06-24T03:23:51.432Z,23
2018-06-24T03:24:41.789Z,23
2018-06-24T03:25:32.590Z,23
2018-06-24T03:26:21.906Z,23
2018-06-24T03:27:12.518Z,22.9
2018-06-24T03:28:02.598Z,22.9
2018-06-24T03:28:52.617Z,22.9
2018-06-24T03:29:42.148Z,22.9
2018-06-24T03:30:32.854Z,22.9
2018-06-24T03:31:22.563Z,22.9
2018-06-24T03:32:12.374Z,22.9
2018-06-24T03:33:02.990Z,22.9
2018-06-24T03:33:53.003Z,22.9
2018-06-24T03:34:43.063Z,22.9
2018-06-24T03:35:33.139Z,23
2018-06-24T03:36:23.208Z,23
2018-06-24T03:37:12.983Z,23
2018-06-24T03:38:03.332Z,23
2018-06-24T03:38:53.375Z,23
2018-06-24T03:39:43.435Z,23.1
2018-06-24T03:40:33.507Z,23.1
2018-06-24T03:41:23.608Z,23.1
2018-06-24T03:42:13.643Z,23.1
2018-06-24T03:43:03.713Z,23.1
2018-06-24T03:43:53.768Z,23.1
2018-06-24T03:44:43.530Z,23.1
2018-06-24T03:45:33.871Z,23.1
2018-06-24T03:46:23.407Z,23.1
2018-06-24T03:47:13.766Z,23.1
2018-06-24T03:48:04.091Z,23.1
2018-06-24T03:48:54.186Z,23.1
2018-06-24T03:49:43.956Z,23.1
2018-06-24T03:50:34.296Z,23.1
2018-06-24T03:51:23.782Z,23.1
2018-06-24T03:52:14.123Z,23.1
2018-06-24T03:53:04.502Z,23.1
2018-06-24T03:53:54.282Z,23.1
2018-06-24T03:54:44.313Z,23.1
2018-06-24T03:55:34.383Z,23.1
2018-06-24T03:56:24.156Z,23.1
2018-06-24T03:57:14.490Z,23.1
2018-06-24T03:58:04.779Z,23.1
2018-06-24T03:58:54.067Z,23.1
2018-06-24T03:59:44.949Z,23.2
2018-06-24T04:00:34.451Z,23.1
2018-06-24T04:01:24.793Z,23.1
2018-06-24T04:02:14.577Z,23.1
2018-06-24T04:03:05.207Z,23.2
2018-06-24T04:03:55.286Z,23.1
2018-06-24T04:04:45.379Z,23.2
2018-06-24T04:05:34.857Z,23.2
2018-06-24T04:06:24.924Z,23.2
2018-06-24T04:07:15.529Z,23.2
2018-06-24T04:08:05.631Z,23.2
2018-06-24T04:08:55.651Z,23.2
2018-06-24T04:09:45.722Z,23.2
2018-06-24T04:10:35.780Z,23.2
2018-06-24T04:11:25.859Z,23.2
2018-06-24T04:12:15.324Z,23.2
2018-06-24T04:13:05.109Z,23.2
2018-06-24T04:13:56.003Z,23.2
2018-06-24T04:14:46.082Z,23.2
2018-06-24T04:15:35.608Z,23.2
2018-06-24T04:16:25.669Z,23.3
2018-06-24T04:17:15.692Z,23.3
2018-06-24T04:18:06.072Z,23.3
2018-06-24T04:18:56.360Z,23.3
2018-06-24T04:19:46.205Z,23.3
2018-06-24T04:20:36.244Z,23.3
2018-06-24T04:21:26.563Z,23.3
2018-06-24T04:22:16.445Z,23.3
2018-06-24T04:23:06.148Z,23.3
2018-06-24T04:23:56.455Z,23.3
2018-06-24T04:24:46.836Z,23.3
2018-06-24T04:25:37.040Z,23.3
2018-06-24T04:26:26.937Z,23.3
2018-06-24T04:27:17.001Z,23.3
2018-06-24T04:28:07.072Z,23.3
2018-06-24T04:28:57.144Z,23.3
2018-06-24T04:29:47.178Z,23.3
2018-06-24T04:30:37.282Z,23.3
2018-06-24T04:31:27.040Z,23.3
2018-06-24T04:32:17.444Z,23.3
2018-06-24T04:33:06.924Z,23.3
2018-06-24T04:33:57.214Z,23.3
2018-06-24T04:34:47.031Z,23.3
2018-06-24T04:35:37.690Z,23.3
2018-06-24T04:36:27.404Z,23.3
2018-06-24T04:37:17.208Z,23.3
2018-06-24T04:38:07.808Z,23.3
2018-06-24T04:38:57.936Z,23.3
2018-06-24T04:39:47.997Z,23.3
2018-06-24T04:40:37.731Z,23.3
2018-06-24T04:41:28.060Z,23.3
2018-06-24T04:42:17.296Z,23.3
2018-06-24T04:43:07.644Z,23.3
2018-06-24T04:43:57.969Z,23.3
2018-06-24T04:44:48.314Z,23.3
2018-06-24T04:45:38.369Z,23.3
2018-06-24T04:46:28.454Z,23.3
2018-06-24T04:47:18.504Z,23.3
2018-06-24T04:48:08.332Z,23.3
2018-06-24T04:48:58.643Z,23.3
2018-06-24T04:49:48.713Z,23.3
2018-06-24T04:50:38.761Z,23.3
2018-06-24T04:51:28.538Z,23.3
2018-06-24T04:52:18.578Z,23.3
2018-06-24T04:53:08.942Z,23.3
2018-06-24T04:53:58.972Z,23.3
2018-06-24T04:54:48.216Z,23.3
2018-06-24T04:55:39.139Z,23.3
2018-06-24T04:56:29.182Z,23.3
2018-06-24T04:57:19.278Z,23.3
2018-06-24T04:58:09.038Z,23.3
2018-06-24T04:58:59.369Z,23.3
2018-06-24T04:59:49.454Z,23.3
2018-06-24T05:00:39.514Z,23.3
2018-06-24T05:01:29.591Z,23.3
2018-06-24T05:02:18.784Z,23.3
2018-06-24T05:03:09.409Z,23.3
2018-06-24T05:03:59.479Z,23.3
2018-06-24T05:04:49.837Z,23.3
2018-06-24T05:05:39.936Z,23.3
2018-06-24T05:06:30.431Z,23.3
2018-06-24T05:07:19.996Z,23.3
2018-06-24T05:08:10.060Z,23.3
2018-06-24T05:08:59.567Z,23.3
2018-06-24T05:09:49.926Z,23.3
2018-06-24T05:10:40.271Z,23.3
2018-06-24T05:11:30.043Z,23.3
2018-06-24T05:12:20.365Z,23.3
2018-06-24T05:13:10.436Z,23.3
2018-06-24T05:14:00.039Z,23.3
2018-06-24T05:14:50.622Z,23.3
2018-06-24T05:15:40.653Z,23.3
2018-06-24T05:16:30.698Z,23.3
2018-06-24T05:17:20.489Z,23.3
2018-06-24T05:18:10.811Z,23.3
2018-06-24T05:19:00.336Z,23.3
2018-06-24T05:19:50.923Z,23.3
2018-06-24T05:20:41.031Z,23.3
2018-06-24T05:21:31.069Z,23.3
2018-06-24T05:22:21.151Z,23.3
2018-06-24T05:23:10.648Z,23.3
2018-06-24T05:24:01.240Z,23.3
2018-06-24T05:24:51.315Z,23.3
2018-06-24T05:25:41.356Z,23.3
2018-06-24T05:26:31.488Z,23.3
2018-06-24T05:27:20.934Z,23.3
2018-06-24T05:28:11.307Z,23.3
2018-06-24T05:29:01.354Z,23.3
2018-06-24T05:29:51.429Z,23.3
2018-06-24T05:30:41.753Z,23.3
2018-06-24T05:31:31.255Z,23.3
2018-06-24T05:32:21.596Z,23.3
2018-06-24T05:33:11.952Z,23.3
2018-06-24T05:34:02.010Z,23.3
2018-06-24T05:34:51.526Z,23.3
2018-06-24T05:35:42.112Z,23.3
2018-06-24T05:36:32.179Z,23.3
2018-06-24T05:37:21.718Z,23.3
2018-06-24T05:38:12.317Z,23.3
2018-06-24T05:39:02.373Z,23.3
2018-06-24T05:39:51.984Z,23.3
2018-06-24T05:40:42.497Z,23.3
2018-06-24T05:41:32.257Z,23.3
2018-06-24T05:42:22.657Z,23.3
2018-06-24T05:43:13.007Z,23.3
2018-06-24T05:44:02.451Z,23.3
2018-06-24T05:44:52.305Z,23.3
2018-06-24T05:45:42.914Z,23.3
2018-06-24T05:46:32.710Z,23.3
2018-06-24T05:47:22.987Z,23.3
2018-06-24T05:48:13.081Z,23.3
2018-06-24T05:49:03.131Z,23.3
2018-06-24T05:49:52.634Z,23.2
2018-06-24T05:50:43.292Z,23.3
2018-06-24T05:51:33.043Z,23.3
2018-06-24T05:52:22.823Z,23.3
2018-06-24T05:53:13.171Z,23.3
2018-06-24T05:54:03.488Z,23.3
2018-06-24T05:54:53.558Z,23.3
2018-06-24T05:55:43.341Z,23.3
2018-06-24T05:56:33.672Z,23.3
2018-06-24T05:57:23.749Z,23.3
2018-06-24T05:58:13.534Z,23.3
2018-06-24T05:59:03.875Z,23.3
2018-06-24T05:59:53.657Z,23.3
2018-06-24T06:00:43.989Z,23.3
2018-06-24T06:01:34.038Z,23.3
2018-06-24T06:02:24.141Z,23.3
2018-06-24T06:03:13.946Z,23.3
2018-06-24T06:04:04.293Z,23.3
2018-06-24T06:04:54.315Z,23.3
2018-06-24T06:05:44.125Z,23.3
2018-06-24T06:06:34.453Z,23.3
2018-06-24T06:07:24.248Z,23.3
2018-06-24T06:08:14.548Z,23.3
2018-06-24T06:09:04.643Z,23.3
2018-06-24T06:09:54.147Z,23.3
2018-06-24T06:10:44.550Z,23.3
2018-06-24T06:11:34.837Z,23.3
2018-06-24T06:12:24.612Z,23.3
2018-06-24T06:13:14.952Z,23.3
2018-06-24T06:14:04.736Z,23.3
2018-06-24T06:14:55.151Z,23.3
2018-06-24T06:15:44.872Z,23.3
2018-06-24T06:16:35.202Z,23.3
2018-06-24T06:17:25.250Z,23.3
2018-06-24T06:18:15.314Z,23.3
2018-06-24T06:19:05.087Z,23.3
2018-06-24T06:19:55.436Z,23.3
2018-06-24T06:20:45.253Z,23.3
2018-06-24T06:21:35.566Z,23
2018-06-24T06:22:25.640Z,30.6
2018-06-24T06:23:15.396Z,43.2
2018-06-24T06:24:05.819Z,46.4
2018-06-24T06:24:55.310Z,46.3
2018-06-24T06:25:45.877Z,46
2018-06-24T06:26:35.943Z,45.6
2018-06-24T06:27:26.012Z,45.1
2018-06-24T06:28:15.770Z,44.7
2018-06-24T06:29:05.886Z,44.2
2018-06-24T06:29:55.722Z,43.8
2018-06-24T06:30:45.979Z,43.3
2018-06-24T06:31:36.313Z,42.8
2018-06-24T06:32:26.111Z,42.3
2018-06-24T06:33:15.919Z,41.9
2018-06-24T06:34:06.242Z,41.4
2018-06-24T06:34:56.013Z,40.9
2018-06-24T06:35:46.625Z,40.6
2018-06-24T06:36:36.432Z,40.2
2018-06-24T06:37:26.776Z,39.8
2018-06-24T06:38:16.818Z,39.4
2018-06-24T06:39:05.835Z,39.1
2018-06-24T06:39:56.956Z,38.7
2018-06-24T06:40:47.001Z,38.3
2018-06-24T06:41:36.795Z,38
2018-06-24T06:42:26.586Z,39.3
2018-06-24T06:43:16.897Z,41.8
2018-06-24T06:44:06.989Z,49.3
2018-06-24T06:44:58.236Z,50.1
2018-06-24T06:45:49.391Z,48.4
2018-06-24T06:46:37.148Z,46
2018-06-24T06:47:27.236Z,44.8
2018-06-24T06:48:17.603Z,44.1
2018-06-24T06:49:07.621Z,43.6
2018-06-24T06:49:57.133Z,43.2
2018-06-24T06:50:47.772Z,42.8
2018-06-24T06:51:37.810Z,42.3
2018-06-24T06:52:27.356Z,41.9
2018-06-24T06:53:17.199Z,41.4
2018-06-24T06:54:08.018Z,41
2018-06-24T06:54:58.101Z,40.6
2018-06-24T06:55:47.592Z,40.8
2018-06-24T06:56:37.366Z,41.7
2018-06-24T06:57:27.303Z,48.8
2018-06-24T06:58:18.340Z,52.1
2018-06-24T06:59:08.117Z,52.5
2018-06-24T06:59:58.494Z,51.6
2018-06-24T07:00:48.538Z,49.5
2018-06-24T07:01:38.129Z,47.4
2018-06-24T07:02:28.631Z,46.5
2018-06-24T07:03:19.067Z,47.4
2018-06-24T07:04:08.765Z,48.8
2018-06-24T07:04:58.276Z,49.8
2018-06-24T07:05:48.997Z,50.3
2018-06-24T07:06:38.986Z,50.1
2018-06-24T07:07:29.043Z,49.6
2018-06-24T07:08:19.139Z,49.1
2018-06-24T07:09:09.126Z,49
2018-06-24T07:09:59.207Z,49.3
2018-06-24T07:10:49.289Z,49.8
2018-06-24T07:11:38.609Z,50.2
2018-06-24T07:12:29.137Z,50.4
2018-06-24T07:13:19.215Z,50.5
2018-06-24T07:14:09.244Z,50.4
2018-06-24T07:14:59.298Z,50.4
2018-06-24T07:15:49.676Z,50.4
2018-06-24T07:16:39.166Z,50.5
2018-06-24T07:17:29.798Z,50.8
2018-06-24T07:18:19.151Z,50.9
2018-06-24T07:19:09.663Z,51.1
2018-06-24T07:19:59.426Z,51.3
2018-06-24T07:20:49.795Z,51.4
2018-06-24T07:21:39.885Z,51.4
2018-06-24T07:22:29.685Z,51.6
2018-06-24T07:23:19.426Z,51.8
2018-06-24T07:24:59.255Z,52.1
2018-06-24T07:25:50.396Z,52.3
2018-06-24T07:26:40.469Z,52.4
2018-06-24T07:27:30.523Z,52.6
2018-06-24T07:28:20.596Z,52.8
2018-06-24T07:29:10.108Z,53
2018-06-24T07:30:00.447Z,53.1
2018-06-24T07:30:50.820Z,53.3
2018-06-24T07:31:40.866Z,53.5
2018-06-24T07:32:30.921Z,53.7
2018-06-24T07:33:21.154Z,53.9
2018-06-24T07:34:10.775Z,54
2018-06-24T07:35:01.138Z,54.1
2018-06-24T07:35:51.215Z,54.3
2018-06-24T07:36:41.220Z,54.3
2018-06-24T07:37:31.051Z,54.3
2018-06-24T07:38:20.797Z,54.6
2018-06-24T07:39:11.715Z,54.8
2018-06-24T07:40:01.229Z,55
2018-06-24T07:40:51.558Z,55.3
2018-06-24T07:41:41.318Z,55.4
2018-06-24T07:42:31.665Z,55.5
2018-06-24T07:43:21.237Z,55.6
2018-06-24T07:44:11.782Z,55.7
2018-06-24T07:45:01.854Z,55.9
2018-06-24T07:45:51.648Z,56.1
2018-06-24T07:46:41.779Z,56.3
2018-06-24T07:47:31.781Z,56.4
2018-06-24T07:48:21.657Z,56.7
2018-06-24T07:49:11.595Z,56.9
2018-06-24T07:50:01.485Z,56.9
2018-06-24T07:50:51.765Z,56.9
2018-06-24T07:51:41.828Z,56.7
2018-06-24T07:52:32.451Z,56.3
2018-06-24T07:53:22.221Z,55.3
2018-06-24T07:54:12.556Z,54.3
2018-06-24T07:55:02.357Z,54
2018-06-24T07:55:52.660Z,54.8
2018-06-24T07:56:42.735Z,55.9
2018-06-24T07:57:33.177Z,56.9
2018-06-24T07:58:22.855Z,57.5
2018-06-24T07:59:12.939Z,57.8
2018-06-24T08:00:02.701Z,57.9
2018-06-24T08:00:53.076Z,58.1
2018-06-24T08:01:42.870Z,58.3
2018-06-24T08:02:32.891Z,58.4
2018-06-24T08:03:23.824Z,58.3
2018-06-24T08:04:12.821Z,57.9
2018-06-24T08:05:03.119Z,57.1
2018-06-24T08:05:53.425Z,56.4
2018-06-24T08:06:43.503Z,55.8
2018-06-24T08:07:33.570Z,55.4
2018-06-24T08:08:23.626Z,55.5
2018-06-24T08:09:13.423Z,56.3
2018-06-24T08:10:03.505Z,57.4
2018-06-24T08:10:53.820Z,58.2
2018-06-24T08:11:43.898Z,58.7
2018-06-24T08:12:33.921Z,58.8
2018-06-24T08:13:23.854Z,58.8
2018-06-24T08:14:13.511Z,58.9
2018-06-24T08:15:04.175Z,59.1
2018-06-24T08:15:53.898Z,59.4
2018-06-24T08:16:43.993Z,59.8
2018-06-24T08:17:34.319Z,60.3
2018-06-24T08:18:24.382Z,60.6
2018-06-24T08:19:13.897Z,60.8
2018-06-24T08:20:04.044Z,60.9
2018-06-24T08:20:54.572Z,61.1
2018-06-24T08:21:44.620Z,61.4
2018-06-24T08:22:34.431Z,61.6
2018-06-24T08:23:24.487Z,61.8
2018-06-24T08:24:14.570Z,62
2018-06-24T08:25:04.644Z,62.2
2018-06-24T08:25:54.943Z,62.4
2018-06-24T08:26:45.011Z,62.5
2018-06-24T08:27:34.342Z,62.6
2018-06-24T08:28:24.876Z,62.8
2018-06-24T08:29:13.894Z,62.9
2018-06-24T08:30:05.299Z,63
2018-06-24T08:30:55.324Z,63.1
2018-06-24T08:31:45.543Z,63.3
2018-06-24T08:32:35.216Z,63.4
2018-06-24T08:33:24.975Z,63.6
2018-06-24T08:34:15.596Z,63.7
2018-06-24T08:35:05.648Z,63.8
2018-06-24T08:35:55.473Z,63.4
2018-06-24T08:36:45.775Z,62.8
2018-06-24T08:37:35.556Z,62.7
2018-06-24T08:38:25.605Z,63.1
2018-06-24T08:39:15.703Z,63.6
2018-06-24T08:40:06.046Z,64
2018-06-24T08:40:55.563Z,64.3
2018-06-24T08:41:46.151Z,64.5
2018-06-24T08:42:36.238Z,64.5
2018-06-24T08:43:26.020Z,64.4
2018-06-24T08:44:16.347Z,64.4
2018-06-24T08:45:06.415Z,64.6
2018-06-24T08:45:55.923Z,64.9
2018-06-24T08:46:46.558Z,64.9
2018-06-24T08:47:36.666Z,65.1
2018-06-24T08:48:26.154Z,65.3
2018-06-24T08:49:16.807Z,65.4
2018-06-24T08:50:06.326Z,65.5
2018-06-24T08:50:56.850Z,65.6
2018-06-24T08:51:46.341Z,65.8
2018-06-24T08:52:36.426Z,65.9
2018-06-24T08:53:26.505Z,66.1
2018-06-24T08:54:17.113Z,66.2
2018-06-24T08:55:06.987Z,66.3
2018-06-24T08:55:56.720Z,66.1
2018-06-24T08:56:47.322Z,66.2
2018-06-24T08:57:37.100Z,66.4
2018-06-24T08:58:26.878Z,66.6
2018-06-24T08:59:17.261Z,66.9
2018-06-24T09:00:07.280Z,67.2
2018-06-24T09:00:57.623Z,67.3
2018-06-24T09:01:47.727Z,67.4
2018-06-24T09:02:37.740Z,67.4
2018-06-24T09:03:27.372Z,67.4
2018-06-24T09:04:17.870Z,67.4
2018-06-24T09:05:07.972Z,67.5
2018-06-24T09:05:57.744Z,67.6
2018-06-24T09:06:47.287Z,67.6
2018-06-24T09:07:38.174Z,67.6
2018-06-24T09:08:28.227Z,67.7
2018-06-24T09:09:18.249Z,67.6
2018-06-24T09:10:08.316Z,67.6
2018-06-24T09:10:58.397Z,67.7
2018-06-24T09:11:48.432Z,67.8
2018-06-24T09:12:38.277Z,67.8
2018-06-24T09:13:28.032Z,67.9
2018-06-24T09:14:18.548Z,67.9
