createdAt,value
2022-09-07T00:01:52.622Z,100.00
2022-09-07T00:07:17.880Z,100.00
2022-09-07T00:12:42.068Z,100.00
2022-09-07T00:18:05.904Z,100.00
2022-09-07T00:23:31.966Z,100.00
2022-09-07T00:28:59.182Z,100.00
2022-09-07T00:34:23.247Z,100.00
2022-09-07T00:39:49.659Z,100.00
2022-09-07T00:45:18.089Z,100.00
2022-09-07T00:50:46.850Z,100.00
2022-09-07T00:56:12.955Z,100.00
2022-09-07T01:01:39.142Z,100.00
2022-09-07T01:07:05.607Z,100.00
2022-09-07T01:12:31.463Z,100.00
2022-09-07T01:18:03.747Z,100.00
2022-09-07T01:24:22.966Z,100.00
2022-09-07T01:29:56.929Z,100.00
2022-09-07T01:35:27.426Z,100.00
2022-09-07T01:40:58.808Z,100.00
2022-09-07T01:46:28.023Z,100.00
2022-09-07T01:51:57.099Z,100.00
2022-09-07T01:57:27.586Z,100.00
2022-09-07T02:02:56.884Z,100.00
2022-09-07T02:08:27.914Z,100.00
2022-09-07T02:13:54.778Z,100.00
2022-09-07T02:19:22.263Z,100.00
2022-09-07T02:24:49.778Z,100.00
2022-09-07T02:30:14.526Z,100.00
2022-09-07T02:35:39.842Z,100.00
2022-09-07T02:41:05.424Z,100.00
2022-09-07T02:46:41.863Z,100.00
2022-09-07T02:52:18.400Z,100.00
2022-09-07T02:57:55.335Z,100.00
2022-09-07T03:03:27.626Z,100.00
2022-09-07T03:08:56.429Z,100.00
2022-09-07T03:14:22.413Z,100.00
2022-09-07T03:19:46.183Z,100.00
2022-09-07T03:25:11.851Z,100.00
2022-09-07T03:30:35.688Z,100.00
2022-09-07T03:36:02.461Z,100.00
2022-09-07T03:41:28.919Z,100.00
2022-09-07T03:46:52.710Z,100.00
2022-09-07T03:52:16.501Z,100.00
2022-09-07T03:57:42.995Z,100.00
2022-09-07T04:03:07.051Z,100.00
2022-09-07T04:08:33.014Z,100.00
2022-09-07T04:13:58.232Z,100.00
2022-09-07T04:19:22.227Z,100.00
2022-09-07T04:24:46.066Z,100.00
2022-09-07T04:30:13.971Z,100.00
2022-09-07T04:35:38.487Z,100.00
2022-09-07T04:41:03.242Z,100.00
2022-09-07T04:46:30.991Z,100.00
2022-09-07T04:51:54.878Z,100.00
2022-09-07T04:57:21.713Z,100.00
2022-09-07T05:02:47.053Z,100.00
2022-09-07T05:08:10.945Z,100.00
2022-09-07T05:13:35.719Z,100.00
2022-09-07T05:19:02.554Z,100.00
2022-09-07T05:24:26.569Z,100.00
2022-09-07T05:30:06.250Z,100.00
2022-09-07T05:35:32.144Z,100.00
2022-09-07T05:40:55.975Z,100.00
2022-09-07T05:46:20.193Z,100.00
2022-09-07T05:51:45.414Z,100.00
2022-09-07T05:57:12.445Z,100.00
2022-09-07T06:02:39.647Z,100.00
2022-09-07T06:08:05.798Z,100.00
2022-09-07T06:13:29.987Z,100.00
2022-09-07T06:18:53.941Z,100.00
2022-09-07T06:24:19.142Z,100.00
2022-09-07T06:29:42.876Z,100.00
2022-09-07T06:35:07.062Z,100.00
2022-09-07T06:40:34.476Z,100.00
2022-09-07T06:51:42.717Z,100.00
2022-09-07T06:57:09.522Z,100.00
2022-09-07T07:02:34.004Z,100.00
2022-09-07T07:07:57.736Z,100.00
2022-09-07T07:18:46.244Z,97.81
2022-09-07T07:24:10.221Z,94.34
2022-09-07T07:29:35.360Z,98.41
2022-09-07T07:34:59.186Z,100.00
2022-09-07T07:40:27.707Z,96.47
2022-09-07T07:45:56.089Z,93.60
2022-09-07T07:51:20.354Z,89.97
2022-09-07T07:56:44.204Z,88.37
2022-09-07T08:02:16.050Z,91.27
2022-09-07T08:07:40.614Z,88.23
2022-09-07T08:13:04.366Z,86.52
2022-09-07T08:18:29.698Z,89.18
2022-09-07T08:23:53.464Z,78.33
2022-09-07T08:29:17.302Z,78.32
2022-09-07T08:34:42.565Z,83.27
2022-09-07T08:40:07.065Z,89.74
2022-09-07T08:45:36.992Z,95.60
2022-09-07T08:51:09.761Z,96.29
2022-09-07T08:56:39.321Z,69.23
2022-09-07T09:07:58.893Z,58.47
2022-09-07T09:13:36.955Z,54.46
2022-09-07T09:19:33.184Z,56.88
2022-09-07T09:25:05.714Z,54.63
2022-09-07T09:30:29.830Z,53.91
2022-09-07T09:35:55.136Z,53.71
2022-09-07T09:41:20.460Z,50.92
2022-09-07T09:47:29.569Z,49.83
2022-09-07T09:52:47.554Z,49.27
2022-09-07T10:04:31.009Z,52.34
2022-09-07T10:09:56.795Z,54.39
2022-09-07T10:15:40.550Z,57.17
2022-09-07T10:21:23.490Z,52.82
2022-09-07T10:26:48.738Z,50.26
2022-09-07T10:32:27.799Z,49.17
2022-09-07T10:38:04.972Z,48.54
2022-09-07T10:43:43.551Z,49.26
2022-09-07T10:49:20.123Z,48.04
2022-09-07T10:54:52.065Z,47.01
2022-09-07T11:00:18.460Z,47.25
2022-09-07T11:05:56.675Z,47.75
2022-09-07T11:17:17.361Z,45.49
2022-09-07T11:22:49.685Z,45.59
2022-09-07T11:28:17.658Z,46.77
2022-09-07T11:39:42.392Z,47.44
2022-09-07T11:45:16.027Z,45.47
2022-09-07T11:50:47.570Z,46.43
2022-09-07T11:56:18.758Z,45.00
2022-09-07T12:01:55.191Z,47.28
2022-09-07T12:07:43.877Z,48.63
2022-09-07T12:13:45.983Z,46.87
2022-09-07T12:19:21.845Z,44.34
2022-09-07T12:24:46.960Z,43.57
2022-09-07T12:30:51.557Z,42.50
2022-09-07T12:36:43.209Z,43.48
2022-09-07T12:42:32.478Z,42.29
2022-09-07T12:48:00.003Z,44.29
2022-09-07T12:53:32.783Z,45.42
2022-09-07T12:59:36.221Z,45.35
2022-09-07T13:05:15.388Z,48.21
2022-09-07T13:10:42.817Z,48.21
2022-09-07T13:16:27.998Z,48.02
2022-09-07T13:21:52.642Z,47.42
2022-09-07T13:27:42.742Z,49.56
2022-09-07T13:33:45.915Z,50.62
2022-09-07T13:39:20.112Z,50.21
2022-09-07T13:44:54.917Z,54.77
2022-09-07T13:50:29.194Z,55.52
2022-09-07T13:56:04.954Z,56.72
2022-09-07T14:01:32.354Z,54.42
2022-09-07T14:07:04.079Z,55.47
2022-09-07T14:12:32.722Z,54.49
2022-09-07T14:18:07.293Z,52.95
2022-09-07T14:23:35.217Z,54.16
2022-09-07T14:29:01.325Z,51.83
2022-09-07T14:34:33.466Z,51.66
2022-09-07T14:39:58.772Z,60.32
2022-09-07T14:45:35.300Z,52.82
2022-09-07T14:51:27.009Z,53.17
2022-09-07T14:57:01.238Z,52.45
2022-09-07T15:02:33.262Z,48.06
2022-09-07T15:08:00.599Z,52.24
2022-09-07T15:13:29.966Z,48.92
2022-09-07T15:18:56.876Z,51.00
2022-09-07T15:24:22.053Z,49.81
2022-09-07T15:29:48.500Z,47.72
2022-09-07T15:35:12.616Z,58.60
2022-09-07T15:41:04.129Z,53.19
2022-09-07T15:46:28.587Z,62.64
2022-09-07T15:52:08.416Z,58.62
2022-09-07T15:57:54.637Z,64.84
2022-09-07T16:03:20.688Z,67.21
2022-09-07T16:08:44.827Z,66.36
2022-09-07T16:14:11.837Z,70.03
2022-09-07T16:19:36.196Z,72.20
2022-09-07T16:25:00.393Z,70.52
2022-09-07T16:30:25.570Z,73.76
2022-09-07T16:35:59.493Z,68.97
2022-09-07T16:41:27.519Z,70.25
2022-09-07T16:46:53.109Z,72.47
2022-09-07T16:52:16.888Z,70.94
2022-09-07T17:03:27.428Z,74.91
2022-09-07T17:08:52.975Z,75.53
2022-09-07T17:14:23.356Z,75.48
2022-09-07T17:19:52.895Z,77.90
2022-09-07T17:25:18.501Z,81.08
2022-09-07T17:30:44.407Z,88.44
2022-09-07T17:36:15.801Z,88.60
2022-09-07T17:41:40.263Z,89.57
2022-09-07T17:47:05.265Z,88.63
2022-09-07T17:52:36.669Z,90.45
2022-09-07T17:58:04.773Z,88.04
2022-09-07T18:03:34.740Z,90.70
2022-09-07T18:09:04.991Z,92.45
2022-09-07T18:14:35.815Z,91.00
2022-09-07T18:20:01.718Z,89.91
2022-09-07T18:25:29.888Z,91.66
2022-09-07T18:30:54.735Z,90.08
2022-09-07T18:36:21.909Z,90.56
2022-09-07T18:41:47.691Z,88.06
2022-09-07T18:47:20.855Z,88.22
2022-09-07T18:52:52.619Z,88.08
2022-09-07T18:58:21.414Z,88.42
2022-09-07T19:03:53.222Z,88.92
2022-09-07T19:09:28.046Z,91.10
2022-09-07T19:14:53.878Z,91.40
2022-09-07T19:20:18.622Z,91.36
2022-09-07T19:25:43.090Z,92.04
2022-09-07T19:31:08.675Z,94.10
2022-09-07T19:36:38.644Z,94.92
2022-09-07T19:42:06.434Z,96.34
2022-09-07T19:47:32.143Z,97.55
2022-09-07T19:52:56.595Z,98.98
2022-09-07T19:58:20.691Z,100.00
2022-09-07T20:03:48.469Z,100.00
2022-09-07T20:09:13.965Z,99.44
2022-09-07T20:14:38.447Z,99.46
2022-09-07T20:20:05.708Z,99.00
2022-09-07T20:25:30.174Z,98.82
2022-09-07T20:30:54.363Z,98.20
2022-09-07T20:36:22.981Z,97.92
2022-09-07T20:41:46.870Z,96.18
2022-09-07T20:47:11.286Z,96.55
2022-09-07T20:57:53.593Z,100.00
2022-09-07T21:03:17.558Z,100.00
2022-09-07T21:08:43.043Z,100.00
2022-09-07T21:14:12.774Z,100.00
2022-09-07T21:19:37.569Z,100.00
2022-09-07T21:25:02.371Z,100.00
2022-09-07T21:30:28.342Z,100.00
2022-09-07T21:35:52.450Z,100.00
2022-09-07T21:41:18.090Z,100.00
2022-09-07T21:46:44.482Z,100.00
2022-09-07T21:52:08.860Z,100.00
2022-09-07T21:57:33.318Z,100.00
2022-09-07T22:02:58.697Z,100.00
2022-09-07T22:08:22.809Z,100.00
2022-09-07T22:13:47.218Z,100.00
2022-09-07T22:19:12.966Z,100.00
2022-09-07T22:24:36.871Z,100.00
2022-09-07T22:30:00.821Z,100.00
2022-09-07T22:35:27.419Z,100.00
2022-09-07T22:40:51.598Z,100.00
2022-09-07T22:46:15.996Z,100.00
2022-09-07T22:51:41.190Z,100.00
2022-09-07T22:57:05.461Z,100.00
2022-09-07T23:02:29.212Z,100.00
2022-09-07T23:07:54.499Z,100.00
2022-09-07T23:13:18.511Z,100.00
2022-09-07T23:18:42.287Z,100.00
2022-09-07T23:24:08.005Z,100.00
2022-09-07T23:29:31.772Z,100.00
2022-09-07T23:34:55.593Z,100.00
2022-09-07T23:40:21.418Z,100.00
2022-09-07T23:45:44.994Z,100.00
2022-09-07T23:51:08.695Z,100.00
2022-09-07T23:56:37.843Z,100.00
