createdAt,value
2019-01-22T00:02:21.388Z,95681.00
2019-01-22T00:04:53.305Z,95683.00
2019-01-22T00:07:25.235Z,95675.00
2019-01-22T00:09:57.239Z,95664.00
2019-01-22T00:12:29.095Z,95651.00
2019-01-22T00:15:01.171Z,95653.00
2019-01-22T00:17:35.456Z,95652.00
2019-01-22T00:20:09.500Z,95633.00
2019-01-22T00:22:41.365Z,95650.00
2019-01-22T00:25:13.541Z,95639.00
2019-01-22T00:27:45.399Z,95640.00
2019-01-22T00:30:18.357Z,95643.00
2019-01-22T00:32:50.257Z,95647.00
2019-01-22T00:35:22.180Z,95651.00
2019-01-22T00:37:54.390Z,95636.00
2019-01-22T00:40:26.600Z,95638.00
2019-01-22T00:42:58.444Z,95629.00
2019-01-22T00:45:30.400Z,95627.00
2019-01-22T00:48:02.325Z,95616.00
2019-01-22T00:50:35.217Z,95620.00
2019-01-22T00:53:10.066Z,95621.00
2019-01-22T00:55:42.625Z,95619.00
2019-01-22T00:58:15.114Z,95612.00
2019-01-22T01:00:48.133Z,95622.00
2019-01-22T01:03:19.990Z,95613.00
2019-01-22T01:05:52.005Z,95619.00
2019-01-22T01:08:24.169Z,95616.00
2019-01-22T01:10:58.220Z,95614.00
2019-01-22T01:13:32.403Z,95619.00
2019-01-22T01:16:04.521Z,95613.00
2019-01-22T01:18:37.412Z,95611.00
2019-01-22T01:21:09.289Z,95602.00
2019-01-22T01:23:41.151Z,95603.00
2019-01-22T01:26:13.601Z,95604.00
2019-01-22T01:28:45.998Z,95604.00
2019-01-22T01:31:17.904Z,95605.00
2019-01-22T01:33:49.798Z,95599.00
2019-01-22T01:36:21.986Z,95605.00
2019-01-22T01:38:53.871Z,95599.00
2019-01-22T01:41:25.772Z,95602.00
2019-01-22T01:43:57.639Z,95607.00
2019-01-22T01:46:29.638Z,95586.00
2019-01-22T01:49:01.499Z,95585.00
2019-01-22T01:51:33.495Z,95582.00
2019-01-22T01:54:05.355Z,95592.00
2019-01-22T01:56:37.251Z,95588.00
2019-01-22T01:59:09.499Z,95597.00
2019-01-22T02:01:41.496Z,95584.00
2019-01-22T02:04:13.362Z,95591.00
2019-01-22T02:06:45.332Z,95583.00
2019-01-22T02:09:17.152Z,95582.00
2019-01-22T02:11:49.115Z,95572.00
2019-01-22T02:14:29.184Z,95565.00
2019-01-22T02:17:32.546Z,95565.00
2019-01-22T02:21:26.285Z,95561.00
2019-01-22T02:24:55.551Z,95554.00
2019-01-22T02:28:35.246Z,95552.00
2019-01-22T02:32:08.716Z,95553.00
2019-01-22T02:35:22.806Z,95551.00
2019-01-22T02:38:28.458Z,95549.00
2019-01-22T02:41:26.604Z,95551.00
2019-01-22T02:45:12.551Z,95541.00
2019-01-22T02:48:53.300Z,95538.00
2019-01-22T02:52:29.613Z,95528.00
2019-01-22T02:55:22.293Z,95532.00
2019-01-22T02:58:23.778Z,95523.00
2019-01-22T03:01:39.905Z,95528.00
2019-01-22T03:05:01.008Z,95515.00
2019-01-22T03:08:17.981Z,95514.00
2019-01-22T03:11:44.078Z,95522.00
2019-01-22T03:15:29.746Z,95512.00
2019-01-22T03:18:34.413Z,95502.00
2019-01-22T03:22:03.441Z,95500.00
2019-01-22T03:25:39.514Z,95500.00
2019-01-22T03:28:50.681Z,95488.00
2019-01-22T03:32:00.621Z,95482.00
2019-01-22T03:35:38.537Z,95488.00
2019-01-22T03:39:28.797Z,95479.00
2019-01-22T03:42:54.242Z,95475.00
2019-01-22T03:46:35.030Z,95470.00
2019-01-22T03:49:33.141Z,95473.00
2019-01-22T03:52:55.069Z,95461.00
2019-01-22T03:56:11.165Z,95449.00
2019-01-22T03:58:43.037Z,95454.00
2019-01-22T04:01:27.681Z,95441.00
2019-01-22T04:03:59.555Z,95450.00
2019-01-22T04:06:46.216Z,95448.00
2019-01-22T04:09:33.582Z,95434.00
2019-01-22T04:12:05.703Z,95430.00
2019-01-22T04:14:37.698Z,95434.00
2019-01-22T04:17:09.552Z,95433.00
2019-01-22T04:19:43.183Z,95440.00
2019-01-22T04:22:42.876Z,95429.00
2019-01-22T04:25:45.779Z,95433.00
2019-01-22T04:29:15.358Z,95429.00
2019-01-22T04:32:08.647Z,95429.00
2019-01-22T04:36:04.914Z,95423.00
2019-01-22T04:39:23.000Z,95414.00
2019-01-22T04:42:56.846Z,95411.00
2019-01-22T04:46:00.421Z,95398.00
2019-01-22T04:48:57.113Z,95407.00
2019-01-22T04:52:17.530Z,95402.00
2019-01-22T04:56:11.269Z,95410.00
2019-01-22T04:59:36.938Z,95395.00
2019-01-22T05:03:05.689Z,95397.00
2019-01-22T05:06:51.629Z,95401.00
2019-01-22T05:10:16.495Z,95408.00
2019-01-22T05:13:43.457Z,95402.00
2019-01-22T05:17:08.436Z,95402.00
2019-01-22T05:20:26.776Z,95407.00
2019-01-22T05:23:49.638Z,95403.00
2019-01-22T05:27:10.673Z,95413.00
2019-01-22T05:30:16.512Z,95396.00
2019-01-22T05:33:30.666Z,95394.00
2019-01-22T05:37:03.548Z,95390.00
2019-01-22T05:40:36.249Z,95389.00
2019-01-22T05:43:43.803Z,95386.00
2019-01-22T05:46:58.786Z,95393.00
2019-01-22T05:50:30.889Z,95386.00
2019-01-22T05:54:30.160Z,95381.00
2019-01-22T05:57:19.562Z,95380.00
2019-01-22T06:00:19.136Z,95375.00
2019-01-22T06:03:37.082Z,95366.00
2019-01-22T06:06:41.224Z,95373.00
2019-01-22T06:09:37.925Z,95366.00
2019-01-22T06:13:31.447Z,95378.00
2019-01-22T06:16:39.561Z,95370.00
2019-01-22T06:20:17.143Z,95353.00
2019-01-22T06:23:37.418Z,95352.00
2019-01-22T06:26:54.940Z,95346.00
2019-01-22T06:30:35.074Z,95345.00
2019-01-22T06:33:56.788Z,95344.00
2019-01-22T06:37:41.241Z,95340.00
2019-01-22T06:40:36.832Z,95342.00
2019-01-22T06:43:59.706Z,95337.00
2019-01-22T06:47:23.344Z,95338.00
2019-01-22T06:50:20.534Z,95342.00
2019-01-22T06:53:23.525Z,95339.00
2019-01-22T06:56:46.861Z,95334.00
2019-01-22T07:00:19.387Z,95329.00
2019-01-22T07:03:26.474Z,95331.00
2019-01-22T07:06:43.438Z,95340.00
2019-01-22T07:09:54.699Z,95324.00
2019-01-22T07:12:59.904Z,95322.00
2019-01-22T07:16:21.713Z,95318.00
2019-01-22T07:19:30.984Z,95326.00
2019-01-22T07:23:11.934Z,95316.00
2019-01-22T07:26:46.439Z,95318.00
2019-01-22T07:30:13.130Z,95328.00
2019-01-22T07:33:47.241Z,95325.00
2019-01-22T07:37:24.192Z,95313.00
2019-01-22T07:40:41.059Z,95316.00
2019-01-22T07:43:30.590Z,95312.00
2019-01-22T07:47:08.845Z,95310.00
2019-01-22T07:50:27.870Z,95316.00
2019-01-22T07:54:11.065Z,95305.00
2019-01-22T07:57:33.590Z,95302.00
2019-01-22T08:00:34.589Z,95309.00
2019-01-22T08:04:10.938Z,95310.00
2019-01-22T08:07:23.790Z,95295.00
2019-01-22T08:10:24.311Z,95287.00
2019-01-22T08:13:49.698Z,95274.00
2019-01-22T08:17:13.872Z,95271.00
2019-01-22T08:20:40.743Z,95260.00
2019-01-22T08:24:12.560Z,95259.00
2019-01-22T08:27:29.665Z,95257.00
2019-01-22T08:30:38.996Z,95247.00
2019-01-22T08:34:17.648Z,95240.00
2019-01-22T08:37:47.614Z,95243.00
2019-01-22T08:41:14.033Z,95244.00
2019-01-22T08:44:41.828Z,95230.00
2019-01-22T08:48:13.645Z,95217.00
2019-01-22T08:51:40.883Z,95214.00
2019-01-22T08:55:08.193Z,95218.00
2019-01-22T08:58:32.240Z,95214.00
2019-01-22T09:01:51.723Z,95215.00
2019-01-22T09:05:28.262Z,95211.00
2019-01-22T09:09:02.220Z,95205.00
2019-01-22T09:12:39.498Z,95206.00
2019-01-22T09:16:02.766Z,95216.00
2019-01-22T09:19:32.582Z,95219.00
2019-01-22T09:22:56.051Z,95198.00
2019-01-22T09:26:02.396Z,95205.00
2019-01-22T09:29:14.223Z,95192.00
2019-01-22T09:32:42.759Z,95193.00
2019-01-22T09:36:29.270Z,95182.00
2019-01-22T09:39:01.291Z,95179.00
2019-01-22T09:41:33.264Z,95179.00
2019-01-22T09:44:05.251Z,95178.00
2019-01-22T09:46:37.241Z,95184.00
2019-01-22T09:49:09.127Z,95179.00
2019-01-22T09:51:41.019Z,95162.00
2019-01-22T09:54:12.870Z,95171.00
2019-01-22T09:56:44.761Z,95171.00
2019-01-22T09:59:16.619Z,95179.00
2019-01-22T10:01:48.509Z,95177.00
2019-01-22T10:04:20.373Z,95178.00
2019-01-22T10:06:52.259Z,95164.00
2019-01-22T10:09:24.121Z,95167.00
2019-01-22T10:11:56.033Z,95162.00
2019-01-22T10:14:28.002Z,95167.00
2019-01-22T10:16:59.972Z,95158.00
2019-01-22T10:19:31.852Z,95154.00
2019-01-22T10:22:03.819Z,95150.00
2019-01-22T10:24:35.788Z,95141.00
2019-01-22T10:27:07.675Z,95139.00
2019-01-22T10:29:39.531Z,95140.00
2019-01-22T10:32:11.427Z,95141.00
2019-01-22T10:34:43.275Z,95135.00
2019-01-22T10:37:15.164Z,95119.00
2019-01-22T10:39:47.107Z,95118.00
2019-01-22T10:42:19.042Z,95110.00
2019-01-22T10:44:50.896Z,95114.00
2019-01-22T10:47:22.794Z,95091.00
2019-01-22T10:49:54.645Z,95099.00
2019-01-22T10:52:26.542Z,95078.00
2019-01-22T10:54:58.394Z,95090.00
2019-01-22T10:57:30.327Z,95080.00
2019-01-22T11:00:04.745Z,95070.00
2019-01-22T11:02:35.792Z,95069.00
2019-01-22T11:05:13.599Z,95059.00
2019-01-22T11:07:45.498Z,95053.00
2019-01-22T11:10:17.349Z,95043.00
2019-01-22T11:12:49.223Z,95048.00
2019-01-22T11:15:27.663Z,95049.00
2019-01-22T11:17:54.662Z,95034.00
2019-01-22T11:20:28.447Z,95034.00
2019-01-22T11:23:00.475Z,95030.00
2019-01-22T11:25:33.186Z,95019.00
2019-01-22T11:28:05.495Z,95020.00
2019-01-22T11:30:37.351Z,95021.00
2019-01-22T11:33:09.232Z,95017.00
2019-01-22T11:35:41.208Z,95013.00
2019-01-22T11:38:13.103Z,95006.00
2019-01-22T11:40:47.702Z,94995.00
2019-01-22T11:43:19.652Z,94989.00
2019-01-22T11:45:51.503Z,94988.00
2019-01-22T11:48:23.390Z,94979.00
2019-01-22T11:50:55.247Z,94984.00
2019-01-22T11:53:27.118Z,94974.00
2019-01-22T11:55:58.979Z,94966.00
2019-01-22T11:58:30.851Z,94958.00
2019-01-22T12:01:03.184Z,94954.00
2019-01-22T12:03:35.059Z,94941.00
2019-01-22T12:06:06.913Z,94935.00
2019-01-22T12:08:38.804Z,94932.00
2019-01-22T12:11:10.640Z,94933.00
2019-01-22T12:13:42.522Z,94912.00
2019-01-22T12:16:14.376Z,94918.00
2019-01-22T12:18:46.271Z,94916.00
2019-01-22T12:21:18.481Z,94907.00
2019-01-22T12:23:50.479Z,94916.00
2019-01-22T12:26:22.341Z,94891.00
2019-01-22T12:28:54.295Z,94897.00
2019-01-22T12:31:26.143Z,94902.00
2019-01-22T12:33:58.034Z,94891.00
2019-01-22T12:36:29.902Z,94888.00
2019-01-22T12:39:01.779Z,94872.00
2019-01-22T12:41:33.644Z,94870.00
2019-01-22T12:44:05.503Z,94859.00
2019-01-22T12:46:37.359Z,94869.00
2019-01-22T12:49:09.236Z,94852.00
2019-01-22T12:51:41.101Z,94851.00
2019-01-22T12:54:12.986Z,94853.00
2019-01-22T12:56:44.828Z,94847.00
2019-01-22T12:59:16.707Z,94837.00
2019-01-22T13:01:48.576Z,94833.00
2019-01-22T13:04:20.455Z,94827.00
2019-01-22T13:06:52.292Z,94823.00
2019-01-22T13:09:24.175Z,94820.00
2019-01-22T13:11:56.023Z,94810.00
2019-01-22T13:14:27.911Z,94814.00
2019-01-22T13:16:59.755Z,94808.00
2019-01-22T13:19:31.713Z,94805.00
2019-01-22T13:22:03.607Z,94796.00
2019-01-22T13:24:35.560Z,94736.00
2019-01-22T13:27:07.580Z,94790.00
2019-01-22T13:29:39.468Z,94784.00
2019-01-22T13:32:11.325Z,94781.00
2019-01-22T13:34:43.385Z,94778.00
2019-01-22T13:37:15.237Z,94771.00
2019-01-22T13:39:47.124Z,94762.00
2019-01-22T13:42:18.999Z,94757.00
2019-01-22T13:44:50.915Z,94749.00
2019-01-22T13:47:22.768Z,94751.00
2019-01-22T13:49:54.649Z,94751.00
2019-01-22T13:52:26.489Z,94746.00
2019-01-22T13:54:58.383Z,94734.00
2019-01-22T13:57:30.227Z,94732.00
2019-01-22T14:00:05.376Z,94726.00
2019-01-22T14:02:36.119Z,94725.00
2019-01-22T14:05:08.204Z,94714.00
2019-01-22T14:07:40.042Z,94710.00
2019-01-22T14:10:12.973Z,94722.00
2019-01-22T14:12:45.061Z,94720.00
2019-01-22T14:15:20.758Z,94717.00
2019-01-22T14:17:52.644Z,94714.00
2019-01-22T14:20:24.533Z,94697.00
2019-01-22T14:22:56.410Z,94705.00
2019-01-22T14:25:28.389Z,94696.00
2019-01-22T14:28:00.239Z,94705.00
2019-01-22T14:30:35.372Z,94703.00
2019-01-22T14:33:07.636Z,94699.00
2019-01-22T14:35:39.600Z,94684.00
2019-01-22T14:38:11.481Z,94681.00
2019-01-22T14:40:43.530Z,94685.00
2019-01-22T14:43:15.372Z,94680.00
2019-01-22T14:45:47.423Z,94669.00
2019-01-22T14:48:19.278Z,94672.00
2019-01-22T14:50:51.188Z,94665.00
2019-01-22T14:53:23.042Z,94662.00
2019-01-22T14:55:54.926Z,94664.00
2019-01-22T14:58:26.774Z,94658.00
2019-01-22T15:00:59.135Z,94655.00
2019-01-22T15:03:31.028Z,94662.00
2019-01-22T15:06:03.213Z,94650.00
2019-01-22T15:08:35.269Z,94646.00
2019-01-22T15:11:07.661Z,94647.00
2019-01-22T15:13:39.638Z,94649.00
2019-01-22T15:16:11.515Z,94640.00
2019-01-22T15:18:43.443Z,94638.00
2019-01-22T15:21:15.682Z,94639.00
2019-01-22T15:23:47.533Z,94624.00
2019-01-22T15:26:19.873Z,94633.00
2019-01-22T15:28:51.722Z,94633.00
2019-01-22T15:31:25.485Z,94622.00
2019-01-22T15:33:58.569Z,94615.00
2019-01-22T15:36:30.634Z,94613.00
2019-01-22T15:39:02.650Z,94608.00
2019-01-22T15:41:34.986Z,94617.00
2019-01-22T15:44:07.277Z,94604.00
2019-01-22T15:46:39.315Z,94604.00
2019-01-22T15:49:11.170Z,94611.00
2019-01-22T15:51:43.100Z,94604.00
2019-01-22T15:54:14.934Z,94600.00
2019-01-22T15:56:46.860Z,94604.00
2019-01-22T15:59:18.663Z,94598.00
2019-01-22T16:01:50.552Z,94604.00
2019-01-22T16:04:22.402Z,94611.00
2019-01-22T16:06:54.277Z,94597.00
2019-01-22T16:09:26.132Z,94587.00
2019-01-22T16:11:58.021Z,94588.00
2019-01-22T16:14:29.875Z,94595.00
2019-01-22T16:17:01.764Z,94587.00
2019-01-22T16:19:33.614Z,94580.00
2019-01-22T16:22:05.762Z,94579.00
2019-01-22T16:24:37.971Z,94580.00
2019-01-22T16:27:10.637Z,94571.00
2019-01-22T16:29:42.929Z,94567.00
2019-01-22T16:32:18.819Z,94566.00
2019-01-22T16:34:51.608Z,94563.00
2019-01-22T16:37:23.554Z,94564.00
2019-01-22T16:39:55.457Z,94563.00
2019-01-22T16:42:28.004Z,94571.00
2019-01-22T16:45:00.587Z,94556.00
2019-01-22T16:47:32.641Z,94554.00
2019-01-22T16:50:05.377Z,94556.00
2019-01-22T16:52:37.856Z,94554.00
2019-01-22T16:55:14.608Z,94548.00
2019-01-22T16:57:47.107Z,94540.00
2019-01-22T17:00:23.451Z,94536.00
2019-01-22T17:02:56.704Z,94542.00
2019-01-22T17:05:30.567Z,94528.00
2019-01-22T17:08:06.318Z,94527.00
2019-01-22T17:10:40.026Z,94536.00
2019-01-22T17:13:12.338Z,94521.00
2019-01-22T17:15:44.483Z,94512.00
2019-01-22T17:18:17.751Z,94523.00
2019-01-22T17:20:51.204Z,94520.00
2019-01-22T17:23:24.500Z,94516.00
2019-01-22T17:25:57.750Z,94510.00
2019-01-22T17:28:30.915Z,94513.00
2019-01-22T17:31:15.040Z,94511.00
2019-01-22T17:33:51.632Z,94508.00
2019-01-22T17:36:25.033Z,94505.00
2019-01-22T17:38:58.208Z,94502.00
2019-01-22T17:41:31.378Z,94498.00
2019-01-22T17:44:03.978Z,94488.00
2019-01-22T17:46:35.926Z,94498.00
2019-01-22T17:49:07.948Z,94491.00
2019-01-22T17:51:39.841Z,94487.00
2019-01-22T17:54:11.775Z,94477.00
2019-01-22T17:56:43.771Z,94478.00
2019-01-22T17:59:15.654Z,94472.00
2019-01-22T18:01:47.531Z,94478.00
2019-01-22T18:04:19.441Z,94467.00
2019-01-22T18:06:51.319Z,94462.00
2019-01-22T18:09:23.217Z,94464.00
2019-01-22T18:11:55.110Z,94457.00
2019-01-22T18:14:27.167Z,94462.00
2019-01-22T18:16:59.031Z,94463.00
2019-01-22T18:19:33.640Z,94461.00
2019-01-22T18:22:06.951Z,94456.00
2019-01-22T18:24:39.793Z,94452.00
2019-01-22T18:27:12.580Z,94452.00
2019-01-22T18:29:45.373Z,94456.00
2019-01-22T18:32:17.417Z,94460.00
2019-01-22T18:34:51.263Z,94449.00
2019-01-22T18:37:24.384Z,94452.00
2019-01-22T18:39:58.085Z,94448.00
2019-01-22T18:42:32.017Z,94438.00
2019-01-22T18:45:05.385Z,94452.00
2019-01-22T18:47:39.087Z,94449.00
2019-01-22T18:50:17.847Z,94448.00
2019-01-22T18:52:51.882Z,94448.00
2019-01-22T18:55:24.284Z,94445.00
2019-01-22T18:57:57.771Z,94429.00
2019-01-22T19:00:29.929Z,94432.00
2019-01-22T19:03:02.798Z,94425.00
2019-01-22T19:05:35.297Z,94432.00
2019-01-22T19:08:07.282Z,94422.00
2019-01-22T19:10:39.906Z,94433.00
2019-01-22T19:13:16.141Z,94423.00
2019-01-22T19:15:49.899Z,94433.00
2019-01-22T19:18:23.663Z,94437.00
2019-01-22T19:20:57.034Z,94437.00
2019-01-22T19:23:29.776Z,94420.00
2019-01-22T19:26:01.674Z,94418.00
2019-01-22T19:28:35.009Z,94423.00
2019-01-22T19:31:11.106Z,94426.00
2019-01-22T19:33:44.481Z,94420.00
2019-01-22T19:36:16.984Z,94419.00
2019-01-22T19:38:49.396Z,94407.00
2019-01-22T19:41:22.606Z,94390.00
2019-01-22T19:43:57.597Z,94395.00
2019-01-22T19:46:30.264Z,94391.00
2019-01-22T19:49:03.739Z,94387.00
2019-01-22T19:51:37.817Z,94392.00
2019-01-22T19:54:11.119Z,94381.00
2019-01-22T19:56:44.190Z,94369.00
2019-01-22T19:59:16.078Z,94380.00
2019-01-22T20:01:48.001Z,94376.00
2019-01-22T20:04:19.880Z,94372.00
2019-01-22T20:06:52.979Z,94365.00
2019-01-22T20:09:24.870Z,94371.00
2019-01-22T20:11:56.795Z,94357.00
2019-01-22T20:14:28.694Z,94365.00
2019-01-22T20:17:00.586Z,94351.00
2019-01-22T20:19:32.442Z,94354.00
2019-01-22T20:22:04.354Z,94355.00
2019-01-22T20:24:36.215Z,94351.00
2019-01-22T20:27:09.175Z,94361.00
2019-01-22T20:29:41.210Z,94354.00
2019-01-22T20:32:14.356Z,94356.00
2019-01-22T20:34:46.274Z,94339.00
2019-01-22T20:37:19.063Z,94347.00
2019-01-22T20:39:51.081Z,94342.00
2019-01-22T20:42:23.422Z,94341.00
2019-01-22T20:44:55.541Z,94333.00
2019-01-22T20:47:27.731Z,94349.00
2019-01-22T20:49:59.601Z,94343.00
2019-01-22T20:52:31.537Z,94347.00
2019-01-22T20:55:03.518Z,94341.00
2019-01-22T20:57:35.414Z,94335.00
2019-01-22T21:00:12.049Z,94338.00
2019-01-22T21:02:44.089Z,94327.00
2019-01-22T21:05:19.526Z,94326.00
2019-01-22T21:07:51.598Z,94322.00
2019-01-22T21:10:29.970Z,94324.00
2019-01-22T21:13:01.883Z,94310.00
2019-01-22T21:15:33.961Z,94316.00
2019-01-22T21:18:05.913Z,94315.00
2019-01-22T21:20:37.805Z,94313.00
2019-01-22T21:23:09.691Z,94309.00
2019-01-22T21:25:41.552Z,94313.00
2019-01-22T21:28:13.523Z,94311.00
2019-01-22T21:30:45.400Z,94306.00
2019-01-22T21:33:17.342Z,94304.00
2019-01-22T21:35:49.254Z,94296.00
2019-01-22T21:38:21.530Z,94301.00
2019-01-22T21:40:53.402Z,94303.00
2019-01-22T21:43:25.401Z,94298.00
2019-01-22T21:45:57.819Z,94285.00
2019-01-22T21:48:31.003Z,94281.00
2019-01-22T21:51:02.896Z,94283.00
2019-01-22T21:53:34.796Z,94285.00
2019-01-22T21:56:06.697Z,94283.00
2019-01-22T21:58:38.708Z,94280.00
2019-01-22T22:01:10.584Z,94269.00
2019-01-22T22:03:42.871Z,94279.00
2019-01-22T22:06:14.721Z,94270.00
2019-01-22T22:08:46.673Z,94264.00
2019-01-22T22:11:18.544Z,94271.00
2019-01-22T22:13:51.169Z,94261.00
2019-01-22T22:16:23.074Z,94263.00
2019-01-22T22:18:55.377Z,94271.00
2019-01-22T22:21:27.488Z,94256.00
2019-01-22T22:23:59.451Z,94268.00
2019-01-22T22:26:31.523Z,94254.00
2019-01-22T22:29:03.719Z,94260.00
2019-01-22T22:31:35.579Z,94271.00
2019-01-22T22:34:07.476Z,94250.00
2019-01-22T22:36:39.354Z,94261.00
2019-01-22T22:39:11.660Z,94258.00
2019-01-22T22:42:02.664Z,94256.00
2019-01-22T22:44:34.746Z,94247.00
2019-01-22T22:47:06.989Z,94247.00
2019-01-22T22:49:39.100Z,94240.00
2019-01-22T22:52:11.045Z,94239.00
2019-01-22T22:54:43.010Z,94237.00
2019-01-22T22:57:14.929Z,94230.00
2019-01-22T22:59:46.925Z,94231.00
2019-01-22T23:02:18.783Z,94219.00
2019-01-22T23:04:50.677Z,94222.00
2019-01-22T23:07:23.103Z,94225.00
2019-01-22T23:09:55.324Z,94225.00
2019-01-22T23:12:27.410Z,94216.00
2019-01-22T23:14:59.916Z,94218.00
2019-01-22T23:17:31.855Z,94207.00
2019-01-22T23:20:03.902Z,94207.00
2019-01-22T23:22:39.175Z,94200.00
2019-01-22T23:25:11.130Z,94211.00
2019-01-22T23:27:43.089Z,94204.00
2019-01-22T23:30:15.913Z,94194.00
2019-01-22T23:32:48.401Z,94180.00
2019-01-22T23:35:21.226Z,94181.00
2019-01-22T23:37:53.078Z,94180.00
2019-01-22T23:40:24.987Z,94183.00
2019-01-22T23:42:56.888Z,94181.00
2019-01-22T23:45:28.769Z,94179.00
2019-01-22T23:48:00.625Z,94177.00
2019-01-22T23:50:32.506Z,94186.00
2019-01-22T23:53:04.504Z,94173.00
2019-01-22T23:55:36.419Z,94179.00
2019-01-22T23:58:08.279Z,94172.00
