createdAt,value
2018-07-01T00:00:43.147Z,982.01
2018-07-01T00:01:43.091Z,982.05
2018-07-01T00:02:43.040Z,982.08
2018-07-01T00:03:42.988Z,982.07
2018-07-01T00:04:42.930Z,982.10
2018-07-01T00:05:42.879Z,982.09
2018-07-01T00:06:42.825Z,982.13
2018-07-01T00:07:42.773Z,982.14
2018-07-01T00:08:42.718Z,982.12
2018-07-01T00:09:42.666Z,982.18
2018-07-01T00:10:42.648Z,982.13
2018-07-01T00:11:42.559Z,982.11
2018-07-01T00:12:42.507Z,982.10
2018-07-01T00:13:42.452Z,982.09
2018-07-01T00:14:42.399Z,982.07
2018-07-01T00:15:42.346Z,982.08
2018-07-01T00:16:42.292Z,982.10
2018-07-01T00:17:42.244Z,982.11
2018-07-01T00:18:42.186Z,982.19
2018-07-01T00:19:42.133Z,982.13
2018-07-01T00:20:42.080Z,982.19
2018-07-01T00:21:42.026Z,982.16
2018-07-01T00:22:41.973Z,982.19
2018-07-01T00:23:41.920Z,982.21
2018-07-01T00:24:41.867Z,982.21
2018-07-01T00:25:41.819Z,982.31
2018-07-01T00:26:41.764Z,982.23
2018-07-01T00:27:41.709Z,982.22
2018-07-01T00:28:41.653Z,982.24
2018-07-01T00:29:41.606Z,982.26
2018-07-01T00:30:41.546Z,982.25
2018-07-01T00:31:41.493Z,982.29
2018-07-01T00:32:41.440Z,982.25
2018-07-01T00:33:41.385Z,982.28
2018-07-01T00:34:41.334Z,982.30
2018-07-01T00:35:41.280Z,982.34
2018-07-01T00:36:41.227Z,982.33
2018-07-01T00:37:41.174Z,982.38
2018-07-01T00:38:41.120Z,982.34
2018-07-01T00:39:41.065Z,982.36
2018-07-01T00:40:41.013Z,982.36
2018-07-01T00:41:40.958Z,982.37
2018-07-01T00:42:40.906Z,982.35
2018-07-01T00:43:40.852Z,982.39
2018-07-01T00:44:40.803Z,982.33
2018-07-01T00:45:40.745Z,982.34
2018-07-01T00:46:40.691Z,982.38
2018-07-01T00:47:40.636Z,982.38
2018-07-01T00:48:40.585Z,982.40
2018-07-01T00:49:40.530Z,982.34
2018-07-01T00:50:40.477Z,982.38
2018-07-01T00:51:40.422Z,982.40
2018-07-01T00:52:40.369Z,982.42
2018-07-01T00:53:40.315Z,982.34
2018-07-01T00:54:40.261Z,982.41
2018-07-01T00:55:40.210Z,982.40
2018-07-01T00:56:40.155Z,982.39
2018-07-01T00:57:40.102Z,982.35
2018-07-01T00:58:40.047Z,982.35
2018-07-01T00:59:39.992Z,982.37
2018-07-01T01:00:39.939Z,982.33
2018-07-01T01:01:39.886Z,982.29
2018-07-01T01:02:39.832Z,982.30
2018-07-01T01:03:39.780Z,982.34
2018-07-01T01:04:39.725Z,982.38
2018-07-01T01:05:39.673Z,982.36
2018-07-01T01:06:39.615Z,982.38
2018-07-01T01:07:39.562Z,982.37
2018-07-01T01:08:39.509Z,982.38
2018-07-01T01:09:39.455Z,982.35
2018-07-01T01:10:39.402Z,982.39
2018-07-01T01:11:39.351Z,982.41
2018-07-01T01:12:39.292Z,982.38
2018-07-01T01:13:39.242Z,982.41
2018-07-01T01:14:39.185Z,982.39
2018-07-01T01:15:39.130Z,982.40
2018-07-01T01:16:39.081Z,982.44
2018-07-01T01:17:39.025Z,982.42
2018-07-01T01:18:38.970Z,982.42
2018-07-01T01:19:38.917Z,982.43
2018-07-01T01:20:38.861Z,982.43
2018-07-01T01:21:38.808Z,982.43
2018-07-01T01:22:38.755Z,982.42
2018-07-01T01:23:38.707Z,982.42
2018-07-01T01:24:38.655Z,982.43
2018-07-01T01:25:38.595Z,982.43
2018-07-01T01:26:38.539Z,982.40
2018-07-01T01:27:38.486Z,982.42
2018-07-01T01:28:38.430Z,982.41
2018-07-01T01:29:38.374Z,982.37
2018-07-01T01:30:38.325Z,982.38
2018-07-01T01:31:38.268Z,982.40
2018-07-01T01:32:38.212Z,982.39
2018-07-01T01:33:38.161Z,982.41
2018-07-01T01:34:38.106Z,982.41
2018-07-01T01:35:38.051Z,982.40
2018-07-01T01:36:37.999Z,982.50
2018-07-01T01:37:37.943Z,982.43
2018-07-01T01:38:37.891Z,982.47
2018-07-01T01:39:37.835Z,982.47
2018-07-01T01:40:37.781Z,982.42
2018-07-01T01:41:37.727Z,982.41
2018-07-01T01:42:37.674Z,982.40
2018-07-01T01:43:37.617Z,982.44
2018-07-01T01:44:37.569Z,982.49
2018-07-01T01:45:37.513Z,982.43
2018-07-01T01:46:37.457Z,982.42
2018-07-01T01:47:37.405Z,982.41
2018-07-01T01:48:37.348Z,982.41
2018-07-01T01:49:37.292Z,982.36
2018-07-01T01:50:37.240Z,982.38
2018-07-01T01:51:37.184Z,982.43
2018-07-01T01:52:37.131Z,982.40
2018-07-01T01:53:37.076Z,982.38
2018-07-01T01:54:37.022Z,982.38
2018-07-01T01:55:36.968Z,982.37
2018-07-01T01:56:36.917Z,982.40
2018-07-01T01:57:36.858Z,982.34
2018-07-01T01:58:36.805Z,982.40
2018-07-01T01:59:36.750Z,982.37
2018-07-01T02:00:36.696Z,982.40
2018-07-01T02:01:36.644Z,982.35
2018-07-01T02:02:36.586Z,982.39
2018-07-01T02:03:36.538Z,982.39
2018-07-01T02:04:36.477Z,982.34
2018-07-01T02:05:36.423Z,982.29
2018-07-01T02:06:36.377Z,982.33
2018-07-01T02:07:36.315Z,982.32
2018-07-01T02:08:36.259Z,982.36
2018-07-01T02:09:36.206Z,982.33
2018-07-01T02:10:36.150Z,982.33
2018-07-01T02:11:36.097Z,982.32
2018-07-01T02:12:36.041Z,982.28
2018-07-01T02:13:35.991Z,982.34
2018-07-01T02:14:35.933Z,982.33
2018-07-01T02:15:35.878Z,982.31
2018-07-01T02:16:35.822Z,982.33
2018-07-01T02:17:35.771Z,982.36
2018-07-01T02:18:35.714Z,982.34
2018-07-01T02:19:35.661Z,982.38
2018-07-01T02:20:35.608Z,982.38
2018-07-01T02:21:35.557Z,982.39
2018-07-01T02:22:35.496Z,982.33
2018-07-01T02:23:35.440Z,982.42
2018-07-01T02:24:35.386Z,982.43
2018-07-01T02:25:35.330Z,982.36
2018-07-01T02:26:35.276Z,982.37
2018-07-01T02:27:35.222Z,982.36
2018-07-01T02:28:35.167Z,982.35
2018-07-01T02:29:35.112Z,982.40
2018-07-01T02:30:35.058Z,982.36
2018-07-01T02:31:35.004Z,982.35
2018-07-01T02:32:34.949Z,982.37
2018-07-01T02:33:34.894Z,982.36
2018-07-01T02:34:34.839Z,982.34
2018-07-01T02:35:34.784Z,982.35
2018-07-01T02:36:34.727Z,982.38
2018-07-01T02:37:34.674Z,982.38
2018-07-01T02:38:34.621Z,982.40
2018-07-01T02:39:34.571Z,982.42
2018-07-01T02:40:34.508Z,982.45
2018-07-01T02:41:34.454Z,982.44
2018-07-01T02:42:34.399Z,982.39
2018-07-01T02:43:34.360Z,982.35
2018-07-01T02:44:34.294Z,982.36
2018-07-01T02:45:34.238Z,982.43
2018-07-01T02:46:34.179Z,982.42
2018-07-01T02:47:34.126Z,982.40
2018-07-01T02:48:34.070Z,982.45
2018-07-01T02:49:34.015Z,982.48
2018-07-01T02:50:33.962Z,982.50
2018-07-01T02:51:33.905Z,982.49
2018-07-01T02:52:33.853Z,982.53
2018-07-01T02:53:33.798Z,982.55
2018-07-01T02:54:33.741Z,982.56
2018-07-01T02:55:33.685Z,982.53
2018-07-01T02:56:33.630Z,982.55
2018-07-01T02:57:33.578Z,982.63
2018-07-01T02:58:33.521Z,982.65
2018-07-01T02:59:33.465Z,982.68
2018-07-01T03:00:33.411Z,982.68
2018-07-01T03:01:33.358Z,982.68
2018-07-01T03:02:33.300Z,982.67
2018-07-01T03:03:33.247Z,982.66
2018-07-01T03:04:33.193Z,982.69
2018-07-01T03:05:33.136Z,982.68
2018-07-01T03:06:33.093Z,982.67
2018-07-01T03:07:33.025Z,982.69
2018-07-01T03:08:32.972Z,982.66
2018-07-01T03:09:32.917Z,982.69
2018-07-01T03:10:32.861Z,982.69
2018-07-01T03:11:32.807Z,982.67
2018-07-01T03:12:32.751Z,982.65
2018-07-01T03:13:32.698Z,982.65
2018-07-01T03:14:32.646Z,982.64
2018-07-01T03:15:32.586Z,982.66
2018-07-01T03:16:32.531Z,982.67
2018-07-01T03:17:32.477Z,982.70
2018-07-01T03:18:32.425Z,982.69
2018-07-01T03:19:32.367Z,982.66
2018-07-01T03:20:32.312Z,982.69
2018-07-01T03:21:32.257Z,982.69
2018-07-01T03:22:32.201Z,982.68
2018-07-01T03:23:32.146Z,982.72
2018-07-01T03:24:32.096Z,982.69
2018-07-01T03:25:32.039Z,982.69
2018-07-01T03:26:31.983Z,982.70
2018-07-01T03:27:31.925Z,982.64
2018-07-01T03:28:31.871Z,982.68
2018-07-01T03:29:31.817Z,982.65
2018-07-01T03:30:31.764Z,982.62
2018-07-01T03:31:31.705Z,982.66
2018-07-01T03:32:31.653Z,982.66
2018-07-01T03:33:31.596Z,982.65
2018-07-01T03:34:31.542Z,982.67
2018-07-01T03:35:31.487Z,982.63
2018-07-01T03:36:31.432Z,982.64
2018-07-01T03:37:31.377Z,982.59
2018-07-01T03:38:31.318Z,982.62
2018-07-01T03:39:31.266Z,982.63
2018-07-01T03:40:31.207Z,982.65
2018-07-01T03:41:31.153Z,982.65
2018-07-01T03:42:31.101Z,982.67
2018-07-01T03:43:31.044Z,982.65
2018-07-01T03:44:30.988Z,982.63
2018-07-01T03:45:30.933Z,982.66
2018-07-01T03:46:30.877Z,982.72
2018-07-01T03:47:30.822Z,982.69
2018-07-01T03:48:30.767Z,982.70
2018-07-01T03:49:30.712Z,982.65
2018-07-01T03:50:30.656Z,982.72
2018-07-01T03:51:30.600Z,982.75
2018-07-01T03:52:30.553Z,982.70
2018-07-01T03:53:30.489Z,982.67
2018-07-01T03:54:30.437Z,982.71
2018-07-01T03:55:30.380Z,982.77
2018-07-01T03:56:30.324Z,982.72
2018-07-01T03:57:30.269Z,982.69
2018-07-01T03:58:30.213Z,982.72
2018-07-01T03:59:30.158Z,982.75
2018-07-01T04:00:30.132Z,982.74
2018-07-01T04:01:30.049Z,982.69
2018-07-01T04:02:29.991Z,982.76
2018-07-01T04:03:29.935Z,982.74
2018-07-01T04:04:29.882Z,982.76
2018-07-01T04:05:29.824Z,982.78
2018-07-01T04:06:29.770Z,982.76
2018-07-01T04:07:29.712Z,982.80
2018-07-01T04:08:29.657Z,982.77
2018-07-01T04:09:29.603Z,982.70
2018-07-01T04:10:29.547Z,982.78
2018-07-01T04:11:29.491Z,982.83
2018-07-01T04:12:29.436Z,982.80
2018-07-01T04:13:29.382Z,982.78
2018-07-01T04:14:29.326Z,982.79
2018-07-01T04:15:29.271Z,982.77
2018-07-01T04:16:29.215Z,982.78
2018-07-01T04:17:29.160Z,982.78
2018-07-01T04:18:29.103Z,982.76
2018-07-01T04:19:29.050Z,982.79
2018-07-01T04:20:28.992Z,982.76
2018-07-01T04:21:28.938Z,982.83
2018-07-01T04:22:28.884Z,982.80
2018-07-01T04:23:28.826Z,982.85
2018-07-01T04:24:28.772Z,982.87
2018-07-01T04:25:28.717Z,982.86
2018-07-01T04:26:28.661Z,982.91
2018-07-01T04:27:28.605Z,982.91
2018-07-01T04:28:28.556Z,982.92
2018-07-01T04:29:28.498Z,982.91
2018-07-01T04:30:28.446Z,982.97
2018-07-01T04:31:28.384Z,982.95
2018-07-01T04:32:28.328Z,982.95
2018-07-01T04:33:28.273Z,982.93
2018-07-01T04:34:28.222Z,982.96
2018-07-01T04:35:28.162Z,982.94
2018-07-01T04:36:28.111Z,982.96
2018-07-01T04:37:28.052Z,982.98
2018-07-01T04:38:27.998Z,982.91
2018-07-01T04:39:27.940Z,982.94
2018-07-01T04:40:27.886Z,982.96
2018-07-01T04:41:27.832Z,983.00
2018-07-01T04:42:27.780Z,983.00
2018-07-01T04:43:27.723Z,982.99
2018-07-01T04:44:27.666Z,982.97
2018-07-01T04:45:27.617Z,983.01
2018-07-01T04:46:27.555Z,982.98
2018-07-01T04:47:27.500Z,983.00
2018-07-01T04:48:27.447Z,983.02
2018-07-01T04:49:27.390Z,983.01
2018-07-01T04:50:27.336Z,983.02
2018-07-01T04:51:27.281Z,983.05
2018-07-01T04:52:27.225Z,983.06
2018-07-01T04:53:27.171Z,983.04
2018-07-01T04:54:27.120Z,983.02
2018-07-01T04:55:27.134Z,983.08
2018-07-01T04:56:27.004Z,983.00
2018-07-01T04:57:26.950Z,982.99
2018-07-01T04:58:26.897Z,983.01
2018-07-01T04:59:26.840Z,983.06
2018-07-01T05:00:26.785Z,983.00
2018-07-01T05:01:26.733Z,983.03
2018-07-01T05:02:26.690Z,983.06
2018-07-01T05:03:26.619Z,983.09
2018-07-01T05:04:26.564Z,983.08
2018-07-01T05:05:26.511Z,983.05
2018-07-01T05:06:26.455Z,983.05
2018-07-01T05:07:26.401Z,983.04
2018-07-01T05:08:26.344Z,983.05
2018-07-01T05:09:26.291Z,983.05
2018-07-01T05:10:26.235Z,983.10
2018-07-01T05:11:26.182Z,983.12
2018-07-01T05:12:26.128Z,983.04
2018-07-01T05:13:26.071Z,983.09
2018-07-01T05:14:26.018Z,983.10
2018-07-01T05:15:25.961Z,983.08
2018-07-01T05:16:25.907Z,983.10
2018-07-01T05:17:25.852Z,983.06
2018-07-01T05:18:25.799Z,983.06
2018-07-01T05:19:25.744Z,983.09
2018-07-01T05:20:25.692Z,983.08
2018-07-01T05:21:25.633Z,983.10
2018-07-01T05:22:25.578Z,983.08
2018-07-01T05:23:25.527Z,983.04
2018-07-01T05:24:25.478Z,983.14
2018-07-01T05:25:25.414Z,983.06
2018-07-01T05:26:25.360Z,983.05
2018-07-01T05:27:25.306Z,983.11
2018-07-01T05:28:25.250Z,983.09
2018-07-01T05:29:25.195Z,983.09
2018-07-01T05:30:25.143Z,983.12
2018-07-01T05:31:25.086Z,983.13
2018-07-01T05:32:25.033Z,983.06
2018-07-01T05:33:24.979Z,983.11
2018-07-01T05:34:24.932Z,983.11
2018-07-01T05:35:24.869Z,983.07
2018-07-01T05:36:24.816Z,983.13
2018-07-01T05:37:24.762Z,983.10
2018-07-01T05:38:24.708Z,983.09
2018-07-01T05:39:24.654Z,983.07
2018-07-01T05:40:24.597Z,983.06
2018-07-01T05:41:24.545Z,983.04
2018-07-01T05:42:24.490Z,983.07
2018-07-01T05:43:24.435Z,983.08
2018-07-01T05:44:24.382Z,983.10
2018-07-01T05:45:24.327Z,983.10
2018-07-01T05:46:24.277Z,983.05
2018-07-01T05:47:24.219Z,983.05
2018-07-01T05:48:24.164Z,983.09
2018-07-01T05:49:24.146Z,983.09
2018-07-01T05:50:24.056Z,983.06
2018-07-01T05:51:24.003Z,983.10
2018-07-01T05:52:23.948Z,983.10
2018-07-01T05:53:23.896Z,983.05
2018-07-01T05:54:23.840Z,983.05
2018-07-01T05:55:23.786Z,983.08
2018-07-01T05:56:23.736Z,983.04
2018-07-01T05:57:23.680Z,983.10
2018-07-01T05:58:23.625Z,983.10
2018-07-01T05:59:23.572Z,983.12
2018-07-01T06:00:23.518Z,983.16
2018-07-01T06:01:23.464Z,983.13
2018-07-01T06:02:23.409Z,983.14
2018-07-01T06:03:23.357Z,983.11
2018-07-01T06:04:23.303Z,983.14
2018-07-01T06:05:23.252Z,983.12
2018-07-01T06:06:23.195Z,983.06
2018-07-01T06:07:23.139Z,983.07
2018-07-01T06:08:23.087Z,983.09
2018-07-01T06:09:23.034Z,983.11
2018-07-01T06:10:22.980Z,983.09
2018-07-01T06:11:22.930Z,983.07
2018-07-01T06:12:22.872Z,983.09
2018-07-01T06:13:22.826Z,983.07
2018-07-01T06:14:22.781Z,983.10
2018-07-01T06:15:22.713Z,983.11
2018-07-01T06:16:22.665Z,983.09
2018-07-01T06:17:22.605Z,983.12
2018-07-01T06:18:22.552Z,983.11
2018-07-01T06:19:22.500Z,983.11
2018-07-01T06:20:22.444Z,983.17
2018-07-01T06:21:22.392Z,983.09
2018-07-01T06:22:22.337Z,983.11
2018-07-01T06:23:22.284Z,983.09
2018-07-01T06:24:22.232Z,983.10
2018-07-01T06:25:22.184Z,983.12
2018-07-01T06:26:22.123Z,983.10
2018-07-01T06:27:22.071Z,983.11
2018-07-01T06:28:22.018Z,983.09
2018-07-01T06:29:21.965Z,983.05
2018-07-01T06:30:21.915Z,983.14
2018-07-01T06:31:21.858Z,983.13
2018-07-01T06:32:21.805Z,983.15
2018-07-01T06:33:21.761Z,983.12
2018-07-01T06:34:21.702Z,983.13
2018-07-01T06:35:21.645Z,983.11
2018-07-01T06:36:21.595Z,983.11
2018-07-01T06:37:21.539Z,983.12
2018-07-01T06:38:21.486Z,983.12
2018-07-01T06:39:21.432Z,983.08
2018-07-01T06:40:21.380Z,983.10
2018-07-01T06:41:21.327Z,983.10
2018-07-01T06:42:21.275Z,983.08
2018-07-01T06:43:21.221Z,983.07
2018-07-01T06:44:21.172Z,983.07
2018-07-01T06:45:21.116Z,983.05
2018-07-01T06:46:21.064Z,983.09
2018-07-01T06:47:21.010Z,983.06
2018-07-01T06:48:20.955Z,983.09
2018-07-01T06:49:20.906Z,983.07
2018-07-01T06:50:20.851Z,983.07
2018-07-01T06:51:20.801Z,983.05
2018-07-01T06:52:20.745Z,983.06
2018-07-01T06:53:20.694Z,983.06
2018-07-01T06:54:20.640Z,983.07
2018-07-01T06:55:20.588Z,983.09
2018-07-01T06:56:20.585Z,983.17
2018-07-01T06:57:20.481Z,983.17
2018-07-01T06:58:20.428Z,983.18
2018-07-01T06:59:20.376Z,983.16
2018-07-01T07:00:20.323Z,983.20
2018-07-01T07:01:20.270Z,983.23
2018-07-01T07:02:20.220Z,983.19
2018-07-01T07:03:20.165Z,983.19
2018-07-01T07:04:20.115Z,983.21
2018-07-01T07:05:20.061Z,983.21
2018-07-01T07:06:20.008Z,983.26
2018-07-01T07:07:19.956Z,983.27
2018-07-01T07:08:19.905Z,983.31
2018-07-01T07:09:19.857Z,983.26
2018-07-01T07:10:19.799Z,983.21
2018-07-01T07:11:19.747Z,983.21
2018-07-01T07:12:19.693Z,983.22
2018-07-01T07:13:19.643Z,983.22
2018-07-01T07:14:19.589Z,983.22
2018-07-01T07:15:19.537Z,983.24
2018-07-01T07:16:19.530Z,983.30
2018-07-01T07:17:19.434Z,983.26
2018-07-01T07:18:19.381Z,983.23
2018-07-01T07:19:19.328Z,983.21
2018-07-01T07:20:19.278Z,983.19
2018-07-01T07:21:19.225Z,983.16
2018-07-01T07:22:19.173Z,983.18
2018-07-01T07:23:19.119Z,983.20
2018-07-01T07:24:19.068Z,983.23
2018-07-01T07:25:19.017Z,983.23
2018-07-01T07:26:18.967Z,983.23
2018-07-01T07:27:18.912Z,983.21
2018-07-01T07:28:18.859Z,983.25
2018-07-01T07:29:18.810Z,983.32
2018-07-01T07:30:18.758Z,983.28
2018-07-01T07:31:18.704Z,983.24
2018-07-01T07:32:18.652Z,983.17
2018-07-01T07:33:18.601Z,983.15
2018-07-01T07:34:18.550Z,983.20
2018-07-01T07:35:18.521Z,983.19
2018-07-01T07:36:18.444Z,983.21
2018-07-01T07:37:18.394Z,983.22
2018-07-01T07:38:18.342Z,983.18
2018-07-01T07:39:18.288Z,983.21
2018-07-01T07:40:18.240Z,983.24
2018-07-01T07:41:18.187Z,983.26
2018-07-01T07:42:18.134Z,983.28
2018-07-01T07:43:18.084Z,983.27
2018-07-01T07:44:18.033Z,983.29
2018-07-01T07:45:18.086Z,983.31
2018-07-01T07:46:17.932Z,983.29
2018-07-01T07:47:17.877Z,983.32
2018-07-01T07:48:17.828Z,983.30
2018-07-01T07:49:17.776Z,983.26
2018-07-01T07:50:17.727Z,983.31
2018-07-01T07:51:17.674Z,983.26
2018-07-01T07:52:17.682Z,983.29
2018-07-01T07:53:17.573Z,983.21
2018-07-01T07:54:17.523Z,983.21
2018-07-01T07:55:17.476Z,983.25
2018-07-01T07:56:17.417Z,983.20
2018-07-01T07:57:17.367Z,983.21
2018-07-01T07:58:17.315Z,983.14
2018-07-01T07:59:17.268Z,983.19
2018-07-01T08:00:17.213Z,983.14
2018-07-01T08:01:17.161Z,983.17
2018-07-01T08:02:17.113Z,983.17
2018-07-01T08:03:17.062Z,983.21
2018-07-01T08:04:17.009Z,983.22
2018-07-01T08:05:16.960Z,983.26
2018-07-01T08:06:16.908Z,983.22
2018-07-01T08:07:16.861Z,983.25
2018-07-01T08:08:16.809Z,983.27
2018-07-01T08:09:16.757Z,983.28
2018-07-01T08:10:16.704Z,983.27
2018-07-01T08:11:16.652Z,983.29
2018-07-01T08:12:16.602Z,983.29
2018-07-01T08:13:16.550Z,983.28
2018-07-01T08:14:16.501Z,983.25
2018-07-01T08:15:16.448Z,983.16
2018-07-01T08:16:16.398Z,983.22
2018-07-01T08:17:16.348Z,983.19
2018-07-01T08:18:16.299Z,983.21
2018-07-01T08:19:16.244Z,983.24
2018-07-01T08:20:16.196Z,983.19
2018-07-01T08:21:16.144Z,983.18
2018-07-01T08:22:16.095Z,983.21
2018-07-01T08:23:16.042Z,983.17
2018-07-01T08:24:15.992Z,983.19
2018-07-01T08:25:15.944Z,983.20
2018-07-01T08:26:15.891Z,983.16
2018-07-01T08:27:15.840Z,983.17
2018-07-01T08:28:15.791Z,983.18
2018-07-01T08:29:15.745Z,983.18
2018-07-01T08:30:15.719Z,983.16
2018-07-01T08:31:15.639Z,983.14
2018-07-01T08:32:15.590Z,983.17
2018-07-01T08:33:15.541Z,983.17
2018-07-01T08:34:15.489Z,983.14
2018-07-01T08:35:15.441Z,983.11
2018-07-01T08:36:15.388Z,983.14
2018-07-01T08:37:15.339Z,983.12
2018-07-01T08:38:15.289Z,983.12
2018-07-01T08:39:15.237Z,983.15
2018-07-01T08:40:15.252Z,983.10
2018-07-01T08:41:15.137Z,983.11
2018-07-01T08:42:15.090Z,983.18
2018-07-01T08:43:15.038Z,983.19
2018-07-01T08:44:14.986Z,983.19
2018-07-01T08:45:14.943Z,983.20
2018-07-01T08:46:14.906Z,983.15
2018-07-01T08:47:14.837Z,983.17
2018-07-01T08:48:14.792Z,983.17
2018-07-01T08:49:14.740Z,983.20
2018-07-01T08:50:14.692Z,983.12
2018-07-01T08:51:14.638Z,983.21
2018-07-01T08:52:14.589Z,983.15
2018-07-01T08:53:14.539Z,983.19
2018-07-01T08:54:14.490Z,983.13
2018-07-01T08:55:14.438Z,983.21
2018-07-01T08:56:14.389Z,983.14
2018-07-01T08:57:14.341Z,983.13
2018-07-01T08:58:14.295Z,983.16
2018-07-01T08:59:14.243Z,983.13
2018-07-01T09:00:14.192Z,983.15
2018-07-01T09:01:14.146Z,983.20
2018-07-01T09:02:14.093Z,983.17
2018-07-01T09:03:14.042Z,983.19
2018-07-01T09:04:13.997Z,983.21
2018-07-01T09:05:13.945Z,983.20
2018-07-01T09:06:13.898Z,983.13
2018-07-01T09:07:13.851Z,983.19
2018-07-01T09:08:13.798Z,983.16
2018-07-01T09:09:13.748Z,983.11
2018-07-01T09:10:13.707Z,983.12
2018-07-01T09:11:13.650Z,983.06
2018-07-01T09:12:13.601Z,983.08
2018-07-01T09:13:13.553Z,983.10
2018-07-01T09:14:13.506Z,983.04
2018-07-01T09:15:13.455Z,983.05
2018-07-01T09:16:13.407Z,983.14
2018-07-01T09:17:13.361Z,983.12
2018-07-01T09:18:13.308Z,983.08
2018-07-01T09:19:13.258Z,983.09
2018-07-01T09:20:13.210Z,983.09
2018-07-01T09:21:13.166Z,983.02
2018-07-01T09:22:13.112Z,983.03
2018-07-01T09:23:13.063Z,983.07
2018-07-01T09:24:13.014Z,983.04
2018-07-01T09:25:12.969Z,983.04
2018-07-01T09:26:12.918Z,983.02
2018-07-01T09:27:12.868Z,983.09
2018-07-01T09:28:12.823Z,983.09
2018-07-01T09:29:12.775Z,983.12
2018-07-01T09:30:12.723Z,983.07
2018-07-01T09:31:12.672Z,983.06
2018-07-01T09:32:12.624Z,983.09
2018-07-01T09:33:12.574Z,983.10
2018-07-01T09:34:12.528Z,983.09
2018-07-01T09:35:12.478Z,983.06
2018-07-01T09:36:12.429Z,983.09
2018-07-01T09:37:12.379Z,983.01
2018-07-01T09:38:12.333Z,983.05
2018-07-01T09:39:12.283Z,983.07
2018-07-01T09:40:12.236Z,983.06
2018-07-01T09:41:12.186Z,983.04
2018-07-01T09:42:12.136Z,983.06
2018-07-01T09:43:12.088Z,983.01
2018-07-01T09:44:12.041Z,983.00
2018-07-01T09:45:11.989Z,983.05
2018-07-01T09:46:11.942Z,983.05
2018-07-01T09:47:11.894Z,983.09
2018-07-01T09:48:11.849Z,983.05
2018-07-01T09:49:11.795Z,983.03
2018-07-01T09:50:11.805Z,983.02
2018-07-01T09:51:11.697Z,982.99
2018-07-01T09:52:11.649Z,982.99
2018-07-01T09:53:11.600Z,982.99
2018-07-01T09:54:11.552Z,983.03
2018-07-01T09:55:11.503Z,983.04
2018-07-01T09:56:11.459Z,982.93
2018-07-01T09:57:11.408Z,983.02
2018-07-01T09:58:11.360Z,983.03
2018-07-01T09:59:11.310Z,983.02
2018-07-01T10:00:11.262Z,983.02
2018-07-01T10:01:11.217Z,982.98
2018-07-01T10:02:11.166Z,983.01
2018-07-01T10:03:11.118Z,982.98
2018-07-01T10:04:11.070Z,982.98
2018-07-01T10:05:11.023Z,982.98
2018-07-01T10:06:10.972Z,982.92
2018-07-01T10:07:10.923Z,982.95
2018-07-01T10:08:10.874Z,982.91
2018-07-01T10:09:10.830Z,982.87
2018-07-01T10:10:10.781Z,982.87
2018-07-01T10:11:10.731Z,982.91
2018-07-01T10:12:10.685Z,982.86
2018-07-01T10:13:10.635Z,982.86
2018-07-01T10:14:10.590Z,982.90
2018-07-01T10:15:10.541Z,982.86
2018-07-01T10:16:10.490Z,982.83
2018-07-01T10:17:10.447Z,982.77
2018-07-01T10:18:10.395Z,982.86
2018-07-01T10:19:10.347Z,982.89
2018-07-01T10:20:10.300Z,982.84
2018-07-01T10:21:10.252Z,982.89
2018-07-01T10:22:10.203Z,982.86
2018-07-01T10:23:10.161Z,982.82
2018-07-01T10:24:10.109Z,982.74
2018-07-01T10:25:10.064Z,982.79
2018-07-01T10:26:10.024Z,982.77
2018-07-01T10:27:09.969Z,982.77
2018-07-01T10:28:09.923Z,982.79
2018-07-01T10:29:09.873Z,982.75
2018-07-01T10:30:09.824Z,982.65
2018-07-01T10:31:09.774Z,982.73
2018-07-01T10:32:09.727Z,982.78
2018-07-01T10:33:09.679Z,982.74
2018-07-01T10:34:09.632Z,982.66
2018-07-01T10:35:09.585Z,982.78
2018-07-01T10:36:09.535Z,982.73
2018-07-01T10:37:09.488Z,982.73
2018-07-01T10:38:09.442Z,982.66
2018-07-01T10:39:09.394Z,982.62
2018-07-01T10:40:09.387Z,982.66
2018-07-01T10:41:09.298Z,982.72
2018-07-01T10:42:09.249Z,982.75
2018-07-01T10:43:09.201Z,982.68
2018-07-01T10:44:09.159Z,982.66
2018-07-01T10:45:09.106Z,982.75
2018-07-01T10:46:09.059Z,982.73
2018-07-01T10:47:09.011Z,982.74
2018-07-01T10:48:08.962Z,982.70
2018-07-01T10:49:08.914Z,982.67
2018-07-01T10:50:08.873Z,982.73
2018-07-01T10:51:08.820Z,982.68
2018-07-01T10:52:08.777Z,982.68
2018-07-01T10:53:08.725Z,982.62
2018-07-01T10:54:08.677Z,982.65
2018-07-01T10:55:08.629Z,982.64
2018-07-01T10:56:08.584Z,982.61
2018-07-01T10:57:08.537Z,982.54
2018-07-01T10:58:08.488Z,982.52
2018-07-01T10:59:08.441Z,982.57
2018-07-01T11:00:08.396Z,982.50
2018-07-01T11:01:08.347Z,982.53
2018-07-01T11:02:08.299Z,982.51
2018-07-01T11:03:08.286Z,982.48
2018-07-01T11:04:08.207Z,982.55
2018-07-01T11:05:08.157Z,982.55
2018-07-01T11:06:08.236Z,982.48
2018-07-01T11:07:08.065Z,982.46
2018-07-01T11:08:08.020Z,982.49
2018-07-01T11:09:07.972Z,982.54
2018-07-01T11:10:07.923Z,982.53
2018-07-01T11:11:07.874Z,982.52
2018-07-01T11:12:07.828Z,982.50
2018-07-01T11:13:07.783Z,982.51
2018-07-01T11:14:07.738Z,982.52
2018-07-01T11:15:07.687Z,982.52
2018-07-01T11:16:07.639Z,982.46
2018-07-01T11:17:07.591Z,982.47
2018-07-01T11:18:07.550Z,982.45
2018-07-01T11:19:07.498Z,982.48
2018-07-01T11:20:07.452Z,982.44
2018-07-01T11:21:07.404Z,982.50
2018-07-01T11:22:07.357Z,982.50
2018-07-01T11:23:07.309Z,982.42
2018-07-01T11:24:07.265Z,982.41
2018-07-01T11:25:07.216Z,982.41
2018-07-01T11:26:07.171Z,982.40
2018-07-01T11:27:07.275Z,982.36
2018-07-01T11:28:07.076Z,982.36
2018-07-01T11:29:07.028Z,982.37
2018-07-01T11:30:06.984Z,982.39
2018-07-01T11:31:06.935Z,982.31
2018-07-01T11:32:06.887Z,982.38
2018-07-01T11:33:06.842Z,982.33
2018-07-01T11:34:06.797Z,982.39
2018-07-01T11:35:06.817Z,982.34
2018-07-01T11:36:06.706Z,982.32
2018-07-01T11:37:06.656Z,982.35
2018-07-01T11:38:06.659Z,982.28
2018-07-01T11:39:06.560Z,982.33
2018-07-01T11:40:06.513Z,982.28
2018-07-01T11:41:06.470Z,982.35
2018-07-01T11:42:06.423Z,982.34
2018-07-01T11:43:06.375Z,982.39
2018-07-01T11:44:06.328Z,982.41
2018-07-01T11:45:06.282Z,982.36
2018-07-01T11:46:06.237Z,982.42
2018-07-01T11:47:06.187Z,982.37
2018-07-01T11:48:06.142Z,982.34
2018-07-01T11:49:06.095Z,982.35
2018-07-01T11:50:06.049Z,982.34
2018-07-01T11:51:06.004Z,982.31
2018-07-01T11:52:06.023Z,982.27
2018-07-01T11:53:05.910Z,982.27
2018-07-01T11:54:05.865Z,982.24
2018-07-01T11:55:05.821Z,982.23
2018-07-01T11:56:05.776Z,982.18
2018-07-01T11:57:05.726Z,982.24
2018-07-01T11:58:05.690Z,982.21
2018-07-01T11:59:05.632Z,982.22
2018-07-01T12:00:05.644Z,982.22
2018-07-01T12:01:05.543Z,982.26
2018-07-01T12:02:05.496Z,982.27
2018-07-01T12:03:05.447Z,982.26
2018-07-01T12:04:05.399Z,982.22
2018-07-01T12:05:16.658Z,982.20
2018-07-01T12:06:05.306Z,982.24
2018-07-01T12:07:05.258Z,982.28
2018-07-01T12:08:05.211Z,982.23
2018-07-01T12:09:05.166Z,982.20
2018-07-01T12:10:05.121Z,982.21
2018-07-01T12:11:05.076Z,982.20
2018-07-01T12:12:05.108Z,982.19
2018-07-01T12:13:04.979Z,982.16
2018-07-01T12:14:04.935Z,982.18
2018-07-01T12:15:04.888Z,982.10
2018-07-01T12:16:04.841Z,982.14
2018-07-01T12:17:04.795Z,982.07
2018-07-01T12:18:04.749Z,982.09
2018-07-01T12:19:04.702Z,982.03
2018-07-01T12:20:04.660Z,982.03
2018-07-01T12:21:04.612Z,982.04
2018-07-01T12:22:04.567Z,982.08
2018-07-01T12:23:04.520Z,982.04
2018-07-01T12:24:04.473Z,982.09
2018-07-01T12:25:04.427Z,982.07
2018-07-01T12:26:04.384Z,982.06
2018-07-01T12:27:04.334Z,982.08
2018-07-01T12:28:04.289Z,982.08