createdAt,value
2023-05-12T00:00:42.618Z,93.20
2023-05-12T00:03:09.789Z,93.20
2023-05-12T00:05:36.772Z,93.20
2023-05-12T00:08:03.732Z,93.20
2023-05-12T00:10:30.733Z,93.20
2023-05-12T00:12:57.657Z,93.10
2023-05-12T00:15:24.553Z,93.10
2023-05-12T00:17:52.468Z,93.20
2023-05-12T00:20:19.876Z,93.20
2023-05-12T00:22:47.097Z,93.20
2023-05-12T00:25:14.039Z,93.20
2023-05-12T00:27:41.238Z,93.10
2023-05-12T00:30:08.758Z,93.20
2023-05-12T00:32:35.749Z,93.50
2023-05-12T00:35:02.777Z,93.20
2023-05-12T00:37:29.717Z,93.20
2023-05-12T00:39:56.659Z,93.20
2023-05-12T00:42:23.639Z,93.20
2023-05-12T00:44:50.755Z,93.20
2023-05-12T00:47:20.204Z,93.20
2023-05-12T00:49:47.626Z,93.20
2023-05-12T00:52:14.853Z,93.20
2023-05-12T00:54:42.405Z,93.20
2023-05-12T00:57:10.258Z,93.20
2023-05-12T00:59:37.663Z,93.20
2023-05-12T01:02:04.917Z,93.20
2023-05-12T01:04:33.007Z,93.20
2023-05-12T01:07:03.700Z,93.20
2023-05-12T01:09:31.098Z,93.20
2023-05-12T01:11:59.501Z,93.20
2023-05-12T01:14:26.434Z,93.20
2023-05-12T01:16:55.017Z,93.20
2023-05-12T01:19:28.050Z,93.30
2023-05-12T01:21:55.461Z,93.20
2023-05-12T01:24:24.500Z,93.20
2023-05-12T01:26:51.503Z,93.20
2023-05-12T01:29:19.227Z,93.20
2023-05-12T01:31:46.315Z,93.20
2023-05-12T01:34:18.512Z,93.20
2023-05-12T01:36:48.524Z,93.30
2023-05-12T01:39:15.606Z,93.20
2023-05-12T01:41:42.939Z,93.30
2023-05-12T01:44:09.984Z,93.30
2023-05-12T01:46:37.597Z,93.20
2023-05-12T01:49:04.889Z,93.20
2023-05-12T01:51:31.950Z,93.20
2023-05-12T01:53:59.356Z,93.30
2023-05-12T01:56:30.168Z,93.30
2023-05-12T01:58:57.364Z,93.30
2023-05-12T02:01:28.854Z,93.30
2023-05-12T02:03:57.721Z,93.60
2023-05-12T02:06:26.364Z,93.30
2023-05-12T02:08:53.450Z,93.30
2023-05-12T02:11:21.198Z,93.30
2023-05-12T02:13:48.173Z,93.30
2023-05-12T02:16:15.424Z,93.30
2023-05-12T02:18:42.737Z,93.30
2023-05-12T02:21:10.089Z,93.30
2023-05-12T02:23:37.326Z,93.20
2023-05-12T02:26:04.474Z,93.20
2023-05-12T02:28:31.492Z,93.30
2023-05-12T02:30:58.671Z,93.30
2023-05-12T02:33:26.949Z,93.30
2023-05-12T02:35:54.096Z,93.30
2023-05-12T02:38:21.289Z,93.30
2023-05-12T02:40:49.099Z,93.20
2023-05-12T02:43:16.286Z,93.30
2023-05-12T02:45:43.476Z,93.30
2023-05-12T02:48:10.507Z,93.30
2023-05-12T02:50:37.796Z,93.30
2023-05-12T02:53:05.139Z,93.30
2023-05-12T02:55:32.182Z,93.30
2023-05-12T02:57:59.367Z,93.30
2023-05-12T03:00:26.497Z,93.30
2023-05-12T03:02:53.674Z,93.30
2023-05-12T03:05:21.056Z,93.30
2023-05-12T03:07:49.466Z,93.60
2023-05-12T03:10:17.660Z,93.30
2023-05-12T03:12:44.871Z,93.30
2023-05-12T03:15:12.067Z,93.30
2023-05-12T03:17:39.640Z,93.30
2023-05-12T03:20:07.068Z,93.30
2023-05-12T03:22:34.178Z,93.30
2023-05-12T03:25:01.272Z,93.30
2023-05-12T03:27:28.376Z,93.20
2023-05-12T03:29:55.609Z,93.20
2023-05-12T03:32:22.901Z,93.20
2023-05-12T03:34:49.953Z,93.20
2023-05-12T03:37:17.204Z,93.20
2023-05-12T03:39:45.013Z,93.30
2023-05-12T03:42:12.222Z,93.20
2023-05-12T03:44:41.397Z,93.30
2023-05-12T03:47:09.256Z,93.20
2023-05-12T03:49:37.236Z,93.30
2023-05-12T03:52:04.475Z,93.30
2023-05-12T03:54:31.511Z,93.30
2023-05-12T03:59:55.100Z,93.30
2023-05-12T04:02:22.326Z,93.30
2023-05-12T04:04:49.423Z,93.30
2023-05-12T04:07:16.518Z,93.30
2023-05-12T04:09:44.289Z,93.30
2023-05-12T04:12:11.542Z,93.30
2023-05-12T04:14:43.276Z,93.30
2023-05-12T04:17:11.135Z,93.30
2023-05-12T04:19:38.242Z,93.30
2023-05-12T04:22:05.343Z,93.30
2023-05-12T04:24:32.501Z,93.20
2023-05-12T04:26:59.614Z,93.30
2023-05-12T04:29:26.843Z,93.20
2023-05-12T04:31:54.732Z,93.30
2023-05-12T04:34:21.753Z,93.30
2023-05-12T04:50:02.276Z,93.30
2023-05-12T04:52:35.037Z,93.20
2023-05-12T04:55:02.400Z,93.30
2023-05-12T05:00:17.668Z,93.30
2023-05-12T05:03:09.930Z,93.30
2023-05-12T05:05:44.986Z,93.30
2023-05-12T05:08:15.816Z,93.20
2023-05-12T05:10:42.827Z,93.30
2023-05-12T05:13:13.038Z,93.20
2023-05-12T05:15:59.461Z,93.30
2023-05-12T12:07:08.595Z,93.00
2023-05-12T12:14:12.633Z,93.00
2023-05-12T12:16:39.570Z,92.90
2023-05-12T12:19:07.561Z,92.90
2023-05-12T12:21:34.756Z,92.90
2023-05-12T12:24:01.660Z,92.90
2023-05-12T12:26:28.533Z,92.90
2023-05-12T12:28:55.520Z,92.80
2023-05-12T12:31:22.543Z,92.80
2023-05-12T12:33:49.594Z,92.90
2023-05-12T12:36:16.582Z,92.80
2023-05-12T12:38:43.911Z,92.80
2023-05-12T12:41:14.338Z,92.80
2023-05-12T12:43:41.706Z,92.80
2023-05-12T12:46:09.142Z,92.80
2023-05-12T12:56:20.161Z,93.00
2023-05-12T12:58:48.220Z,93.00
2023-05-12T13:01:19.122Z,93.00
2023-05-12T13:03:55.649Z,93.10
2023-05-12T13:06:22.826Z,93.10
2023-05-12T13:08:58.056Z,93.10
2023-05-12T13:11:25.172Z,93.10
2023-05-12T13:13:52.090Z,93.10
2023-05-12T13:16:19.122Z,93.10
2023-05-12T13:18:46.122Z,93.10
2023-05-12T13:21:13.157Z,93.10
2023-05-12T13:23:40.111Z,93.10
2023-05-12T13:26:07.140Z,93.10
2023-05-12T13:28:34.150Z,93.20
2023-05-12T13:31:03.550Z,93.20
2023-05-12T13:33:40.096Z,93.20
2023-05-12T13:36:07.409Z,93.30
2023-05-12T13:38:34.371Z,93.30
2023-05-12T13:41:01.539Z,93.20
2023-05-12T13:43:28.480Z,93.20
2023-05-12T13:45:55.509Z,93.20
2023-05-12T13:48:24.993Z,93.20
2023-05-12T13:50:51.923Z,93.20
2023-05-12T13:53:18.930Z,93.30
2023-05-12T13:55:46.216Z,93.20
2023-05-12T13:58:13.215Z,93.20
2023-05-12T14:00:40.264Z,93.30
2023-05-12T14:03:08.052Z,93.30
2023-05-12T14:11:59.316Z,93.40
2023-05-12T14:26:09.676Z,93.40
2023-05-12T14:28:38.897Z,93.40
2023-05-12T14:31:31.077Z,93.40
2023-05-12T14:44:18.523Z,93.40
2023-05-12T14:46:45.548Z,93.30
2023-05-12T14:49:14.025Z,93.30
2023-05-12T14:51:41.012Z,93.30
2023-05-12T14:54:21.952Z,93.40
