createdAt,value
2017-08-26T00:00:02.389Z,13.97
2017-08-26T00:02:35.553Z,15.93
2017-08-26T00:05:03.061Z,13.53
2017-08-26T00:07:30.582Z,14.50
2017-08-26T00:09:58.068Z,17.30
2017-08-26T00:12:25.552Z,15.27
2017-08-26T00:14:53.044Z,16.50
2017-08-26T00:17:20.544Z,14.00
2017-08-26T00:19:48.019Z,14.20
2017-08-26T00:22:15.523Z,14.63
2017-08-26T00:24:43.028Z,12.77
2017-08-26T00:27:11.994Z,13.97
2017-08-26T00:29:39.490Z,13.50
2017-08-26T00:32:07.003Z,13.27
2017-08-26T00:34:34.504Z,13.33
2017-08-26T00:37:02.019Z,13.90
2017-08-26T00:39:29.514Z,13.32
2017-08-26T00:41:57.024Z,13.83
2017-08-26T00:44:24.530Z,14.60
2017-08-26T00:46:52.019Z,13.53
2017-08-26T00:49:26.527Z,15.23
2017-08-26T00:51:54.027Z,15.50
2017-08-26T00:54:21.520Z,13.60
2017-08-26T00:56:49.021Z,13.23
2017-08-26T00:59:16.514Z,15.10
2017-08-26T01:01:44.025Z,15.25
2017-08-26T01:04:11.531Z,15.30
2017-08-26T01:06:39.027Z,15.70
2017-08-26T01:09:06.529Z,16.73
2017-08-26T01:11:34.792Z,15.37
2017-08-26T01:14:02.298Z,13.77
2017-08-26T01:16:29.799Z,16.53
2017-08-26T01:18:57.306Z,14.50
2017-08-26T01:21:25.983Z,14.77
2017-08-26T01:23:53.506Z,13.50
2017-08-26T01:26:21.008Z,14.13
2017-08-26T01:28:48.507Z,12.40
2017-08-26T01:31:16.041Z,16.80
2017-08-26T01:33:43.528Z,14.60
2017-08-26T01:36:11.051Z,14.33
2017-08-26T01:38:38.553Z,15.10
2017-08-26T01:41:06.081Z,15.23
2017-08-26T01:43:33.592Z,13.97
2017-08-26T01:46:01.871Z,15.10
2017-08-26T01:48:30.113Z,13.80
2017-08-26T01:50:57.614Z,14.37
2017-08-26T01:53:25.106Z,14.03
2017-08-26T01:55:52.624Z,13.97
2017-08-26T01:58:20.103Z,14.37
2017-08-26T02:00:47.601Z,14.20
2017-08-26T02:03:15.091Z,14.27
2017-08-26T02:05:43.377Z,15.20
2017-08-26T02:08:10.857Z,15.68
2017-08-26T02:10:38.362Z,13.03
2017-08-26T02:13:05.854Z,14.40
2017-08-26T02:15:33.351Z,13.60
2017-08-26T02:18:00.841Z,14.90
2017-08-26T02:20:28.367Z,14.43
2017-08-26T02:22:55.854Z,14.60
2017-08-26T02:25:23.342Z,14.47
2017-08-26T02:27:50.841Z,13.57
2017-08-26T02:30:18.358Z,13.85
2017-08-26T02:32:45.865Z,14.03
2017-08-26T02:35:13.610Z,14.47
2017-08-26T02:37:41.106Z,15.43
2017-08-26T02:40:09.248Z,16.03
2017-08-26T02:42:36.755Z,15.77
2017-08-26T02:45:04.235Z,14.00
2017-08-26T02:47:32.500Z,14.73
2017-08-26T02:50:00.758Z,13.70
2017-08-26T02:52:28.269Z,16.73
2017-08-26T02:54:55.750Z,13.47
2017-08-26T02:57:23.238Z,16.03
2017-08-26T02:59:50.728Z,14.93
2017-08-26T03:02:19.166Z,13.57
2017-08-26T03:04:46.668Z,13.93
2017-08-26T03:07:14.168Z,14.83
2017-08-26T03:09:41.646Z,14.00
2017-08-26T03:12:09.139Z,13.90
2017-08-26T03:14:36.632Z,14.50
2017-08-26T03:17:04.150Z,13.17
2017-08-26T03:19:31.634Z,15.80
2017-08-26T03:21:59.142Z,12.70
2017-08-26T03:24:26.654Z,13.20
2017-08-26T03:26:54.153Z,14.60
2017-08-26T03:29:21.644Z,17.10
2017-08-26T03:31:49.158Z,15.30
2017-08-26T03:34:16.676Z,15.23
2017-08-26T03:36:44.175Z,14.60
2017-08-26T03:39:11.779Z,14.40
2017-08-26T03:41:39.280Z,14.93
2017-08-26T03:44:06.791Z,14.43
2017-08-26T03:46:34.303Z,13.40
2017-08-26T03:49:01.815Z,15.20
2017-08-26T03:51:29.311Z,14.30
2017-08-26T03:53:56.805Z,14.67
2017-08-26T03:56:24.298Z,13.87
2017-08-26T03:58:51.806Z,15.00
2017-08-26T04:01:19.305Z,16.17
2017-08-26T04:03:46.808Z,14.40
2017-08-26T04:06:14.320Z,15.70
2017-08-26T04:08:41.819Z,13.43
2017-08-26T04:11:09.345Z,14.40
2017-08-26T04:13:36.845Z,13.27
2017-08-26T04:16:04.335Z,14.70
2017-08-26T04:18:31.833Z,13.97
2017-08-26T04:20:59.336Z,14.13
2017-08-26T04:23:26.838Z,14.90
2017-08-26T04:25:54.346Z,15.13
2017-08-26T04:28:21.847Z,13.30
2017-08-26T04:30:49.345Z,13.87
2017-08-26T04:33:16.844Z,17.65
2017-08-26T04:35:45.127Z,13.77
2017-08-26T04:38:13.260Z,14.30
2017-08-26T04:40:40.757Z,14.87
2017-08-26T04:43:08.233Z,14.07
2017-08-26T04:45:35.739Z,12.47
2017-08-26T04:48:03.247Z,13.57
2017-08-26T04:50:30.769Z,14.67
2017-08-26T04:52:58.278Z,15.10
2017-08-26T04:55:25.804Z,20.15
2017-08-26T04:57:59.710Z,15.23
2017-08-26T05:00:28.011Z,14.60
2017-08-26T05:02:55.504Z,15.20
2017-08-26T05:05:23.007Z,15.73
2017-08-26T05:07:50.532Z,13.70
2017-08-26T05:10:18.026Z,13.70
2017-08-26T05:12:45.538Z,14.00
2017-08-26T05:15:13.026Z,13.47
2017-08-26T05:17:40.771Z,13.17
2017-08-26T05:20:08.273Z,13.87
2017-08-26T05:22:35.792Z,13.53
2017-08-26T05:25:03.286Z,13.17
2017-08-26T05:27:30.794Z,13.90
2017-08-26T05:29:58.278Z,13.13
2017-08-26T05:32:25.796Z,15.13
2017-08-26T05:34:53.278Z,13.87
2017-08-26T05:37:20.790Z,12.30
2017-08-26T05:39:48.304Z,13.90
2017-08-26T05:42:15.814Z,16.77
2017-08-26T05:44:43.320Z,14.20
2017-08-26T05:47:10.815Z,10.60
2017-08-26T05:49:38.311Z,10.17
2017-08-26T05:52:05.792Z,8.90
2017-08-26T05:54:33.293Z,9.43
2017-08-26T05:57:00.771Z,9.43
2017-08-26T05:59:28.266Z,12.03
2017-08-26T06:01:55.752Z,9.83
2017-08-26T06:04:24.032Z,10.13
2017-08-26T06:06:51.530Z,9.00
2017-08-26T06:09:19.042Z,10.50
2017-08-26T06:11:46.549Z,11.40
2017-08-26T06:14:14.065Z,10.10
2017-08-26T06:16:42.314Z,11.07
2017-08-26T06:19:09.814Z,10.23
2017-08-26T06:21:37.316Z,11.20
2017-08-26T06:24:04.829Z,11.27
2017-08-26T06:26:32.327Z,11.32
2017-08-26T06:28:59.814Z,11.93
2017-08-26T06:31:27.344Z,10.60
2017-08-26T06:33:54.834Z,10.57
2017-08-26T06:36:22.314Z,9.73
2017-08-26T06:38:56.032Z,8.93
2017-08-26T06:41:23.533Z,7.80
2017-08-26T06:43:51.036Z,7.10
2017-08-26T06:46:18.543Z,8.10
2017-08-26T06:48:46.020Z,8.50
2017-08-26T06:51:13.516Z,7.73
2017-08-26T06:53:42.883Z,6.07
2017-08-26T06:56:10.400Z,7.12
2017-08-26T06:58:37.890Z,8.50
2017-08-26T07:01:11.237Z,9.23
2017-08-26T07:03:39.503Z,7.73
2017-08-26T07:06:07.019Z,11.65
2017-08-26T07:08:34.510Z,8.10
2017-08-26T07:11:02.025Z,6.17
2017-08-26T07:13:29.527Z,7.93
2017-08-26T07:15:57.823Z,5.80
2017-08-26T07:18:25.307Z,6.43
2017-08-26T07:20:52.817Z,6.60
2017-08-26T07:23:21.121Z,6.40
2017-08-26T07:25:48.629Z,6.27
2017-08-26T07:28:16.115Z,6.87
2017-08-26T07:30:43.608Z,8.57
2017-08-26T07:33:11.094Z,7.20
2017-08-26T07:35:38.626Z,6.57
2017-08-26T07:38:06.113Z,6.97
2017-08-26T07:40:33.608Z,6.43
2017-08-26T07:43:01.877Z,7.37
2017-08-26T07:45:30.146Z,7.57
2017-08-26T07:47:57.664Z,7.77
2017-08-26T07:50:25.143Z,8.30
2017-08-26T07:52:52.633Z,6.63
2017-08-26T07:55:20.897Z,7.00
2017-08-26T07:57:49.151Z,9.83
2017-08-26T08:00:16.636Z,8.93
2017-08-26T08:02:44.135Z,10.32
2017-08-26T08:05:11.648Z,7.40
2017-08-26T08:07:39.897Z,6.90
2017-08-26T08:10:07.396Z,6.17
2017-08-26T08:12:34.894Z,7.30
2017-08-26T08:15:02.389Z,7.23
2017-08-26T08:17:29.878Z,7.57
2017-08-26T08:19:57.379Z,9.40
2017-08-26T08:22:24.862Z,8.37
2017-08-26T08:24:52.356Z,7.10
2017-08-26T08:27:26.119Z,7.37
2017-08-26T08:29:53.618Z,8.50
2017-08-26T08:32:21.129Z,6.57
2017-08-26T08:34:48.635Z,9.82
2017-08-26T08:37:16.135Z,6.78
2017-08-26T08:39:43.632Z,6.87
2017-08-26T08:42:11.108Z,8.03
2017-08-26T08:44:38.602Z,6.63
2017-08-26T08:47:06.114Z,7.40
2017-08-26T08:49:33.618Z,7.00
2017-08-26T08:52:01.088Z,7.80
2017-08-26T08:54:28.582Z,7.70
2017-08-26T08:56:56.084Z,10.07
2017-08-26T08:59:23.580Z,7.27
2017-08-26T09:01:51.087Z,6.83
2017-08-26T09:04:18.572Z,8.33
2017-08-26T09:06:46.067Z,5.83
2017-08-26T09:09:14.306Z,7.37
2017-08-26T09:11:41.821Z,14.00
2017-08-26T09:14:09.303Z,5.30
2017-08-26T09:16:36.815Z,8.70
2017-08-26T09:19:04.305Z,5.97
2017-08-26T09:21:31.814Z,6.40
2017-08-26T09:24:00.222Z,6.20
2017-08-26T09:26:27.720Z,7.20
2017-08-26T09:29:01.900Z,9.13
2017-08-26T09:31:30.166Z,6.90
2017-08-26T09:33:57.697Z,6.20
2017-08-26T09:36:25.214Z,6.03
2017-08-26T09:38:52.699Z,7.30
2017-08-26T09:41:20.206Z,7.03
2017-08-26T09:43:47.679Z,5.83
2017-08-26T09:46:15.164Z,5.90
2017-08-26T09:48:42.679Z,7.60
2017-08-26T09:51:10.181Z,6.60
2017-08-26T09:53:37.671Z,7.77
2017-08-26T09:56:05.157Z,9.50
2017-08-26T09:58:34.361Z,6.83
2017-08-26T10:01:01.841Z,6.30
2017-08-26T10:03:29.329Z,6.85
2017-08-26T10:05:56.834Z,9.03
2017-08-26T10:08:24.326Z,7.27
2017-08-26T10:10:51.803Z,8.40
2017-08-26T10:13:19.312Z,12.53
2017-08-26T10:15:47.135Z,7.20
2017-08-26T10:18:14.636Z,6.20
2017-08-26T10:20:42.105Z,6.57
2017-08-26T10:23:09.590Z,6.27
2017-08-26T10:25:37.079Z,8.07
2017-08-26T10:28:04.605Z,7.07
2017-08-26T10:30:32.092Z,6.90
2017-08-26T10:32:59.579Z,8.13
2017-08-26T10:35:27.080Z,7.93
2017-08-26T10:37:54.574Z,12.90
2017-08-26T10:40:22.072Z,10.73
2017-08-26T10:42:49.571Z,8.93
2017-08-26T10:45:17.089Z,7.50
2017-08-26T10:47:44.575Z,9.52
2017-08-26T10:50:12.082Z,7.20
2017-08-26T10:52:39.566Z,8.33
2017-08-26T10:55:07.090Z,9.20
2017-08-26T10:57:34.574Z,8.53
2017-08-26T11:00:02.061Z,8.20
2017-08-26T11:02:29.567Z,8.20
2017-08-26T11:04:57.837Z,7.07
2017-08-26T11:07:25.327Z,7.90
2017-08-26T11:09:52.804Z,7.05
2017-08-26T11:12:26.784Z,9.30
2017-08-26T11:14:54.276Z,7.23
2017-08-26T11:17:21.782Z,10.27
2017-08-26T11:19:49.263Z,14.10
2017-08-26T11:22:16.756Z,10.20
2017-08-26T11:24:44.269Z,22.20
2017-08-26T11:27:11.757Z,11.07
2017-08-26T11:29:39.232Z,9.37
2017-08-26T11:32:06.730Z,7.47
2017-08-26T11:34:34.976Z,9.27
2017-08-26T11:37:02.472Z,23.57
2017-08-26T11:39:29.976Z,11.77
2017-08-26T11:41:57.469Z,10.90
2017-08-26T11:44:24.971Z,8.27
2017-08-26T11:46:52.461Z,8.00
2017-08-26T11:49:26.521Z,10.87
2017-08-26T11:51:54.026Z,7.80
2017-08-26T11:54:21.520Z,7.10
2017-08-26T11:56:49.029Z,7.60
2017-08-26T11:59:16.507Z,8.10
2017-08-26T12:01:44.020Z,7.53
2017-08-26T12:04:12.304Z,8.27
2017-08-26T12:06:39.885Z,12.07
2017-08-26T12:09:07.375Z,8.27
2017-08-26T12:11:34.891Z,7.93
2017-08-26T12:14:02.371Z,8.60
2017-08-26T12:16:29.853Z,7.32
2017-08-26T12:18:57.339Z,7.40
2017-08-26T12:21:24.832Z,6.57
2017-08-26T12:23:52.339Z,8.00
2017-08-26T12:26:19.816Z,6.10
2017-08-26T12:28:47.314Z,7.57
2017-08-26T12:31:14.798Z,7.00
2017-08-26T12:33:42.292Z,6.70
2017-08-26T12:36:09.788Z,6.67
2017-08-26T12:38:37.288Z,5.93
2017-08-26T12:41:04.772Z,9.33
2017-08-26T12:43:32.275Z,7.87
2017-08-26T12:45:59.771Z,6.53
2017-08-26T12:48:27.269Z,12.10
2017-08-26T12:50:54.767Z,6.93
2017-08-26T12:53:22.296Z,7.27
2017-08-26T12:55:49.794Z,5.93
2017-08-26T12:58:18.043Z,10.73
2017-08-26T13:00:45.543Z,9.45
2017-08-26T13:03:13.031Z,6.30
2017-08-26T13:05:40.534Z,7.23
2017-08-26T13:08:08.015Z,8.20
2017-08-26T13:10:35.515Z,6.60
2017-08-26T13:13:03.007Z,10.10
2017-08-26T13:15:30.510Z,8.93
2017-08-26T13:17:57.994Z,6.90
2017-08-26T13:20:25.491Z,6.10
2017-08-26T13:22:52.977Z,8.53
2017-08-26T13:25:20.471Z,6.20
2017-08-26T13:27:47.937Z,6.53
2017-08-26T13:30:15.434Z,7.60
2017-08-26T13:32:42.916Z,7.37
2017-08-26T13:35:10.428Z,5.55
2017-08-26T13:37:37.925Z,6.83
2017-08-26T13:40:05.434Z,12.80
2017-08-26T13:42:32.920Z,5.43
2017-08-26T13:45:01.252Z,8.10
2017-08-26T13:47:28.754Z,7.83
2017-08-26T13:49:56.230Z,7.15
2017-08-26T13:52:24.273Z,5.27
2017-08-26T13:54:51.751Z,9.90
2017-08-26T13:57:19.259Z,5.80
2017-08-26T13:59:46.756Z,6.13
2017-08-26T14:02:14.248Z,6.33
2017-08-26T14:04:41.733Z,8.00
2017-08-26T14:07:09.264Z,6.00
2017-08-26T14:09:36.759Z,6.63
2017-08-26T14:12:04.255Z,7.90
2017-08-26T14:14:31.738Z,6.03
2017-08-26T14:16:59.240Z,5.23
2017-08-26T14:19:26.730Z,7.97
2017-08-26T14:21:54.229Z,4.53
2017-08-26T14:24:21.727Z,5.50
2017-08-26T14:26:49.231Z,5.80
2017-08-26T14:29:16.714Z,6.30
2017-08-26T14:31:44.210Z,6.07
2017-08-26T14:34:11.679Z,6.00
2017-08-26T14:36:39.203Z,7.82
2017-08-26T14:39:06.671Z,7.37
2017-08-26T14:41:34.141Z,7.37
2017-08-26T14:44:02.410Z,8.00
2017-08-26T14:46:29.891Z,8.07
2017-08-26T14:48:57.392Z,8.57
2017-08-26T14:51:24.895Z,9.17
2017-08-26T14:53:53.159Z,8.40
2017-08-26T14:56:20.644Z,8.00
2017-08-26T14:58:48.142Z,9.47
2017-08-26T15:01:15.631Z,10.10
2017-08-26T15:03:43.208Z,9.32
2017-08-26T15:06:11.796Z,8.27
2017-08-26T15:08:39.293Z,11.70
2017-08-26T15:11:06.785Z,9.33
2017-08-26T15:13:34.291Z,7.97
2017-08-26T15:16:01.772Z,8.60
2017-08-26T15:18:29.248Z,13.00
2017-08-26T15:20:56.722Z,8.30
2017-08-26T15:23:24.239Z,9.17
2017-08-26T15:25:51.734Z,8.63
2017-08-26T15:28:19.208Z,10.13
2017-08-26T15:30:46.711Z,8.13
2017-08-26T15:33:14.186Z,8.57
2017-08-26T15:35:41.678Z,8.10
2017-08-26T15:38:09.926Z,8.70
2017-08-26T15:40:37.414Z,12.10
2017-08-26T15:43:04.882Z,8.60
2017-08-26T15:45:33.151Z,8.40
2017-08-26T15:48:01.419Z,13.80
2017-08-26T15:50:28.910Z,8.50
2017-08-26T15:52:56.415Z,9.17
2017-08-26T15:55:23.903Z,8.33
2017-08-26T15:57:51.403Z,8.25
2017-08-26T16:00:18.895Z,8.23
2017-08-26T16:02:46.419Z,8.70
2017-08-26T16:05:13.969Z,9.00
2017-08-26T16:07:41.460Z,9.07
2017-08-26T16:10:08.951Z,9.23
2017-08-26T16:12:36.434Z,13.27
2017-08-26T16:15:03.926Z,9.77
2017-08-26T16:17:31.411Z,9.50
2017-08-26T16:19:58.902Z,9.10
2017-08-26T16:22:26.381Z,9.13
2017-08-26T16:24:53.863Z,9.47
2017-08-26T16:27:21.378Z,8.57
2017-08-26T16:29:48.890Z,9.33
2017-08-26T16:32:16.374Z,9.23
2017-08-26T16:34:43.884Z,8.83
2017-08-26T16:37:11.371Z,9.80
2017-08-26T16:39:38.834Z,8.60
2017-08-26T16:42:06.322Z,9.97
2017-08-26T16:44:33.802Z,9.83
2017-08-26T16:47:01.318Z,8.70
2017-08-26T16:49:29.575Z,8.93
2017-08-26T16:51:57.079Z,7.90
2017-08-26T16:54:25.187Z,9.80
2017-08-26T16:56:52.687Z,7.77
2017-08-26T16:59:20.174Z,8.37
2017-08-26T17:01:47.675Z,9.00
2017-08-26T17:04:15.162Z,10.03
2017-08-26T17:06:43.439Z,8.27
2017-08-26T17:09:11.697Z,8.83
2017-08-26T17:11:39.198Z,9.00
2017-08-26T17:14:06.678Z,8.73
2017-08-26T17:16:34.321Z,8.70
2017-08-26T17:19:01.805Z,8.50
2017-08-26T17:21:29.311Z,8.47
2017-08-26T17:23:56.799Z,8.53
2017-08-26T17:26:24.319Z,8.30
2017-08-26T17:28:51.806Z,9.43
2017-08-26T17:31:19.292Z,8.90
2017-08-26T17:33:46.803Z,9.27
2017-08-26T17:36:14.281Z,9.73
2017-08-26T17:38:42.378Z,13.55
2017-08-26T17:41:09.892Z,10.73
2017-08-26T17:43:38.160Z,9.10
2017-08-26T17:46:05.654Z,9.30
2017-08-26T17:48:33.179Z,8.87
2017-08-26T17:51:00.670Z,12.30
2017-08-26T17:53:28.165Z,9.17
2017-08-26T17:55:55.647Z,9.33
2017-08-26T17:58:23.136Z,10.70
2017-08-26T18:00:52.078Z,8.63
2017-08-26T18:03:19.583Z,8.13
2017-08-26T18:05:47.071Z,8.80
2017-08-26T18:08:14.568Z,9.27
2017-08-26T18:10:42.061Z,10.23
2017-08-26T18:13:09.569Z,11.70
2017-08-26T18:15:37.046Z,11.00
2017-08-26T18:18:04.542Z,11.93
2017-08-26T18:20:32.057Z,17.80
2017-08-26T18:23:00.325Z,16.27
2017-08-26T18:25:27.857Z,13.60
2017-08-26T18:27:55.374Z,13.97
2017-08-26T18:30:22.870Z,14.50
2017-08-26T18:32:50.358Z,12.67
2017-08-26T18:35:18.025Z,11.97
2017-08-26T18:37:45.512Z,11.77
2017-08-26T18:40:13.027Z,13.80
2017-08-26T18:42:40.518Z,16.13
2017-08-26T18:45:11.091Z,17.40
2017-08-26T18:47:38.599Z,22.23
2017-08-26T18:50:06.109Z,18.13
2017-08-26T18:52:33.598Z,16.73
2017-08-26T18:55:01.113Z,11.17
2017-08-26T18:57:28.601Z,10.00
2017-08-26T18:59:56.194Z,9.63
2017-08-26T19:02:23.693Z,13.53
2017-08-26T19:04:51.183Z,9.47
2017-08-26T19:07:18.680Z,16.00
2017-08-26T19:09:46.942Z,9.93
2017-08-26T19:12:14.436Z,11.90
2017-08-26T19:14:41.960Z,9.97
2017-08-26T19:17:10.211Z,10.70
2017-08-26T19:19:37.708Z,10.65
2017-08-26T19:22:05.210Z,9.40
2017-08-26T19:24:32.703Z,11.33
2017-08-26T19:27:00.205Z,10.25
2017-08-26T19:29:27.709Z,12.60
2017-08-26T19:31:55.226Z,10.97
2017-08-26T19:34:22.731Z,11.33
2017-08-26T19:36:50.239Z,10.40
2017-08-26T19:39:17.735Z,10.23
2017-08-26T19:41:45.234Z,9.00
2017-08-26T19:44:12.725Z,10.90
2017-08-26T19:46:40.229Z,9.83
2017-08-26T19:49:08.475Z,9.33
2017-08-26T19:51:36.412Z,14.00
2017-08-26T19:54:03.909Z,10.33
2017-08-26T19:56:31.423Z,10.00
2017-08-26T19:58:58.924Z,9.07
2017-08-26T20:01:26.417Z,11.07
2017-08-26T20:03:53.913Z,10.43
2017-08-26T20:06:21.418Z,14.00
2017-08-26T20:08:48.899Z,14.80
2017-08-26T20:11:16.398Z,10.43
2017-08-26T20:13:43.924Z,10.77
2017-08-26T20:16:11.881Z,10.80
2017-08-26T20:18:39.378Z,13.50
2017-08-26T20:21:06.861Z,11.47
2017-08-26T20:36:31.648Z,10.43
2017-08-26T20:38:59.126Z,9.80
2017-08-26T20:41:26.625Z,10.73
2017-08-26T20:43:54.124Z,18.53
2017-08-26T20:46:21.617Z,10.50
2017-08-26T20:48:49.135Z,10.20
2017-08-26T20:51:16.643Z,14.20
2017-08-26T20:53:44.152Z,16.30
2017-08-26T20:56:11.640Z,12.88
2017-08-26T20:58:39.132Z,19.40
2017-08-26T21:01:06.632Z,14.93
2017-08-26T21:03:34.124Z,13.80
2017-08-26T21:06:01.643Z,14.50
2017-08-26T21:08:29.118Z,11.47
2017-08-26T21:10:56.624Z,12.60
2017-08-26T21:13:24.115Z,11.53
2017-08-26T21:15:51.603Z,11.60
2017-08-26T21:18:19.326Z,11.35
2017-08-26T21:20:46.826Z,10.03
2017-08-26T21:23:14.377Z,13.47
2017-08-26T21:25:41.895Z,11.30
2017-08-26T21:28:09.390Z,11.30
2017-08-26T21:30:36.905Z,11.90
2017-08-26T21:33:04.395Z,10.80
2017-08-26T21:35:31.940Z,14.33
2017-08-26T21:37:59.432Z,11.03
2017-08-26T21:40:26.921Z,12.37
2017-08-26T21:42:54.418Z,11.90
2017-08-26T21:45:21.898Z,11.03
2017-08-26T21:47:49.403Z,12.60
2017-08-26T21:50:16.883Z,14.47
2017-08-26T21:52:44.377Z,12.53
2017-08-26T21:55:11.855Z,11.80
2017-08-26T21:57:39.338Z,13.47
2017-08-26T22:00:06.820Z,13.13
2017-08-26T22:02:34.330Z,13.20
2017-08-26T22:05:01.814Z,15.20
2017-08-26T22:07:29.332Z,13.70
2017-08-26T22:09:56.822Z,12.63
2017-08-26T22:12:24.319Z,11.20
2017-08-26T22:14:51.812Z,10.98
2017-08-26T22:17:19.301Z,10.57
2017-08-26T22:19:47.746Z,12.50
2017-08-26T22:22:15.242Z,11.93
2017-08-26T22:24:42.734Z,12.10
2017-08-26T22:27:10.247Z,11.57
2017-08-26T22:29:37.730Z,11.80
2017-08-26T22:32:05.276Z,15.98
2017-08-26T22:34:32.772Z,11.50
2017-08-26T22:37:00.256Z,11.60
2017-08-26T22:39:27.767Z,12.30
2017-08-26T22:41:55.253Z,12.40
2017-08-26T22:44:22.751Z,11.60
2017-08-26T22:46:51.086Z,11.83
2017-08-26T22:49:18.580Z,12.80
2017-08-26T22:51:46.063Z,11.73
2017-08-26T22:54:13.545Z,12.00
2017-08-26T22:56:41.028Z,11.73
2017-08-26T22:59:09.288Z,12.50
2017-08-26T23:01:36.775Z,12.30
2017-08-26T23:04:05.030Z,16.33
2017-08-26T23:06:32.528Z,12.63
2017-08-26T23:09:00.045Z,12.13
2017-08-26T23:11:27.540Z,12.10
2017-08-26T23:13:55.054Z,12.47
2017-08-26T23:16:22.534Z,11.63
2017-08-26T23:18:50.031Z,13.07
2017-08-26T23:21:23.315Z,12.15
2017-08-26T23:23:50.789Z,11.40
2017-08-26T23:26:18.292Z,16.90
2017-08-26T23:28:45.783Z,12.50
2017-08-26T23:31:13.277Z,15.90
2017-08-26T23:33:40.781Z,12.03
2017-08-26T23:36:08.282Z,12.13
2017-08-26T23:38:35.775Z,12.00
2017-08-26T23:41:03.281Z,11.07
2017-08-26T23:43:30.770Z,11.30
2017-08-26T23:45:58.276Z,12.43
2017-08-26T23:48:25.764Z,14.07
2017-08-26T23:50:53.269Z,15.40
2017-08-26T23:53:20.750Z,11.20
2017-08-26T23:55:49.030Z,11.23
2017-08-26T23:58:16.582Z,12.17
