createdAt,value
2022-10-13T00:01:28.252Z,12.82
2022-10-13T00:06:47.583Z,12.81
2022-10-13T00:12:06.572Z,12.81
2022-10-13T00:17:25.729Z,12.81
2022-10-13T00:22:44.791Z,12.8
2022-10-13T00:28:04.149Z,12.81
2022-10-13T00:38:42.595Z,12.8
2022-10-13T00:44:01.520Z,12.8
2022-10-13T00:49:20.593Z,12.8
2022-10-13T00:54:40.354Z,12.8
2022-10-13T00:59:59.373Z,12.8
2022-10-13T01:05:19.065Z,12.8
2022-10-13T01:10:37.792Z,12.79
2022-10-13T01:21:16.676Z,12.79
2022-10-13T01:26:35.678Z,12.79
2022-10-13T01:31:55.309Z,12.79
2022-10-13T01:37:14.732Z,12.79
2022-10-13T01:42:33.801Z,12.78
2022-10-13T01:47:53.357Z,12.79
2022-10-13T01:53:12.288Z,12.79
2022-10-13T02:03:50.231Z,12.78
2022-10-13T02:09:09.303Z,12.78
2022-10-13T02:14:28.236Z,12.78
2022-10-13T02:19:47.755Z,12.78
2022-10-13T02:25:06.299Z,12.77
2022-10-13T02:30:25.147Z,12.77
2022-10-13T02:35:44.700Z,12.78
2022-10-13T02:46:22.759Z,12.76
2022-10-13T02:51:41.947Z,12.77
2022-10-13T02:57:01.412Z,12.77
2022-10-13T03:02:21.329Z,12.76
2022-10-13T03:14:14.745Z,12.76
2022-10-13T03:18:20.766Z,12.76
2022-10-13T03:23:40.107Z,12.76
2022-10-13T03:28:59.437Z,12.76
2022-10-13T03:37:32.467Z,12.75
2022-10-13T03:44:57.641Z,12.75
2022-10-13T03:50:16.592Z,12.74
2022-10-13T03:55:36.377Z,12.74
2022-10-13T04:00:55.724Z,12.74
2022-10-13T04:06:14.481Z,12.74
2022-10-13T04:11:33.909Z,12.74
2022-10-13T04:16:53.544Z,12.74
2022-10-13T04:22:12.544Z,12.73
2022-10-13T04:30:49.219Z,12.72
2022-10-13T04:35:02.142Z,12.72
2022-10-13T04:39:18.878Z,12.72
2022-10-13T04:43:29.295Z,12.72
2022-10-13T04:54:08.238Z,12.72
2022-10-13T04:59:27.311Z,12.71
2022-10-13T05:10:05.574Z,12.71
2022-10-13T05:15:24.483Z,12.71
2022-10-13T05:20:44.073Z,12.7
2022-10-13T05:26:03.598Z,12.7
2022-10-13T05:31:34.190Z,12.7
2022-10-13T05:36:42.240Z,12.7
2022-10-13T05:42:02.158Z,12.7
2022-10-13T05:47:21.143Z,12.69
2022-10-13T05:52:40.393Z,12.69
2022-10-13T06:01:45.947Z,12.67
2022-10-13T06:08:37.822Z,12.7
2022-10-13T06:13:55.717Z,12.72
2022-10-13T06:19:15.209Z,12.73
2022-10-13T06:24:34.309Z,12.74
2022-10-13T06:29:53.115Z,12.74
2022-10-13T06:35:11.985Z,12.74
2022-10-13T06:40:30.875Z,12.76
2022-10-13T06:45:50.237Z,12.75
2022-10-13T06:51:09.026Z,12.76
2022-10-13T06:56:27.444Z,12.84
2022-10-13T07:01:47.025Z,12.95
2022-10-13T07:07:06.061Z,13.08
2022-10-13T07:12:25.197Z,13.19
2022-10-13T07:17:44.001Z,13.28
2022-10-13T07:23:03.478Z,13.37
2022-10-13T07:28:22.471Z,13.4
2022-10-13T07:33:41.611Z,13.46
2022-10-13T07:40:15.770Z,13.58
2022-10-13T07:44:20.942Z,13.7
2022-10-13T07:49:40.119Z,13.73
2022-10-13T07:54:59.507Z,13.68
2022-10-13T08:00:18.598Z,13.69
2022-10-13T08:05:38.018Z,13.56
2022-10-13T08:10:57.663Z,13.54
2022-10-13T08:16:16.859Z,13.54
2022-10-13T08:24:49.931Z,13.54
2022-10-13T08:26:54.893Z,13.55
2022-10-13T08:32:14.037Z,13.63
2022-10-13T08:37:33.262Z,13.7
2022-10-13T08:42:53.605Z,14.03
2022-10-13T08:48:11.416Z,14.35
2022-10-13T08:53:31.006Z,14.34
2022-10-13T08:58:50.590Z,14.34
2022-10-13T09:04:09.918Z,14.36
2022-10-13T09:09:28.811Z,14.35
2022-10-13T09:14:47.826Z,14.35
2022-10-13T09:20:05.490Z,14.42
2022-10-13T09:25:24.717Z,14.45
2022-10-13T09:30:43.772Z,14.39
2022-10-13T09:36:02.467Z,14.4
2022-10-13T09:41:21.813Z,14.44
2022-10-13T09:46:41.383Z,14.39
2022-10-13T09:53:15.573Z,14.38
2022-10-13T09:57:20.917Z,14.4
2022-10-13T10:02:40.035Z,14.39
2022-10-13T10:07:59.063Z,14.39
2022-10-13T10:13:17.833Z,14.39
2022-10-13T10:18:36.693Z,14.39
2022-10-13T10:23:54.686Z,14.39
2022-10-13T10:29:13.881Z,14.39
2022-10-13T10:34:33.085Z,14.4
2022-10-13T10:39:52.749Z,14.38
2022-10-13T10:46:26.916Z,14.39
2022-10-13T10:50:32.400Z,14.4
2022-10-13T10:55:51.476Z,14.39
2022-10-13T11:06:29.106Z,14.39
2022-10-13T11:11:47.930Z,14.4
2022-10-13T11:17:07.075Z,14.4
2022-10-13T11:22:26.700Z,14.38
2022-10-13T11:27:45.768Z,14.37
2022-10-13T11:34:19.948Z,14.38
2022-10-13T11:38:24.598Z,14.38
2022-10-13T11:43:44.126Z,14.4
2022-10-13T11:49:02.850Z,14.38
2022-10-13T11:54:22.040Z,14.37
2022-10-13T11:59:41.637Z,14.38
2022-10-13T12:05:00.786Z,14.38
2022-10-13T12:10:19.792Z,13.97
2022-10-13T12:15:38.614Z,14.06
2022-10-13T12:20:56.553Z,13.87
2022-10-13T12:26:15.805Z,14.38
2022-10-13T12:31:34.993Z,14.37
2022-10-13T12:42:13.657Z,14.39
2022-10-13T12:48:47.815Z,14.39
2022-10-13T12:52:54.047Z,14.4
2022-10-13T12:58:13.369Z,14.38
2022-10-13T13:03:31.167Z,14.39
2022-10-13T13:08:50.300Z,14.38
2022-10-13T13:14:09.104Z,14.38
2022-10-13T13:20:43.257Z,14.22
2022-10-13T13:24:49.012Z,14.4
2022-10-13T13:30:07.780Z,14.39
2022-10-13T13:35:27.521Z,14.39
2022-10-13T13:40:46.433Z,14.39
2022-10-13T13:46:06.135Z,14.39
2022-10-13T13:51:24.819Z,14.42
2022-10-13T13:56:43.531Z,14.42
2022-10-13T14:02:03.155Z,14.39
2022-10-13T14:07:22.238Z,14.39
2022-10-13T14:12:41.086Z,14.4
2022-10-13T14:17:59.302Z,14.39
2022-10-13T14:23:18.872Z,14.4
2022-10-13T14:28:37.798Z,14.38
2022-10-13T14:33:58.142Z,14.38
2022-10-13T14:39:17.297Z,14.3
2022-10-13T14:44:36.497Z,13.79
2022-10-13T14:49:54.892Z,13.61
2022-10-13T14:55:15.046Z,13.5
2022-10-13T15:01:49.193Z,13.42
2022-10-13T15:11:14.649Z,13.06
2022-10-13T15:16:32.866Z,13.03
2022-10-13T15:21:51.856Z,13
2022-10-13T15:32:29.875Z,12.98
2022-10-13T15:37:49.652Z,12.96
2022-10-13T15:43:09.266Z,12.95
2022-10-13T15:49:43.406Z,12.93
2022-10-13T15:53:59.101Z,12.92
2022-10-13T15:59:07.006Z,12.91
2022-10-13T16:04:26.344Z,12.9
2022-10-13T16:09:46.090Z,12.9
2022-10-13T16:15:04.874Z,12.88
2022-10-13T16:20:58.496Z,12.88
2022-10-13T16:26:18.865Z,12.88
2022-10-13T16:31:36.919Z,12.89
2022-10-13T16:36:56.556Z,12.88
2022-10-13T16:43:30.732Z,12.88
2022-10-13T16:47:36.439Z,12.89
2022-10-13T16:52:53.510Z,12.89
2022-10-13T16:58:13.899Z,12.89
2022-10-13T17:03:32.670Z,12.9
2022-10-13T17:08:51.830Z,12.9
2022-10-13T17:14:11.398Z,12.9
2022-10-13T17:19:30.370Z,12.9
2022-10-13T17:24:50.337Z,12.9
2022-10-13T17:30:09.989Z,12.89
2022-10-13T17:35:29.143Z,12.89
2022-10-13T17:40:48.549Z,12.89
2022-10-13T17:46:24.231Z,12.89
2022-10-13T17:51:25.538Z,12.9
2022-10-13T17:56:45.586Z,12.89
2022-10-13T18:02:04.896Z,12.9
2022-10-13T18:07:24.350Z,12.89
2022-10-13T18:12:43.501Z,12.89
2022-10-13T18:18:02.258Z,12.89
2022-10-13T18:24:36.481Z,12.88
2022-10-13T18:28:42.586Z,12.89
2022-10-13T18:34:02.076Z,12.88
2022-10-13T18:39:20.179Z,12.89
2022-10-13T18:44:39.101Z,12.89
2022-10-13T18:49:57.721Z,12.88
2022-10-13T18:55:17.856Z,12.89
2022-10-13T19:00:37.534Z,12.88
2022-10-13T19:07:11.713Z,12.88
2022-10-13T19:16:36.042Z,12.88
2022-10-13T19:21:54.085Z,12.88
2022-10-13T19:27:13.037Z,12.88
2022-10-13T19:32:32.679Z,12.88
2022-10-13T19:37:52.201Z,12.88
2022-10-13T19:43:11.066Z,12.88
2022-10-13T19:48:29.851Z,12.88
2022-10-13T19:53:49.448Z,12.88
2022-10-13T20:00:23.660Z,12.87
2022-10-13T20:04:28.357Z,12.87
2022-10-13T20:09:46.124Z,12.88
2022-10-13T20:16:44.726Z,12.87
2022-10-13T20:20:25.803Z,12.87
2022-10-13T20:25:45.580Z,12.87
2022-10-13T20:31:04.416Z,12.87
2022-10-13T20:36:23.592Z,12.87
2022-10-13T20:41:43.053Z,12.86
2022-10-13T20:47:02.699Z,12.87
2022-10-13T20:52:22.029Z,12.87
2022-10-13T20:57:41.386Z,12.87
2022-10-13T21:03:02.120Z,12.87
2022-10-13T21:08:19.715Z,12.87
2022-10-13T21:13:38.465Z,12.87
2022-10-13T21:18:57.544Z,12.87
2022-10-13T21:24:16.799Z,12.86
2022-10-13T21:32:49.877Z,12.85
2022-10-13T21:34:55.220Z,12.86
2022-10-13T21:45:33.862Z,12.86
2022-10-13T21:50:52.632Z,12.86
2022-10-13T21:56:11.968Z,12.86
2022-10-13T22:01:30.840Z,12.86
2022-10-13T22:06:50.044Z,12.85
2022-10-13T22:12:08.778Z,12.86
2022-10-13T22:17:27.511Z,12.86
2022-10-13T22:22:46.303Z,12.85
2022-10-13T22:28:05.017Z,12.85
2022-10-13T22:33:24.428Z,12.85
2022-10-13T22:38:42.318Z,12.85
2022-10-13T22:44:01.638Z,12.85
2022-10-13T22:49:21.350Z,12.85
2022-10-13T22:55:55.508Z,12.85
2022-10-13T23:00:00.933Z,12.85
2022-10-13T23:10:39.785Z,12.85
2022-10-13T23:15:58.649Z,12.84
2022-10-13T23:26:37.167Z,12.85
2022-10-13T23:31:56.906Z,12.84
2022-10-13T23:37:16.009Z,12.84
2022-10-13T23:42:47.114Z,12.84
2022-10-13T23:47:53.803Z,12.84
2022-10-13T23:53:12.914Z,12.84
2022-10-13T23:58:31.451Z,12.84
