createdAt,value
2022-09-21T00:02:10.274Z,566.26125
2022-09-21T00:07:11.978Z,366.8608
2022-09-21T00:12:13.570Z,398.1488
2022-09-21T00:17:15.197Z,132.0477
2022-09-21T00:22:16.809Z,145.2141
2022-09-21T00:27:18.436Z,137.8741
2022-09-21T00:32:20.115Z,133.04225
2022-09-21T00:37:21.763Z,125.70225
2022-09-21T00:42:23.364Z,118.36225
2022-09-21T00:47:25.019Z,110.65335
2022-09-21T00:52:26.742Z,101.9119
2022-09-21T00:57:28.503Z,94.75635
2022-09-21T01:02:30.214Z,85.09265
2022-09-21T01:07:32.006Z,74.2671
2022-09-21T01:12:33.608Z,70.2282
2022-09-21T01:17:35.488Z,59.956
2022-09-21T01:22:37.090Z,53.2245
2022-09-21T01:27:38.667Z,44.5382
2022-09-21T01:32:40.402Z,31.75785
2022-09-21T01:37:42.069Z,25.2108
2022-09-21T01:42:43.685Z,16.8934
2022-09-21T01:47:45.279Z,12.8545
2022-09-21T01:52:46.900Z,6.04425
2022-09-21T01:57:48.532Z,3.79245
2022-09-21T02:02:50.237Z,2.1925
2022-09-21T02:07:51.865Z,1.2444
2022-09-21T02:12:53.469Z,0.47405
2022-09-21T02:17:55.297Z,0
2022-09-21T02:22:56.904Z,0
2022-09-21T02:27:58.542Z,0
2022-09-21T02:33:00.143Z,0
2022-09-21T02:38:01.732Z,0
2022-09-21T02:43:03.429Z,0
2022-09-21T02:48:05.014Z,0
2022-09-21T02:53:06.657Z,0
2022-09-21T02:58:08.319Z,0
2022-09-21T03:03:09.917Z,0
2022-09-21T03:08:11.599Z,0
2022-09-21T03:13:13.116Z,0
2022-09-21T03:18:14.784Z,0
2022-09-21T03:23:16.396Z,0
2022-09-21T03:28:17.988Z,0
2022-09-21T03:33:19.623Z,0
2022-09-21T03:38:21.291Z,0
2022-09-21T03:43:22.953Z,0
2022-09-21T03:48:24.619Z,0
2022-09-21T03:53:26.255Z,0
2022-09-21T03:58:27.981Z,0
2022-09-21T04:03:29.593Z,0
2022-09-21T04:08:31.294Z,0
2022-09-21T04:13:33.017Z,0
2022-09-21T04:18:34.651Z,0
2022-09-21T04:23:36.256Z,0
2022-09-21T04:28:37.900Z,0
2022-09-21T04:33:39.512Z,0
2022-09-21T04:38:41.144Z,0
2022-09-21T04:43:42.773Z,0
2022-09-21T04:48:44.484Z,0
2022-09-21T04:53:46.094Z,0
2022-09-21T04:58:47.678Z,0
2022-09-21T05:03:49.342Z,0
2022-09-21T05:08:51.023Z,0
2022-09-21T05:13:52.638Z,0
2022-09-21T05:18:54.292Z,0
2022-09-21T05:23:55.914Z,0
2022-09-21T05:28:57.575Z,0
2022-09-21T05:33:59.311Z,0
2022-09-21T05:39:00.985Z,0
2022-09-21T05:44:02.846Z,0
2022-09-21T05:49:04.479Z,0
2022-09-21T05:54:06.193Z,0
2022-09-21T05:59:07.835Z,0
2022-09-21T06:04:09.612Z,0
2022-09-21T06:09:11.474Z,0
2022-09-21T06:14:13.123Z,0
2022-09-21T06:19:14.837Z,0
2022-09-21T06:24:16.427Z,0
2022-09-21T06:29:18.081Z,0
2022-09-21T06:34:19.793Z,0
2022-09-21T06:39:21.444Z,0
2022-09-21T06:44:23.064Z,0
2022-09-21T06:49:24.659Z,0
2022-09-21T06:54:26.297Z,0
2022-09-21T06:59:27.899Z,0
2022-09-21T07:04:29.525Z,0
2022-09-21T07:15:02.972Z,0
2022-09-21T07:20:04.649Z,0
2022-09-21T07:25:06.234Z,0
2022-09-21T07:30:07.856Z,0
2022-09-21T07:35:09.473Z,0
2022-09-21T07:40:11.275Z,0
2022-09-21T07:45:12.907Z,0
2022-09-21T07:50:14.531Z,0
2022-09-21T07:55:16.121Z,0
2022-09-21T08:00:17.740Z,0
2022-09-21T08:05:19.510Z,0
2022-09-21T08:10:21.116Z,0
2022-09-21T08:15:46.859Z,0
2022-09-21T08:20:50.895Z,0
2022-09-21T08:25:52.565Z,0
2022-09-21T08:30:54.181Z,0
2022-09-21T08:35:55.799Z,0
2022-09-21T08:40:57.458Z,0
2022-09-21T08:45:59.085Z,0
2022-09-21T08:51:00.730Z,0
2022-09-21T08:56:02.423Z,0
2022-09-21T09:01:07.056Z,0
2022-09-21T09:06:09.077Z,0
2022-09-21T09:11:10.656Z,0
2022-09-21T09:16:12.343Z,0
2022-09-21T09:21:16.376Z,0
2022-09-21T09:26:19.749Z,0
2022-09-21T09:31:21.464Z,0
2022-09-21T09:36:40.195Z,0
2022-09-21T09:41:56.021Z,0
2022-09-21T09:46:57.943Z,0
2022-09-21T09:51:59.614Z,0
2022-09-21T09:57:01.301Z,0
2022-09-21T10:02:03.202Z,0
2022-09-21T10:07:04.883Z,0
2022-09-21T10:12:10.335Z,0
2022-09-21T10:17:12.232Z,0
2022-09-21T10:22:13.914Z,0
2022-09-21T10:27:15.596Z,0
2022-09-21T10:32:17.292Z,0
2022-09-21T10:37:18.857Z,0
2022-09-21T10:42:20.493Z,0
2022-09-21T10:47:22.119Z,0
2022-09-21T10:52:23.742Z,0
2022-09-21T10:57:25.348Z,0
2022-09-21T11:02:27.066Z,0
2022-09-21T11:07:28.724Z,0
2022-09-21T11:12:30.426Z,0
2022-09-21T11:17:32.048Z,0
2022-09-21T11:22:33.681Z,0
2022-09-21T11:27:35.322Z,0
2022-09-21T11:32:36.914Z,0
2022-09-21T11:37:38.523Z,0
2022-09-21T11:42:40.149Z,0
2022-09-21T11:47:41.790Z,0
2022-09-21T11:52:43.421Z,0
2022-09-21T11:57:45.001Z,0
2022-09-21T12:02:46.915Z,0
2022-09-21T12:07:48.629Z,0
2022-09-21T12:12:50.231Z,0
2022-09-21T12:17:51.835Z,0
2022-09-21T12:22:53.442Z,0
2022-09-21T12:27:55.074Z,0
2022-09-21T12:32:56.688Z,0
2022-09-21T12:37:58.297Z,0
2022-09-21T12:42:59.933Z,0
2022-09-21T12:48:01.501Z,0
2022-09-21T12:53:03.193Z,0
2022-09-21T12:58:15.097Z,0
2022-09-21T13:03:17.891Z,0
2022-09-21T13:08:19.540Z,0.88715
2022-09-21T13:13:21.191Z,0
2022-09-21T13:18:22.834Z,0.8296
2022-09-21T13:23:24.461Z,1.3629
2022-09-21T13:28:26.098Z,2.84435
2022-09-21T13:33:27.916Z,6.123
2022-09-21T13:38:29.527Z,6.8608
2022-09-21T13:43:31.100Z,12.8545
2022-09-21T13:48:32.755Z,19.8256
2022-09-21T13:53:34.358Z,24.65745
2022-09-21T13:58:35.952Z,34.7452
2022-09-21T14:03:37.621Z,39.57705
2022-09-21T14:08:39.231Z,48.50295
2022-09-21T14:13:40.839Z,59.5681
2022-09-21T14:18:42.431Z,62.2607
2022-09-21T14:23:44.198Z,70.2092
2022-09-21T14:28:45.820Z,75.40995
2022-09-21T14:33:47.411Z,76.51665
2022-09-21T14:38:50.400Z,290.3013
2022-09-21T14:43:53.434Z,462.5615
2022-09-21T14:48:55.080Z,356.4909
2022-09-21T14:53:56.860Z,309.38145
2022-09-21T14:58:58.553Z,277.67875
2022-09-21T15:04:00.273Z,269.91595
2022-09-21T15:09:01.953Z,239.754
2022-09-21T15:14:03.663Z,226.8953
2022-09-21T15:19:05.298Z,251.19085
2022-09-21T15:24:06.894Z,295.93005
2022-09-21T15:29:09.977Z,276.1975
2022-09-21T15:34:12.087Z,307.604
2022-09-21T15:39:13.779Z,327.159
2022-09-21T15:44:15.381Z,302.4485
2022-09-21T15:49:17.038Z,315.7221
2022-09-21T15:54:18.636Z,320.2846
2022-09-21T15:59:20.262Z,326.625
2022-09-21T16:04:22.128Z,367.5127
2022-09-21T16:09:23.938Z,366.8015
2022-09-21T16:14:25.625Z,380.66765
2022-09-21T16:19:27.288Z,412.5482
2022-09-21T16:24:28.916Z,460.25045
2022-09-21T16:29:30.537Z,501.2567
2022-09-21T16:34:32.186Z,523.893
2022-09-21T16:39:33.837Z,504.51565
2022-09-21T16:44:35.443Z,483.53835
2022-09-21T16:49:37.078Z,475.7755
2022-09-21T16:54:38.765Z,486.73815
2022-09-21T16:59:40.383Z,479.2717
2022-09-21T17:04:41.998Z,487.09365
2022-09-21T17:09:43.604Z,501.908
2022-09-21T17:14:47.006Z,525.49235
2022-09-21T17:19:49.391Z,555.5359
2022-09-21T17:24:52.266Z,583.56465
2022-09-21T17:29:54.339Z,621.1932
2022-09-21T17:34:56.051Z,615.91915
2022-09-21T17:39:57.701Z,614.91165
2022-09-21T17:44:59.424Z,671.6806
2022-09-21T17:50:01.169Z,707.76855
2022-09-21T17:55:05.901Z,713.7536
2022-09-21T18:00:07.882Z,731.29395
2022-09-21T18:05:09.508Z,734.19765
2022-09-21T18:10:11.105Z,720.3315
2022-09-21T18:15:12.693Z,671.4439
2022-09-21T18:20:14.313Z,611.7122
2022-09-21T18:25:15.996Z,601.04585
2022-09-21T18:30:17.601Z,578.5279
2022-09-21T18:35:19.997Z,560.86905
2022-09-21T18:40:21.688Z,552.63225
2022-09-21T18:45:23.501Z,560.9875
2022-09-21T18:50:25.081Z,549.1952
2022-09-21T18:55:26.698Z,534.203
2022-09-21T19:00:28.321Z,552.2173
2022-09-21T19:05:29.966Z,564.4244
2022-09-21T19:10:31.603Z,532.89945
2022-09-21T19:15:58.471Z,528.69215
2022-09-21T19:21:01.821Z,527.09205
2022-09-21T19:26:03.485Z,535.86225
2022-09-21T19:31:05.314Z,526.08475
2022-09-21T19:36:06.954Z,535.68445
2022-09-21T19:41:08.559Z,541.0175
2022-09-21T19:46:10.223Z,556.9579
2022-09-21T19:51:11.892Z,558.85425
2022-09-21T19:56:13.533Z,580.1869
2022-09-21T20:01:15.248Z,593.1645
2022-09-21T20:06:16.969Z,599.3276
2022-09-21T20:11:18.609Z,606.3199
2022-09-21T20:16:20.337Z,602.40895
2022-09-21T20:21:22.065Z,597.31285
2022-09-21T20:26:23.711Z,593.87585
2022-09-21T20:31:25.414Z,592.8685
2022-09-21T20:36:27.096Z,594.6464
2022-09-21T20:41:28.749Z,601.5796
2022-09-21T20:46:30.449Z,616.39405
2022-09-21T20:51:32.104Z,619.7717
2022-09-21T20:56:33.751Z,635.1787
2022-09-21T21:01:35.356Z,641.16365
2022-09-21T21:06:37.039Z,659.47395
2022-09-21T21:11:38.680Z,682.7621
2022-09-21T21:16:40.347Z,686.55455
2022-09-21T21:21:42.041Z,693.2508
2022-09-21T21:27:01.182Z,722.52425
2022-09-21T21:32:04.290Z,736.27195
2022-09-21T21:37:06.017Z,726.1982
2022-09-21T21:42:07.836Z,706.2286
2022-09-21T21:47:37.624Z,738.99805
2022-09-21T21:52:40.244Z,748.95335
2022-09-21T21:57:42.122Z,753.5754
2022-09-21T22:02:43.753Z,836.65415
2022-09-21T22:07:45.362Z,803.94405
2022-09-21T22:12:47.064Z,822.84705
2022-09-21T22:17:48.664Z,815.8546
2022-09-21T22:22:50.250Z,842.8167
2022-09-21T22:27:51.850Z,833.3354
2022-09-21T22:32:53.455Z,844.4164
2022-09-21T22:37:55.068Z,825.3947
2022-09-21T22:42:56.656Z,846.431
2022-09-21T22:47:58.299Z,846.90495
2022-09-21T22:52:59.895Z,829.24625
2022-09-21T22:58:01.545Z,815.91325
2022-09-21T23:08:23.642Z,783.49935
2022-09-21T23:13:25.345Z,762.8777
2022-09-21T23:18:26.971Z,737.81195
2022-09-21T23:23:28.680Z,703.97575
2022-09-21T23:28:30.530Z,688.27255
2022-09-21T23:33:32.227Z,659.4142
2022-09-21T23:38:34.037Z,635.71125
2022-09-21T23:43:35.855Z,623.2672
2022-09-21T23:48:37.480Z,596.7791
2022-09-21T23:53:39.080Z,572.77985
2022-09-21T23:58:40.704Z,550.0842
