createdAt,value
2018-08-28T00:31:11.098Z,25.1
2018-08-28T00:32:00.852Z,25.1
2018-08-28T00:32:49.780Z,25.1
2018-08-28T00:33:41.025Z,25.1
2018-08-28T00:34:30.533Z,25.1
2018-08-28T00:35:20.351Z,25.1
2018-08-28T00:36:11.637Z,25.1
2018-08-28T00:37:01.180Z,25.1
2018-08-28T00:37:51.593Z,25.1
2018-08-28T00:38:42.504Z,25.1
2018-08-28T00:39:31.980Z,25.1
2018-08-28T00:40:22.080Z,25.1
2018-08-28T00:41:12.968Z,25.1
2018-08-28T00:42:02.755Z,25.1
2018-08-28T00:42:51.932Z,25.1
2018-08-28T00:43:42.359Z,25.1
2018-08-28T00:44:32.955Z,25.1
2018-08-28T00:45:23.002Z,25.1
2018-08-28T00:46:13.533Z,25.1
2018-08-28T00:47:01.422Z,25.1
2018-08-28T00:47:52.350Z,25.1
2018-08-28T00:48:42.957Z,25.1
2018-08-28T00:49:33.085Z,25.1
2018-08-28T00:50:22.886Z,25.1
2018-08-28T00:51:13.454Z,25.1
2018-08-28T00:52:03.309Z,25
2018-08-28T00:52:53.054Z,25.1
2018-08-28T00:53:42.795Z,25.1
2018-08-28T00:54:33.721Z,25.1
2018-08-28T00:55:23.762Z,25.1
2018-08-28T00:56:13.770Z,25.1
2018-08-28T00:57:03.674Z,25.1
2018-08-28T00:57:51.661Z,25.1
2018-08-28T00:58:42.774Z,25.1
2018-08-28T00:59:33.546Z,25.1
2018-08-28T01:00:23.081Z,25.1
2018-08-28T01:01:14.009Z,25.1
2018-08-28T01:02:04.281Z,25.1
2018-08-28T01:02:52.949Z,25.1
2018-08-28T01:03:42.429Z,25
2018-08-28T01:04:33.154Z,25
2018-08-28T01:05:23.721Z,25.1
2018-08-28T01:06:13.211Z,25.1
2018-08-28T01:07:04.053Z,25.1
2018-08-28T01:07:53.593Z,25
2018-08-28T01:08:44.568Z,25.1
2018-08-28T01:09:33.700Z,25.1
2018-08-28T01:10:22.673Z,25.1
2018-08-28T01:11:13.570Z,25.1
2018-08-28T01:12:04.578Z,25.1
2018-08-28T01:12:53.611Z,25
2018-08-28T01:13:43.436Z,25
2018-08-28T01:14:34.002Z,25
2018-08-28T01:15:25.323Z,25
2018-08-28T01:16:14.798Z,25
2018-08-28T01:17:06.236Z,25.1
2018-08-28T01:17:55.510Z,25
2018-08-28T01:18:45.303Z,25
2018-08-28T01:19:35.639Z,25.1
2018-08-28T01:20:25.498Z,25.1
2018-08-28T01:21:15.748Z,25.1
2018-08-28T01:22:05.643Z,25.1
2018-08-28T01:22:55.553Z,25
2018-08-28T01:23:45.203Z,25
2018-08-28T01:24:35.764Z,25
2018-08-28T01:25:25.840Z,25
2018-08-28T01:26:16.147Z,25.1
2018-08-28T01:27:06.422Z,25
2018-08-28T01:27:56.543Z,25
2018-08-28T01:28:45.792Z,25
2018-08-28T01:29:35.877Z,25.1
2018-08-28T01:30:25.879Z,25.1
2018-08-28T01:31:16.554Z,25.1
2018-08-28T01:32:05.737Z,25.1
2018-08-28T01:32:55.799Z,25.1
2018-08-28T01:33:45.874Z,25
2018-08-28T01:34:35.645Z,25.1
2018-08-28T01:35:26.261Z,25.1
2018-08-28T01:36:15.524Z,25.1
2018-08-28T01:37:06.714Z,25.1
2018-08-28T01:37:55.580Z,25.1
2018-08-28T01:38:46.222Z,25
2018-08-28T01:39:36.912Z,25
2018-08-28T01:40:26.103Z,25.1
2018-08-28T01:41:14.752Z,25.1
2018-08-28T01:42:06.531Z,25.1
2018-08-28T01:42:56.091Z,25
2018-08-28T01:43:47.302Z,25.1
2018-08-28T01:44:36.449Z,25.1
2018-08-28T01:45:27.026Z,25
2018-08-28T01:46:16.854Z,25.1
2018-08-28T01:47:06.076Z,25.1
2018-08-28T01:47:56.592Z,25.1
2018-08-28T01:48:47.381Z,25
2018-08-28T01:49:37.036Z,25
2018-08-28T01:50:26.594Z,25
2018-08-28T01:51:18.096Z,25.1
2018-08-28T01:52:07.867Z,25.1
2018-08-28T01:52:57.435Z,25.1
2018-08-28T01:53:47.421Z,25.1
2018-08-28T01:54:37.029Z,25
2018-08-28T01:55:27.607Z,25.1
2018-08-28T01:56:18.166Z,25
2018-08-28T01:57:08.237Z,25
2018-08-28T01:57:58.544Z,25.1
2018-08-28T01:58:48.341Z,25
2018-08-28T01:59:37.901Z,25
2018-08-28T02:00:28.226Z,25
2018-08-28T02:01:18.284Z,25
2018-08-28T02:02:09.194Z,25.1
2018-08-28T02:02:58.946Z,25.1
2018-08-28T02:03:49.036Z,25
2018-08-28T02:04:38.867Z,25
2018-08-28T02:05:28.779Z,25
2018-08-28T02:06:19.332Z,25.1
2018-08-28T02:07:09.018Z,25.1
2018-08-28T02:07:59.131Z,25.1
2018-08-28T02:08:48.891Z,25
2018-08-28T02:09:38.649Z,25.1
2018-08-28T02:10:29.471Z,25
2018-08-28T02:11:18.452Z,25.1
2018-08-28T02:12:07.722Z,25
2018-08-28T02:12:59.233Z,25
2018-08-28T02:13:48.915Z,25.1
2018-08-28T02:14:38.725Z,25.1
2018-08-28T02:15:28.219Z,25.1
2018-08-28T02:16:20.080Z,25.1
2018-08-28T02:17:08.987Z,25.1
2018-08-28T02:17:58.982Z,25
2018-08-28T02:18:49.340Z,25
2018-08-28T02:19:39.137Z,25
2018-08-28T02:20:29.675Z,25.1
2018-08-28T02:21:19.828Z,25
2018-08-28T02:22:09.865Z,25
2018-08-28T02:23:00.220Z,25.1
2018-08-28T02:23:49.576Z,25
2018-08-28T02:24:39.475Z,25
2018-08-28T02:25:30.473Z,25
2018-08-28T02:26:19.637Z,25.1
2018-08-28T02:27:10.354Z,25
2018-08-28T02:28:00.882Z,25
2018-08-28T02:28:50.659Z,25
2018-08-28T02:29:40.170Z,25
2018-08-28T02:30:30.628Z,25.1
2018-08-28T02:31:20.578Z,25
2018-08-28T02:32:10.946Z,25
2018-08-28T02:33:00.137Z,25
2018-08-28T02:33:53.382Z,25
2018-08-28T02:34:41.162Z,25
2018-08-28T02:35:31.202Z,25
2018-08-28T02:36:21.551Z,25
2018-08-28T02:37:11.609Z,25
2018-08-28T02:38:01.676Z,25
2018-08-28T02:38:51.471Z,25
2018-08-28T02:39:40.441Z,25
2018-08-28T02:40:31.034Z,25
2018-08-28T02:41:21.911Z,25
2018-08-28T02:42:12.039Z,25
2018-08-28T02:43:02.111Z,25
2018-08-28T02:43:51.248Z,25
2018-08-28T02:44:41.348Z,25
2018-08-28T02:45:31.973Z,25
2018-08-28T02:46:20.329Z,25
2018-08-28T02:47:10.666Z,25
2018-08-28T02:48:01.598Z,25
2018-08-28T02:48:50.768Z,25.1
2018-08-28T02:49:41.422Z,25
2018-08-28T02:50:31.446Z,25.1
2018-08-28T02:51:21.605Z,25
2018-08-28T02:52:11.608Z,25
2018-08-28T02:53:02.296Z,24.9
2018-08-28T02:53:52.365Z,25
2018-08-28T02:54:42.190Z,25
2018-08-28T02:55:31.024Z,25
2018-08-28T02:56:22.930Z,25
2018-08-28T02:57:12.536Z,24.9
2018-08-28T02:58:02.347Z,25
2018-08-28T02:58:52.168Z,25
2018-08-28T02:59:42.230Z,25
2018-08-28T03:00:31.652Z,25.1
2018-08-28T03:01:23.151Z,25
2018-08-28T03:02:12.412Z,25
2018-08-28T03:03:05.032Z,25
2018-08-28T03:03:52.256Z,25
2018-08-28T03:04:42.582Z,25
2018-08-28T03:05:33.551Z,25
2018-08-28T03:06:23.232Z,25.1
2018-08-28T03:07:13.938Z,25
2018-08-28T03:08:04.047Z,25
2018-08-28T03:08:53.447Z,25
2018-08-28T03:09:43.899Z,25
2018-08-28T03:10:33.144Z,25
2018-08-28T03:11:24.969Z,25.1
2018-08-28T03:12:13.573Z,25
2018-08-28T03:13:04.151Z,25
2018-08-28T03:13:54.541Z,25
2018-08-28T03:14:44.821Z,25
2018-08-28T03:15:35.918Z,25
2018-08-28T03:16:24.914Z,25
2018-08-28T03:17:13.569Z,25
2018-08-28T03:18:04.549Z,24.9
2018-08-28T03:18:54.267Z,25
2018-08-28T03:19:44.015Z,25
2018-08-28T03:20:32.891Z,25
2018-08-28T03:21:25.009Z,25
2018-08-28T03:22:14.508Z,25
2018-08-28T03:23:04.657Z,25
2018-08-28T03:23:53.523Z,25
2018-08-28T03:24:43.594Z,25.1
2018-08-28T03:25:35.133Z,24.9
2018-08-28T03:26:24.530Z,25
2018-08-28T03:27:14.918Z,25
2018-08-28T03:28:04.125Z,25
2018-08-28T03:28:54.015Z,25
2018-08-28T03:29:45.631Z,25
2018-08-28T03:30:36.023Z,25
2018-08-28T03:31:24.958Z,25
2018-08-28T03:32:15.045Z,25
2018-08-28T03:33:04.786Z,25
2018-08-28T03:33:56.008Z,25
2018-08-28T03:34:44.549Z,25
2018-08-28T03:35:35.235Z,25
2018-08-28T03:36:24.998Z,25
2018-08-28T03:37:15.316Z,25
2018-08-28T03:38:06.322Z,25
2018-08-28T03:38:56.052Z,25.1
2018-08-28T03:39:46.180Z,25
2018-08-28T03:40:36.525Z,25
2018-08-28T03:41:25.733Z,25
2018-08-28T03:42:16.065Z,25
2018-08-28T03:43:05.815Z,25
2018-08-28T03:43:56.757Z,25
2018-08-28T03:44:48.346Z,25
2018-08-28T03:45:36.982Z,25
2018-08-28T03:46:26.668Z,25.1
2018-08-28T03:47:16.714Z,25.1
2018-08-28T03:48:05.622Z,25
2018-08-28T03:48:56.575Z,25.1
2018-08-28T03:49:47.467Z,25
2018-08-28T03:50:36.827Z,25.1
2018-08-28T03:51:26.239Z,25
2018-08-28T03:52:16.567Z,25
2018-08-28T03:53:07.006Z,25.1
2018-08-28T03:53:57.378Z,25
2018-08-28T03:54:46.945Z,25.1
2018-08-28T03:55:38.326Z,25.1
2018-08-28T03:56:25.899Z,25
2018-08-28T03:57:17.441Z,25.1
2018-08-28T03:58:07.257Z,25.1
2018-08-28T03:58:56.487Z,25.1
2018-08-28T03:59:46.521Z,25.1
2018-08-28T04:00:36.584Z,25
2018-08-28T04:01:26.904Z,25
2018-08-28T04:02:17.251Z,25.1
2018-08-28T04:03:08.227Z,25
2018-08-28T04:03:57.768Z,25
2018-08-28T04:04:47.776Z,25
2018-08-28T04:05:35.598Z,25.1
2018-08-28T04:06:28.722Z,25
2018-08-28T04:07:17.159Z,25
2018-08-28T04:08:07.738Z,25
2018-08-28T04:08:57.778Z,25.1
2018-08-28T04:09:48.144Z,25
2018-08-28T04:10:37.338Z,25.1
2018-08-28T04:11:26.874Z,25.1
2018-08-28T04:12:17.842Z,25.1
2018-08-28T04:13:07.849Z,25.1
2018-08-28T04:13:59.311Z,25.1
2018-08-28T04:14:49.088Z,25.1
2018-08-28T04:15:38.966Z,25.1
2018-08-28T04:16:29.203Z,25.1
2018-08-28T04:17:20.889Z,25
2018-08-28T04:18:08.822Z,25.1
2018-08-28T04:18:59.479Z,25.1
2018-08-28T04:19:49.514Z,25.1
2018-08-28T04:20:38.989Z,25.1
2018-08-28T04:21:29.836Z,25.1
2018-08-28T04:22:19.415Z,25.1
2018-08-28T04:23:09.762Z,25.1
2018-08-28T04:23:59.550Z,25
2018-08-28T04:24:49.868Z,25.1
2018-08-28T04:25:39.933Z,25.1
2018-08-28T04:26:30.021Z,25.1
2018-08-28T04:27:20.095Z,25.1
2018-08-28T04:28:09.901Z,25.1
2018-08-28T04:29:00.245Z,25.1
2018-08-28T04:29:49.100Z,25.1
2018-08-28T04:30:42.011Z,25.1
2018-08-28T04:31:30.096Z,25.1
2018-08-28T04:32:19.035Z,25.1
2018-08-28T04:33:09.898Z,25.1
2018-08-28T04:33:59.985Z,25.1
2018-08-28T04:34:49.751Z,25.1
2018-08-28T04:35:39.850Z,25.1
2018-08-28T04:36:29.311Z,25.1
2018-08-28T04:37:20.364Z,25.1
2018-08-28T04:38:10.123Z,25.1
2018-08-28T04:38:59.485Z,25.1
2018-08-28T04:39:50.998Z,25.1
2018-08-28T04:40:41.085Z,25.1
2018-08-28T04:41:31.093Z,25.1
2018-08-28T04:42:21.209Z,25.1
2018-08-28T05:00:24.535Z,25.1
2018-08-28T05:01:15.237Z,25.1
2018-08-28T05:02:05.732Z,25.1
2018-08-28T05:02:55.591Z,25.1
2018-08-28T05:03:46.484Z,25.1
2018-08-28T05:04:35.218Z,25.1
2018-08-28T05:05:26.634Z,25.1
2018-08-28T05:06:15.233Z,25.1
2018-08-28T05:07:06.136Z,25.1
2018-08-28T05:07:55.938Z,25.1
2018-08-28T05:08:46.634Z,25.1
2018-08-28T05:09:36.092Z,25.1
2018-08-28T05:10:27.095Z,25.1
2018-08-28T05:11:17.424Z,25.1
2018-08-28T05:12:07.331Z,25.1
2018-08-28T05:12:56.167Z,25.1
2018-08-28T05:13:47.288Z,25.1
2018-08-28T05:14:37.396Z,25.1
2018-08-28T05:15:27.362Z,25.1
2018-08-28T05:16:17.446Z,25.1
2018-08-28T05:17:07.083Z,25.1
2018-08-28T05:17:57.364Z,25.1
2018-08-28T05:18:47.133Z,25.1
2018-08-28T05:19:38.222Z,25.1
2018-08-28T05:20:27.196Z,25.1
2018-08-28T05:21:18.078Z,25.1
2018-08-28T05:22:07.048Z,25.1
2018-08-28T05:22:57.951Z,25.1
2018-08-28T05:23:48.026Z,25.1
2018-08-28T05:24:37.228Z,25.1
2018-08-28T05:25:28.141Z,25.1
2018-08-28T05:26:18.182Z,25.1
2018-08-28T05:27:06.848Z,25.1
2018-08-28T05:27:57.739Z,25.1
2018-08-28T05:28:48.443Z,25.1
2018-08-28T05:29:39.133Z,25.1
2018-08-28T05:30:29.347Z,25.1
2018-08-28T05:31:18.792Z,25.1
2018-08-28T05:32:08.098Z,25.1
2018-08-28T05:32:57.534Z,25.1
2018-08-28T05:33:47.092Z,25.1
2018-08-28T05:34:38.028Z,25.1
2018-08-28T05:35:27.783Z,25.1
2018-08-28T05:36:18.096Z,25.1
2018-08-28T05:37:08.284Z,25.1
2018-08-28T05:37:57.090Z,25.1
2018-08-28T05:38:46.895Z,25.1
2018-08-28T05:39:37.605Z,25.1
2018-08-28T05:40:28.407Z,25.1
2018-08-28T05:41:17.837Z,25.1
2018-08-28T05:42:09.135Z,25.1
2018-08-28T05:42:59.276Z,25.1
2018-08-28T05:43:48.116Z,25.1
2018-08-28T05:44:39.384Z,25.1
2018-08-28T05:45:29.367Z,25.1
2018-08-28T05:46:19.797Z,25.1
2018-08-28T05:47:09.309Z,25.1
2018-08-28T05:47:59.934Z,25.1
2018-08-28T05:48:49.644Z,25.1
2018-08-28T05:49:42.378Z,25.1
2018-08-28T05:50:28.987Z,25.1
2018-08-28T05:51:19.808Z,25
2018-08-28T05:52:10.139Z,24.9
2018-08-28T05:52:59.951Z,24.9
2018-08-28T05:53:50.386Z,24.9
2018-08-28T05:54:40.127Z,24.9
2018-08-28T05:55:29.614Z,24.8
2018-08-28T05:56:23.606Z,24.9
2018-08-28T05:57:10.546Z,24.9
2018-08-28T05:58:00.361Z,24.8
2018-08-28T05:58:49.687Z,24.8
2018-08-28T05:59:40.779Z,24.8
2018-08-28T06:00:29.746Z,24.8
2018-08-28T06:01:20.682Z,24.8
2018-08-28T06:02:11.316Z,24.8
2018-08-28T06:03:01.662Z,24.8
2018-08-28T06:03:49.683Z,24.8
2018-08-28T06:04:40.951Z,24.8
2018-08-28T06:05:30.426Z,24.8
2018-08-28T06:06:20.665Z,24.8
2018-08-28T06:07:10.715Z,24.8
2018-08-28T06:08:01.103Z,24.8
2018-08-28T06:08:52.227Z,24.8
2018-08-28T06:09:39.285Z,24.9
2018-08-28T06:10:30.993Z,24.8
2018-08-28T06:11:21.655Z,24.8
2018-08-28T06:12:11.401Z,24.9
2018-08-28T06:13:01.551Z,24.9
2018-08-28T06:13:51.550Z,24.8
2018-08-28T06:14:41.782Z,24.9
2018-08-28T06:15:30.537Z,24.9
2018-08-28T06:16:20.874Z,24.8
2018-08-28T06:17:11.505Z,24.9
2018-08-28T06:18:00.402Z,24.9
2018-08-28T06:18:51.562Z,24.9
2018-08-28T06:19:40.874Z,24.9
2018-08-28T06:20:32.382Z,24.9
2018-08-28T06:21:22.233Z,24.9
2018-08-28T06:22:12.309Z,24.9
2018-08-28T06:23:04.027Z,24.9
2018-08-28T06:23:51.789Z,24.9
2018-08-28T06:24:42.400Z,24.9
2018-08-28T06:25:32.472Z,24.9
2018-08-28T06:26:22.476Z,24.9
2018-08-28T06:27:11.897Z,24.9
2018-08-28T06:28:02.839Z,24.9
2018-08-28T06:28:52.807Z,24.9
2018-08-28T06:29:42.822Z,24.9
2018-08-28T06:30:33.204Z,24.9
2018-08-28T06:31:22.394Z,24.9
2018-08-28T06:32:13.320Z,24.9
2018-08-28T06:33:03.359Z,24.9
2018-08-28T06:33:53.820Z,24.9
2018-08-28T06:34:43.219Z,24.9
2018-08-28T06:35:33.254Z,24.9
2018-08-28T06:36:22.455Z,24.9
2018-08-28T06:37:13.679Z,24.8
2018-08-28T06:38:03.164Z,24.8
2018-08-28T06:38:52.958Z,24.8
2018-08-28T06:39:43.395Z,24.8
2018-08-28T06:40:33.582Z,24.8
2018-08-28T06:41:21.961Z,24.8
2018-08-28T06:42:12.664Z,24.8
2018-08-28T06:43:03.471Z,24.8
2018-08-28T06:43:54.234Z,24.8
2018-08-28T06:44:43.089Z,24.9
2018-08-28T06:45:31.384Z,24.9
2018-08-28T06:46:23.509Z,24.8
2018-08-28T06:47:13.600Z,24.8
2018-08-28T06:48:03.341Z,24.8
2018-08-28T06:48:54.023Z,24.8
2018-08-28T06:49:44.956Z,24.8
2018-08-28T06:50:33.496Z,24.9
2018-08-28T06:51:23.318Z,24.9
2018-08-28T06:52:14.463Z,24.9
2018-08-28T06:53:04.091Z,24.9
2018-08-28T06:53:54.094Z,24.8
2018-08-28T06:54:42.764Z,24.9
2018-08-28T06:55:33.335Z,24.8
2018-08-28T06:56:25.088Z,24.9
2018-08-28T06:57:14.905Z,24.8
2018-08-28T06:58:05.493Z,24.9
2018-08-28T06:58:55.035Z,24.9
2018-08-28T06:59:45.608Z,24.8
2018-08-28T07:00:35.437Z,24.9
2018-08-28T07:01:25.081Z,24.9
2018-08-28T07:02:15.476Z,24.8
2018-08-28T07:03:05.365Z,24.8
2018-08-28T07:03:56.602Z,24.9
2018-08-28T07:04:45.187Z,24.9
2018-08-28T07:05:35.467Z,24.9
2018-08-28T07:06:25.425Z,24.9
2018-08-28T07:07:15.457Z,24.9
2018-08-28T07:08:08.543Z,24.9
2018-08-28T07:08:55.779Z,24.9
2018-08-28T07:09:46.207Z,24.9
2018-08-28T07:10:36.752Z,24.9
2018-08-28T07:11:24.759Z,24.9
2018-08-28T07:12:15.581Z,24.9
2018-08-28T07:13:06.405Z,24.9
2018-08-28T07:13:55.610Z,24.9
2018-08-28T07:14:45.362Z,24.9
2018-08-28T07:15:35.202Z,24.9
2018-08-28T07:16:25.747Z,24.9
2018-08-28T07:17:16.139Z,24.9
2018-08-28T07:18:06.429Z,24.9
2018-08-28T07:18:58.731Z,24.9
2018-08-28T07:19:46.567Z,24.9
2018-08-28T07:20:36.306Z,24.9
2018-08-28T07:21:25.291Z,24.9
2018-08-28T07:22:16.224Z,24.9
2018-08-28T07:23:07.478Z,24.9
2018-08-28T07:23:56.641Z,24.9
2018-08-28T07:24:46.064Z,24.9
2018-08-28T07:25:37.434Z,24.9
2018-08-28T07:26:26.915Z,24.9
2018-08-28T07:27:16.378Z,24.9
2018-08-28T07:28:06.336Z,24.9
2018-08-28T07:28:56.451Z,24.9
2018-08-28T07:29:46.471Z,24.9
2018-08-28T07:30:36.636Z,24.9
2018-08-28T07:31:28.057Z,24.9
2018-08-28T07:32:17.083Z,24.9
2018-08-28T07:33:08.126Z,24.9
2018-08-28T07:33:57.695Z,24.9
2018-08-28T07:34:47.771Z,24.9
2018-08-28T07:35:38.426Z,24.9
2018-08-28T07:36:28.175Z,24.9
2018-08-28T07:37:18.391Z,24.9
2018-08-28T07:38:07.733Z,24.9
2018-08-28T07:38:58.056Z,24.9
2018-08-28T07:39:48.446Z,24.9
2018-08-28T07:40:38.501Z,25
2018-08-28T07:41:28.588Z,24.9
2018-08-28T07:42:17.516Z,25
2018-08-28T07:43:09.093Z,24.9
2018-08-28T07:43:58.787Z,24.9
2018-08-28T07:44:48.775Z,24.9
2018-08-28T07:45:37.996Z,24.9
2018-08-28T07:46:28.898Z,25
2018-08-28T07:47:18.478Z,25
2018-08-28T07:48:08.845Z,25
2018-08-28T07:48:58.977Z,25
2018-08-28T07:49:47.815Z,25
2018-08-28T07:50:38.378Z,25
2018-08-28T07:51:28.158Z,25
2018-08-28T07:52:17.970Z,25
2018-08-28T07:53:09.507Z,25
2018-08-28T07:54:00.411Z,25
2018-08-28T07:54:47.943Z,25
2018-08-28T07:55:39.415Z,25
2018-08-28T07:56:29.418Z,25
2018-08-28T07:57:19.510Z,25
2018-08-28T07:58:08.755Z,25
2018-08-28T07:58:59.052Z,25
2018-08-28T07:59:48.262Z,25
2018-08-28T08:00:39.499Z,25
2018-08-28T08:01:30.962Z,25
2018-08-28T08:02:19.882Z,25
2018-08-28T08:03:09.762Z,25
2018-08-28T08:03:59.679Z,25
2018-08-28T08:04:49.775Z,25
2018-08-28T08:05:39.839Z,25
2018-08-28T08:06:29.321Z,25.1
2018-08-28T08:07:20.524Z,25
2018-08-28T08:08:10.297Z,25.1
2018-08-28T08:09:00.069Z,25.1
2018-08-28T08:09:50.427Z,25.1
2018-08-28T08:10:43.504Z,25
2018-08-28T08:11:30.269Z,25
2018-08-28T08:12:20.913Z,25.1
2018-08-28T08:13:10.700Z,25.1
2018-08-28T08:14:01.291Z,25
2018-08-28T08:14:51.072Z,25.1
2018-08-28T08:15:42.556Z,25
2018-08-28T08:16:30.433Z,25.1
2018-08-28T08:17:21.354Z,25
2018-08-28T08:18:11.116Z,25.1
2018-08-28T08:19:01.416Z,25.1
2018-08-28T08:19:51.264Z,25.1
2018-08-28T08:20:41.803Z,25.1
2018-08-28T08:21:31.678Z,25.1
2018-08-28T08:22:24.547Z,25.1
2018-08-28T08:23:11.471Z,25.1
2018-08-28T08:24:02.081Z,25.1
2018-08-28T08:24:51.924Z,25.1
2018-08-28T08:25:41.551Z,25.1
2018-08-28T08:26:30.856Z,25.1
2018-08-28T08:27:21.748Z,25.1
2018-08-28T08:28:15.164Z,25
2018-08-28T08:29:01.211Z,25.1
2018-08-28T08:29:50.545Z,25
2018-08-28T08:30:41.560Z,25.1
2018-08-28T08:31:31.217Z,25
2018-08-28T08:32:20.735Z,25.1
2018-08-28T08:33:11.094Z,25.1
2018-08-28T08:34:02.250Z,25.1
2018-08-28T08:34:51.575Z,25.1
2018-08-28T08:35:41.472Z,25
2018-08-28T08:36:30.895Z,25.1
2018-08-28T08:37:21.855Z,25.1
2018-08-28T08:38:11.628Z,25.1
2018-08-28T08:39:00.789Z,25.1
2018-08-28T08:39:51.715Z,25.1
2018-08-28T08:40:41.505Z,25.1
2018-08-28T08:41:32.716Z,25.1
2018-08-28T08:42:21.672Z,25.1
2018-08-28T08:43:12.139Z,25.1
2018-08-28T08:44:02.560Z,25.1
2018-08-28T08:44:56.987Z,25.1
2018-08-28T08:45:42.758Z,25.1
2018-08-28T08:46:32.501Z,25.1
2018-08-28T08:47:23.104Z,25.1
2018-08-28T08:48:13.212Z,25.1
2018-08-28T08:49:02.494Z,25.1
2018-08-28T08:49:52.159Z,25.1
2018-08-28T08:50:43.072Z,25.1
2018-08-28T08:51:33.071Z,25.1
2018-08-28T08:52:23.814Z,25.1
2018-08-28T08:53:13.824Z,25.1
2018-08-28T08:54:03.662Z,25.1
2018-08-28T08:54:53.823Z,25.1
2018-08-28T08:55:42.944Z,25.1
2018-08-28T08:56:33.304Z,25.1
2018-08-28T08:57:26.575Z,25.1
2018-08-28T08:58:13.994Z,25.1
2018-08-28T09:14:52.813Z,25.4
2018-08-28T09:15:42.103Z,25.4
2018-08-28T09:16:31.240Z,25.4
2018-08-28T09:17:21.625Z,25.4
2018-08-28T09:18:10.597Z,25.4
2018-08-28T09:19:01.663Z,25.4
2018-08-28T09:19:52.853Z,25.5
2018-08-28T09:20:42.173Z,25.5
2018-08-28T09:21:31.906Z,25.5
2018-08-28T09:22:21.731Z,25.5
2018-08-28T09:23:12.959Z,25.5
2018-08-28T09:24:01.363Z,25.6
2018-08-28T09:24:51.910Z,25.6
2018-08-28T09:25:42.245Z,25.6
2018-08-28T09:26:32.260Z,25.6
2018-08-28T09:27:21.515Z,25.6
2018-08-28T09:28:12.651Z,25.6
2018-08-28T09:29:02.384Z,25.6
2018-08-28T09:29:52.854Z,25.6
2018-08-28T09:30:41.734Z,25.6
2018-08-28T09:31:33.758Z,25.7
2018-08-28T09:32:24.148Z,25.7
2018-08-28T09:33:12.839Z,25.7
2018-08-28T09:34:02.720Z,25.7
2018-08-28T09:34:53.429Z,25.8
2018-08-28T09:35:43.009Z,25.8
2018-08-28T09:36:33.632Z,25.8
2018-08-28T09:37:23.144Z,25.8
2018-08-28T09:38:13.656Z,25.8
2018-08-28T09:39:04.473Z,25.8
2018-08-28T09:39:53.636Z,25.8
2018-08-28T09:40:43.078Z,25.8
2018-08-28T09:41:33.444Z,25.9
2018-08-28T09:42:23.504Z,25.9
2018-08-28T09:43:14.144Z,25.9
2018-08-28T09:44:05.492Z,25.9
2018-08-28T09:44:54.017Z,25.9
2018-08-28T09:45:44.527Z,25.9
2018-08-28T09:46:33.308Z,26
2018-08-28T09:47:23.869Z,26
2018-08-28T09:48:31.368Z,26.1
2018-08-28T09:49:03.763Z,26.1
2018-08-28T09:49:53.991Z,26.1
2018-08-28T09:50:46.730Z,26.1
2018-08-28T09:51:33.496Z,26.1
2018-08-28T09:52:24.564Z,26.1
2018-08-28T09:53:14.098Z,26.2
2018-08-28T09:54:04.421Z,26.2
2018-08-28T09:54:54.491Z,26.2
2018-08-28T09:55:46.114Z,26.3
2018-08-28T09:56:36.211Z,26.2
2018-08-28T09:57:24.393Z,26.3
2018-08-28T09:58:14.533Z,26.3
2018-08-28T09:59:04.806Z,26.3
2018-08-28T09:59:54.391Z,26.3
2018-08-28T10:00:44.389Z,26.3
2018-08-28T10:01:49.898Z,26.3
2018-08-28T10:02:25.099Z,26.3
2018-08-28T10:03:14.863Z,26.4
2018-08-28T10:04:05.739Z,26.4
2018-08-28T10:04:57.998Z,26.4
2018-08-28T10:05:45.283Z,26.4
2018-08-28T10:06:35.595Z,26.4
2018-08-28T10:07:24.851Z,26.4
2018-08-28T10:08:15.515Z,26.4
2018-08-28T10:09:05.881Z,26.4
2018-08-28T10:09:56.728Z,26.5
2018-08-28T10:10:45.846Z,26.5
2018-08-28T10:11:36.302Z,26.5
2018-08-28T10:12:26.392Z,26.6
2018-08-28T10:13:16.165Z,26.6
2018-08-28T10:14:05.932Z,26.6
2018-08-28T10:15:11.495Z,26.6
2018-08-28T10:16:00.745Z,26.6
2018-08-28T10:17:21.440Z,26.6
2018-08-28T10:17:34.958Z,26.7
2018-08-28T10:18:41.735Z,26.7
2018-08-28T10:19:12.987Z,26.7
2018-08-28T10:20:01.483Z,26.8
2018-08-28T10:20:53.998Z,26.8
2018-08-28T10:21:42.662Z,26.8
2018-08-28T10:22:32.194Z,26.8
2018-08-28T10:23:22.762Z,26.8
2018-08-28T10:24:12.618Z,26.9
2018-08-28T10:25:03.732Z,26.9
2018-08-28T10:25:52.902Z,26.9
2018-08-28T10:26:43.029Z,26.9
2018-08-28T10:27:33.916Z,26.9
2018-08-28T10:28:22.619Z,26.9
2018-08-28T10:29:12.642Z,26.9
2018-08-28T10:30:02.395Z,26.9
2018-08-28T10:30:52.076Z,27
2018-08-28T10:32:32.189Z,27
2018-08-28T10:32:43.526Z,27.1
2018-08-28T10:33:32.694Z,27
2018-08-28T10:34:23.406Z,27
2018-08-28T10:35:13.154Z,27.1
2018-08-28T10:36:04.161Z,27.1
2018-08-28T10:36:52.772Z,27.1
2018-08-28T10:37:43.082Z,27.1
2018-08-28T10:38:33.757Z,27.1
2018-08-28T10:39:22.667Z,27.1
2018-08-28T10:40:13.959Z,27.1
2018-08-28T10:41:03.629Z,27.1
2018-08-28T10:41:53.704Z,27.1
2018-08-28T10:42:43.872Z,27.2
2018-08-28T10:43:34.187Z,27.2
2018-08-28T10:44:24.217Z,27.2
2018-08-28T10:45:14.199Z,27.2
2018-08-28T10:46:05.390Z,27.2
2018-08-28T10:46:59.131Z,27.3
2018-08-28T10:47:44.706Z,27.3
2018-08-28T10:48:34.827Z,27.3
2018-08-28T10:49:24.032Z,27.3
2018-08-28T10:50:14.676Z,27.3
2018-08-28T10:51:04.691Z,27.3
2018-08-28T10:51:54.179Z,27.4
2018-08-28T10:52:44.180Z,27.4
2018-08-28T10:53:34.594Z,27.4
2018-08-28T10:54:24.227Z,27.4
2018-08-28T10:55:14.471Z,27.4
2018-08-28T10:56:04.066Z,27.4
2018-08-28T10:56:54.651Z,27.4
2018-08-28T10:57:45.026Z,27.4
2018-08-28T10:58:33.188Z,27.4
2018-08-28T10:59:24.549Z,27.4
2018-08-28T11:00:14.482Z,27.4
2018-08-28T11:01:04.868Z,27.4
2018-08-28T11:01:54.981Z,27.5
2018-08-28T11:02:45.226Z,27.5
2018-08-28T11:03:35.219Z,27.5
2018-08-28T11:04:25.717Z,27.6
2018-08-28T11:05:15.798Z,27.6
2018-08-28T11:06:05.011Z,27.6
2018-08-28T11:06:54.533Z,27.6
2018-08-28T11:07:46.277Z,27.6
2018-08-28T11:08:36.464Z,27.6
2018-08-28T11:09:25.930Z,27.6
2018-08-28T11:10:14.528Z,27.6
2018-08-28T11:11:06.570Z,27.7
2018-08-28T11:11:55.860Z,27.7
2018-08-28T11:12:47.243Z,27.7
2018-08-28T11:13:36.230Z,27.7
2018-08-28T11:14:26.530Z,27.7
2018-08-28T11:15:16.112Z,27.8
2018-08-28T11:16:07.252Z,27.8
2018-08-28T11:16:56.702Z,27.8
2018-08-28T11:17:47.063Z,27.8
2018-08-28T11:18:37.185Z,27.8
2018-08-28T11:19:26.945Z,27.8
2018-08-28T11:25:16.837Z,27.9
2018-08-28T11:26:06.867Z,27.9
2018-08-28T11:26:56.622Z,27.9
2018-08-28T11:27:48.119Z,27.9
2018-08-28T11:28:37.039Z,27.9
2018-08-28T11:29:27.976Z,27.9
2018-08-28T11:30:17.833Z,27.9
2018-08-28T11:31:06.612Z,27.9
2018-08-28T11:31:56.520Z,27.9
2018-08-28T11:32:47.452Z,27.9
2018-08-28T11:33:38.024Z,27.9
2018-08-28T11:34:28.014Z,27.9
2018-08-28T11:35:18.437Z,27.9
2018-08-28T11:36:08.729Z,27.9
2018-08-28T11:36:58.507Z,27.9
2018-08-28T11:37:48.334Z,27.9
2018-08-28T11:38:39.099Z,27.9
2018-08-28T11:39:27.081Z,27.9
2018-08-28T11:40:19.034Z,27.9
2018-08-28T11:41:07.714Z,27.9
2018-08-28T11:41:59.223Z,27.9
2018-08-28T11:42:49.264Z,27.9
2018-08-28T11:43:38.296Z,27.9
2018-08-28T11:44:28.588Z,27.9
2018-08-28T11:45:18.959Z,27.9
2018-08-28T11:46:08.164Z,27.9
2018-08-28T11:46:59.199Z,27.9
2018-08-28T11:47:48.334Z,27.9
2018-08-28T11:48:39.723Z,27.9
2018-08-28T11:49:28.673Z,27.9
2018-08-28T11:50:19.269Z,27.9
2018-08-28T11:51:08.635Z,27.9
2018-08-28T11:55:19.445Z,27.8
2018-08-28T11:56:10.072Z,27.8
2018-08-28T11:56:59.073Z,27.8
2018-08-28T11:57:49.929Z,27.8
2018-08-28T11:58:53.715Z,27.8
2018-08-28T11:59:28.883Z,27.7
2018-08-28T12:00:21.302Z,27.7
2018-08-28T12:01:09.290Z,27.7
2018-08-28T12:02:01.280Z,27.7
2018-08-28T12:02:51.071Z,27.7
2018-08-28T12:03:38.689Z,27.7
2018-08-28T12:04:30.143Z,27.6
2018-08-28T12:05:23.414Z,27.6
2018-08-28T12:06:09.567Z,27.6
2018-08-28T12:07:02.214Z,27.6
2018-08-28T12:07:52.739Z,27.6
2018-08-28T12:08:40.296Z,27.6
2018-08-28T12:09:29.805Z,27.6
2018-08-28T12:10:20.974Z,27.6
2018-08-28T12:11:11.267Z,27.6
2018-08-28T12:11:59.654Z,27.6
2018-08-28T12:12:50.762Z,27.6
2018-08-28T12:13:40.872Z,27.6
2018-08-28T12:14:30.978Z,27.6
2018-08-28T12:15:20.697Z,27.5
2018-08-28T12:16:10.757Z,27.5
2018-08-28T12:17:01.925Z,27.5
2018-08-28T12:17:51.492Z,27.5
2018-08-28T12:18:41.532Z,27.5
2018-08-28T12:19:31.099Z,27.5
2018-08-28T12:20:21.982Z,27.5
2018-08-28T12:21:11.704Z,27.5
2018-08-28T12:22:01.202Z,27.5
2018-08-28T12:22:51.547Z,27.5
2018-08-28T12:23:41.641Z,27.5
2018-08-28T12:24:31.726Z,27.5
2018-08-28T12:25:21.769Z,27.5
2018-08-28T12:26:11.897Z,27.5
2018-08-28T12:27:02.442Z,27.5
2018-08-28T12:27:51.634Z,27.6
2018-08-28T12:28:42.624Z,27.6
2018-08-28T12:29:33.333Z,27.6