createdAt,value
2018-11-13T00:01:45.801Z,39.60
2018-11-13T00:04:18.863Z,38.47
2018-11-13T00:06:47.540Z,35.27
2018-11-13T00:09:19.656Z,35.63
2018-11-13T00:11:49.362Z,37.57
2018-11-13T00:14:25.690Z,32.70
2018-11-13T00:16:57.979Z,36.30
2018-11-13T00:19:29.895Z,36.90
2018-11-13T00:21:59.555Z,36.87
2018-11-13T00:24:30.235Z,33.30
2018-11-13T00:26:58.775Z,35.03
2018-11-13T00:29:27.411Z,36.07
2018-11-13T00:32:01.315Z,34.43
2018-11-13T00:34:32.000Z,33.33
2018-11-13T00:37:01.580Z,37.93
2018-11-13T00:39:40.863Z,37.73
2018-11-13T00:42:11.474Z,35.40
2018-11-13T00:44:43.911Z,40.00
2018-11-13T00:47:12.540Z,39.87
2018-11-13T00:49:51.206Z,36.10
2018-11-13T00:52:27.160Z,38.00
2018-11-13T00:54:55.812Z,36.30
2018-11-13T00:57:24.406Z,38.77
2018-11-13T00:59:53.980Z,39.40
2018-11-13T01:02:25.694Z,38.40
2018-11-13T01:04:57.984Z,38.63
2018-11-13T01:07:27.737Z,37.47
2018-11-13T01:09:56.284Z,41.93
2018-11-13T01:12:26.901Z,40.03
2018-11-13T01:14:58.749Z,37.73
2018-11-13T01:17:39.300Z,36.63
2018-11-13T01:20:08.962Z,35.37
2018-11-13T01:22:37.591Z,37.00
2018-11-13T01:25:13.330Z,38.93
2018-11-13T01:27:48.004Z,38.63
2018-11-13T01:30:17.951Z,36.47
2018-11-13T01:32:51.271Z,35.50
2018-11-13T01:35:21.824Z,38.70
2018-11-13T01:37:51.420Z,37.97
2018-11-13T01:40:21.163Z,38.00
2018-11-13T01:42:49.793Z,41.37
2018-11-13T01:45:19.618Z,41.10
2018-11-13T01:47:53.279Z,41.43
2018-11-13T01:50:27.004Z,41.90
2018-11-13T01:52:57.570Z,44.07
2018-11-13T01:55:31.938Z,39.30
2018-11-13T01:58:01.527Z,45.43
2018-11-13T02:00:31.102Z,41.70
2018-11-13T02:02:59.771Z,44.90
2018-11-13T02:05:28.443Z,42.87
2018-11-13T02:07:57.312Z,45.63
2018-11-13T02:10:25.855Z,43.73
2018-11-13T02:12:54.456Z,45.37
2018-11-13T02:15:26.328Z,43.80
2018-11-13T02:17:54.952Z,42.90
2018-11-13T02:20:25.702Z,45.00
2018-11-13T02:22:58.130Z,44.63
2018-11-13T02:25:26.755Z,42.30
2018-11-13T02:27:55.376Z,45.87
2018-11-13T02:30:23.948Z,45.10
2018-11-13T02:32:52.566Z,43.93
2018-11-13T02:35:21.200Z,49.53
2018-11-13T02:37:53.131Z,44.83
2018-11-13T02:40:23.735Z,44.00
2018-11-13T02:42:55.890Z,48.40
2018-11-13T02:45:24.436Z,41.60
2018-11-13T02:47:52.969Z,44.13
2018-11-13T02:50:25.291Z,45.87
2018-11-13T02:52:53.879Z,48.03
2018-11-13T02:55:26.178Z,46.07
2018-11-13T02:57:54.743Z,47.77
2018-11-13T03:00:27.052Z,47.87
2018-11-13T03:02:55.794Z,47.50
2018-11-13T03:05:25.387Z,51.37
2018-11-13T03:07:55.003Z,50.37
2018-11-13T03:10:24.602Z,53.97
2018-11-13T03:12:55.202Z,47.70
2018-11-13T03:15:24.290Z,50.03
2018-11-13T03:17:52.875Z,49.97
2018-11-13T03:20:24.837Z,49.67
2018-11-13T03:22:53.453Z,47.77
2018-11-13T03:25:23.341Z,54.03
2018-11-13T03:27:53.964Z,53.00
2018-11-13T03:30:24.559Z,48.80
2018-11-13T03:32:57.721Z,52.90
2018-11-13T03:35:26.422Z,55.53
2018-11-13T03:37:55.052Z,49.10
2018-11-13T03:40:29.371Z,52.93
2018-11-13T03:42:58.000Z,52.87
2018-11-13T03:45:26.588Z,55.37
2018-11-13T03:47:55.160Z,54.77
2018-11-13T03:50:25.814Z,53.30
2018-11-13T03:52:56.492Z,49.83
2018-11-13T03:55:25.045Z,47.67
2018-11-13T03:57:53.653Z,46.83
2018-11-13T04:00:24.293Z,52.07
2018-11-13T04:02:52.870Z,47.90
2018-11-13T04:05:22.001Z,42.93
2018-11-13T04:07:55.048Z,43.73
2018-11-13T04:10:27.308Z,39.67
2018-11-13T04:12:56.871Z,36.27
2018-11-13T04:15:27.548Z,35.37
2018-11-13T04:17:56.174Z,33.93
2018-11-13T04:20:24.845Z,32.93
2018-11-13T04:25:37.496Z,28.70
2018-11-13T04:28:06.079Z,29.80
2018-11-13T04:30:39.351Z,26.23
2018-11-13T04:33:08.907Z,21.87
2018-11-13T04:35:40.739Z,21.57
2018-11-13T04:38:10.051Z,21.13
2018-11-13T04:40:39.608Z,19.50
2018-11-13T04:43:09.260Z,19.93
2018-11-13T04:45:39.851Z,17.87
2018-11-13T04:48:11.691Z,18.93
2018-11-13T04:50:42.295Z,18.53
2018-11-13T04:53:10.872Z,17.87
2018-11-13T04:55:40.617Z,18.80
2018-11-13T04:58:09.247Z,18.40
2018-11-13T05:00:37.844Z,15.83
2018-11-13T05:03:06.563Z,15.83
2018-11-13T05:05:36.507Z,17.20
2018-11-13T05:08:06.125Z,17.10
2018-11-13T05:10:35.117Z,17.43
2018-11-13T05:13:04.895Z,15.90
2018-11-13T05:15:34.344Z,15.20
2018-11-13T05:18:03.584Z,15.10
2018-11-13T05:20:33.299Z,13.67
2018-11-13T05:23:03.031Z,13.80
2018-11-13T05:25:35.114Z,15.17
2018-11-13T05:28:05.529Z,13.43
2018-11-13T05:30:35.148Z,12.27
2018-11-13T05:33:03.849Z,13.23
2018-11-13T05:35:32.504Z,13.50
2018-11-13T05:38:01.824Z,11.67
2018-11-13T05:40:30.366Z,12.37
2018-11-13T05:42:59.961Z,15.43
2018-11-13T05:45:29.606Z,12.87
2018-11-13T05:48:00.207Z,12.43
2018-11-13T05:50:28.812Z,11.20
2018-11-13T05:52:58.589Z,11.50
2018-11-13T05:55:27.276Z,11.47
2018-11-13T05:57:56.174Z,9.33
2018-11-13T06:00:33.262Z,11.77
2018-11-13T06:03:03.520Z,8.70
2018-11-13T06:05:32.497Z,10.43
2018-11-13T06:08:01.388Z,10.73
2018-11-13T06:10:30.262Z,8.60
2018-11-13T06:12:58.860Z,9.10
2018-11-13T06:15:28.742Z,9.77
2018-11-13T06:18:02.289Z,10.33
2018-11-13T06:20:30.921Z,26.43
2018-11-13T06:23:00.623Z,13.77
2018-11-13T06:25:30.223Z,8.47
2018-11-13T06:27:58.880Z,9.60
2018-11-13T06:30:28.795Z,8.37
2018-11-13T06:32:58.050Z,7.90
2018-11-13T06:35:30.352Z,8.13
2018-11-13T06:37:59.104Z,9.00
2018-11-13T06:40:28.272Z,9.60
2018-11-13T06:42:57.137Z,9.80
2018-11-13T06:45:26.017Z,7.33
2018-11-13T06:48:00.658Z,9.17
2018-11-13T06:50:31.343Z,8.77
2018-11-13T06:53:01.968Z,8.27
2018-11-13T06:55:44.041Z,10.00
2018-11-13T06:58:14.454Z,7.23
2018-11-13T07:00:43.372Z,9.37
2018-11-13T07:03:11.968Z,10.17
2018-11-13T07:05:40.577Z,8.27
2018-11-13T07:08:10.188Z,8.73
2018-11-13T07:10:38.728Z,7.23
2018-11-13T07:13:07.429Z,8.60
2018-11-13T07:15:35.969Z,6.90
2018-11-13T07:18:05.044Z,9.57
2018-11-13T07:20:37.199Z,7.67
2018-11-13T07:23:05.857Z,7.80
2018-11-13T07:25:35.531Z,7.93
2018-11-13T07:28:04.125Z,7.37
2018-11-13T07:30:35.901Z,9.27
2018-11-13T07:33:05.069Z,7.10
2018-11-13T07:35:33.673Z,6.27
2018-11-13T07:38:02.210Z,6.07
2018-11-13T07:40:30.982Z,6.97
2018-11-13T07:42:59.616Z,5.67
2018-11-13T07:45:30.120Z,7.77
2018-11-13T07:48:00.779Z,9.20
2018-11-13T07:50:30.311Z,6.03
2018-11-13T07:52:59.019Z,5.13
2018-11-13T07:55:27.668Z,8.27
2018-11-13T07:57:57.502Z,7.50
2018-11-13T08:00:29.559Z,5.80
2018-11-13T08:03:12.757Z,6.13
2018-11-13T08:05:42.481Z,32.07
2018-11-13T08:08:11.965Z,8.30
2018-11-13T08:10:40.602Z,5.93
2018-11-13T08:13:10.360Z,6.97
2018-11-13T08:15:38.923Z,7.77
2018-11-13T08:18:07.905Z,6.23
2018-11-13T08:20:41.311Z,5.93
2018-11-13T08:23:11.829Z,6.23
2018-11-13T08:25:40.537Z,6.23
2018-11-13T08:28:10.464Z,4.87
2018-11-13T08:30:40.353Z,4.97
2018-11-13T08:33:09.235Z,7.97
2018-11-13T08:35:40.028Z,10.83
2018-11-13T08:38:08.536Z,7.37
2018-11-13T08:40:37.261Z,7.33
2018-11-13T08:43:05.966Z,6.67
2018-11-13T08:45:34.803Z,7.40
2018-11-13T08:48:04.428Z,4.87
2018-11-13T08:50:35.098Z,7.47
2018-11-13T08:53:07.836Z,7.97
2018-11-13T08:55:36.749Z,6.97
2018-11-13T08:58:17.530Z,7.53
2018-11-13T09:00:46.152Z,4.93
2018-11-13T09:03:14.703Z,5.13
2018-11-13T09:05:43.345Z,8.23
2018-11-13T09:08:17.625Z,4.70
2018-11-13T09:10:46.250Z,4.97
2018-11-13T09:13:14.800Z,5.37
2018-11-13T09:15:44.350Z,7.47
2018-11-13T09:18:13.100Z,8.00
2018-11-13T09:20:42.635Z,6.93
2018-11-13T09:23:13.216Z,6.73
2018-11-13T09:25:41.789Z,5.33
2018-11-13T09:28:14.803Z,5.73
2018-11-13T09:30:43.638Z,4.97
2018-11-13T09:33:12.002Z,6.33
2018-11-13T09:35:40.579Z,6.50
2018-11-13T09:38:11.224Z,6.77
2018-11-13T09:40:39.839Z,6.30
2018-11-13T09:43:12.132Z,8.23
2018-11-13T09:45:40.818Z,5.80
2018-11-13T09:48:12.766Z,8.70
2018-11-13T09:50:41.423Z,6.77
2018-11-13T09:53:09.987Z,5.83
2018-11-13T09:55:41.956Z,8.07
2018-11-13T09:58:12.532Z,7.77
2018-11-13T10:00:42.245Z,7.20
2018-11-13T10:03:11.511Z,7.30
2018-11-13T10:05:39.608Z,6.90
2018-11-13T10:08:09.157Z,5.73
2018-11-13T10:10:43.456Z,9.03
2018-11-13T10:13:12.943Z,5.80
2018-11-13T10:15:44.731Z,7.37
2018-11-13T10:18:13.560Z,6.80
2018-11-13T10:20:42.101Z,6.90
2018-11-13T10:23:10.593Z,5.50
2018-11-13T10:25:41.232Z,6.43
2018-11-13T10:28:20.861Z,5.93
2018-11-13T10:30:55.128Z,7.27
2018-11-13T10:33:23.621Z,7.57
2018-11-13T10:35:53.267Z,7.00
2018-11-13T10:38:21.864Z,7.77
2018-11-13T10:40:50.723Z,6.37
2018-11-13T10:43:20.214Z,5.90
2018-11-13T10:45:48.854Z,6.57
2018-11-13T10:48:22.997Z,6.80
2018-11-13T10:50:51.597Z,7.83
2018-11-13T10:53:20.070Z,5.97
2018-11-13T10:55:48.784Z,7.10
2018-11-13T10:58:18.408Z,7.83
2018-11-13T11:00:59.862Z,7.27
2018-11-13T11:03:33.616Z,7.57
2018-11-13T11:06:13.530Z,8.30
2018-11-13T11:08:42.909Z,6.93
2018-11-13T11:11:11.527Z,6.17
2018-11-13T11:13:41.185Z,7.60
2018-11-13T11:16:10.664Z,5.83
2018-11-13T11:18:39.239Z,5.40
2018-11-13T11:21:12.399Z,4.83
2018-11-13T11:23:41.789Z,10.03
2018-11-13T11:26:13.716Z,6.70
2018-11-13T11:28:42.512Z,17.40
2018-11-13T11:31:11.486Z,4.33
2018-11-13T11:33:44.063Z,4.20
2018-11-13T11:36:14.652Z,6.57
2018-11-13T11:38:43.670Z,5.97
2018-11-13T11:41:13.188Z,7.03
2018-11-13T11:43:41.888Z,6.60
2018-11-13T11:46:10.485Z,5.63
2018-11-13T11:48:42.575Z,7.23
2018-11-13T11:51:12.182Z,6.10
2018-11-13T11:53:40.918Z,4.80
2018-11-13T11:56:12.592Z,10.27
2018-11-13T11:58:41.107Z,4.57
2018-11-13T12:01:13.247Z,5.47
2018-11-13T12:03:41.843Z,6.73
2018-11-13T12:06:10.433Z,6.77
2018-11-13T12:08:39.129Z,5.73
2018-11-13T12:11:09.683Z,6.43
2018-11-13T12:13:42.312Z,5.30
2018-11-13T12:16:15.846Z,7.37
2018-11-13T12:18:45.392Z,5.83
2018-11-13T12:21:15.159Z,7.33
2018-11-13T12:23:43.674Z,3.67
2018-11-13T12:26:12.284Z,5.07
2018-11-13T12:28:41.815Z,6.40
2018-11-13T12:31:10.427Z,6.17
2018-11-13T12:33:39.969Z,11.87
2018-11-13T12:36:08.646Z,4.10
2018-11-13T12:38:37.199Z,6.23
2018-11-13T12:41:05.815Z,7.67
2018-11-13T12:43:34.591Z,6.67
2018-11-13T12:46:04.170Z,4.23
2018-11-13T12:48:33.123Z,7.87
2018-11-13T12:51:05.039Z,7.23
2018-11-13T12:53:36.598Z,8.43
2018-11-13T12:56:07.198Z,6.73
2018-11-13T12:58:35.772Z,6.80
2018-11-13T13:01:05.328Z,5.73
2018-11-13T13:03:35.907Z,6.63
2018-11-13T13:06:08.115Z,7.70
2018-11-13T13:08:40.991Z,6.70
2018-11-13T13:11:09.407Z,5.67
2018-11-13T13:13:42.954Z,4.33
2018-11-13T13:16:12.966Z,7.83
2018-11-13T13:18:41.500Z,6.07
2018-11-13T13:21:13.584Z,5.50
2018-11-13T13:23:43.120Z,8.03
2018-11-13T13:26:11.840Z,5.17
2018-11-13T13:28:40.552Z,4.63
2018-11-13T13:31:10.407Z,4.93
2018-11-13T13:33:41.038Z,6.33
2018-11-13T13:36:11.647Z,8.63
2018-11-13T13:38:40.311Z,6.53
2018-11-13T13:41:09.797Z,7.03
2018-11-13T13:43:38.349Z,6.63
2018-11-13T13:46:06.907Z,6.70
2018-11-13T13:48:38.864Z,6.90
2018-11-13T13:51:07.512Z,4.57
2018-11-13T13:53:36.144Z,6.47
2018-11-13T13:56:04.754Z,5.80
2018-11-13T13:58:34.291Z,7.03
2018-11-13T14:01:03.909Z,5.13
2018-11-13T14:03:34.858Z,8.97
2018-11-13T14:06:04.289Z,8.87
2018-11-13T14:08:32.822Z,4.20
2018-11-13T14:11:11.030Z,8.10
2018-11-13T14:13:39.683Z,5.37
2018-11-13T14:16:08.392Z,9.07
2018-11-13T14:18:37.833Z,9.50
2018-11-13T14:21:14.659Z,8.47
2018-11-13T14:23:47.770Z,7.40
2018-11-13T14:26:16.292Z,5.97
2018-11-13T14:28:44.935Z,5.50
2018-11-13T14:31:14.556Z,6.90
2018-11-13T14:33:44.564Z,4.67
2018-11-13T14:36:13.137Z,6.13
2018-11-13T14:38:41.749Z,7.58
2018-11-13T14:41:10.357Z,6.63
2018-11-13T14:43:38.987Z,5.43
2018-11-13T14:46:07.520Z,4.90
2018-11-13T14:48:36.096Z,5.73
2018-11-13T14:51:07.784Z,8.60
2018-11-13T14:53:36.352Z,5.00
2018-11-13T14:56:06.961Z,5.63
2018-11-13T14:58:35.532Z,7.80
2018-11-13T15:01:05.779Z,7.17
2018-11-13T15:03:34.357Z,4.43
2018-11-13T15:06:02.979Z,5.10
2018-11-13T15:08:31.571Z,5.20
2018-11-13T15:11:00.157Z,5.20
2018-11-13T15:13:29.780Z,6.80
2018-11-13T15:15:58.439Z,4.80
2018-11-13T15:18:28.842Z,6.70
2018-11-13T15:20:57.452Z,5.77
2018-11-13T15:23:26.111Z,9.00
2018-11-13T15:25:55.227Z,6.67
2018-11-13T15:28:29.392Z,10.53
2018-11-13T15:30:58.069Z,10.40
2018-11-13T15:33:26.719Z,5.23
2018-11-13T15:35:55.433Z,7.03
2018-11-13T15:38:24.453Z,9.03
2018-11-13T15:40:53.048Z,4.67
2018-11-13T15:43:22.701Z,7.83
2018-11-13T15:45:55.262Z,7.47
2018-11-13T15:48:23.843Z,8.13
2018-11-13T15:50:52.467Z,7.47
2018-11-13T15:53:22.120Z,7.57
2018-11-13T15:55:50.667Z,8.23
2018-11-13T15:58:19.267Z,4.93
2018-11-13T16:00:51.293Z,6.90
2018-11-13T16:03:21.802Z,4.87
2018-11-13T16:05:53.896Z,8.13
2018-11-13T16:08:23.519Z,10.50
2018-11-13T16:10:52.087Z,4.10
2018-11-13T16:13:20.701Z,8.30
2018-11-13T16:15:50.104Z,10.77
2018-11-13T16:18:23.696Z,8.87
2018-11-13T16:20:52.350Z,7.37
2018-11-13T16:23:20.853Z,6.43
2018-11-13T16:25:49.504Z,8.43
2018-11-13T16:28:20.900Z,5.73
2018-11-13T16:30:50.015Z,6.67
2018-11-13T16:33:18.316Z,8.20
2018-11-13T16:35:46.867Z,7.73
2018-11-13T16:38:16.267Z,8.23
2018-11-13T16:40:44.756Z,8.07
2018-11-13T16:43:13.397Z,6.20
2018-11-13T16:45:43.008Z,5.97
2018-11-13T16:48:17.340Z,9.87
2018-11-13T16:50:50.130Z,9.67
2018-11-13T16:53:24.153Z,5.67
2018-11-13T16:55:56.715Z,6.33
2018-11-13T16:58:25.384Z,6.33
2018-11-13T17:00:54.020Z,10.00
2018-11-13T17:03:22.603Z,7.93
2018-11-13T17:05:51.279Z,5.27
2018-11-13T17:08:20.791Z,7.67
2018-11-13T17:10:50.319Z,6.87
2018-11-13T17:13:20.172Z,6.67
2018-11-13T17:15:49.767Z,8.00
2018-11-13T17:18:18.394Z,8.40
2018-11-13T17:20:49.086Z,6.77
2018-11-13T17:23:17.620Z,7.80
2018-11-13T17:25:46.237Z,6.77
2018-11-13T17:28:16.018Z,8.87
2018-11-13T17:30:44.783Z,10.57
2018-11-13T17:33:13.412Z,6.60
2018-11-13T17:35:42.051Z,7.07
2018-11-13T17:38:10.824Z,7.47
2018-11-13T17:40:55.344Z,6.67
2018-11-13T17:43:23.940Z,9.13
2018-11-13T17:45:52.463Z,8.00
2018-11-13T17:48:21.049Z,5.97
2018-11-13T17:50:49.701Z,9.60
2018-11-13T17:53:19.301Z,9.57
2018-11-13T17:55:47.991Z,12.60
2018-11-13T17:58:16.605Z,11.13
2018-11-13T18:00:46.626Z,5.63
2018-11-13T18:03:18.329Z,10.90
2018-11-13T18:05:48.861Z,10.17
2018-11-13T18:08:18.929Z,15.03
2018-11-13T18:10:47.852Z,11.97
2018-11-13T18:13:16.517Z,17.07
2018-11-13T18:15:47.151Z,11.47
2018-11-13T18:18:17.832Z,12.30
2018-11-13T18:20:46.439Z,13.80
2018-11-13T18:23:16.032Z,12.07
2018-11-13T18:25:44.659Z,12.53
2018-11-13T18:28:14.413Z,11.53
2018-11-13T18:30:43.207Z,7.80
2018-11-13T18:33:11.816Z,10.03
2018-11-13T18:35:40.920Z,23.53
2018-11-13T18:38:12.249Z,12.33
2018-11-13T18:40:43.865Z,15.20
2018-11-13T18:43:13.530Z,10.57
2018-11-13T18:45:43.448Z,10.90
2018-11-13T18:48:12.624Z,9.67
2018-11-13T18:50:43.411Z,8.40
2018-11-13T18:53:12.057Z,21.23
2018-11-13T18:55:41.150Z,9.17
2018-11-13T18:58:10.003Z,10.30
2018-11-13T19:00:39.628Z,10.77
2018-11-13T19:03:10.535Z,14.07
2018-11-13T19:05:51.141Z,9.40
2018-11-13T19:08:20.700Z,11.87
2018-11-13T19:10:50.697Z,9.90
2018-11-13T19:13:22.353Z,10.87
2018-11-13T19:16:00.508Z,10.73
2018-11-13T19:18:29.209Z,14.53
2018-11-13T19:20:57.770Z,9.57
2018-11-13T19:23:30.392Z,11.80
2018-11-13T19:25:59.131Z,8.97
2018-11-13T19:28:27.771Z,10.03
2018-11-13T19:30:56.490Z,11.63
2018-11-13T19:33:25.105Z,12.93
2018-11-13T19:35:53.772Z,14.00
2018-11-13T19:38:22.542Z,10.03
2018-11-13T19:40:52.104Z,11.53
2018-11-13T19:43:20.842Z,11.97
2018-11-13T19:45:56.121Z,10.37
2018-11-13T19:48:24.684Z,9.87
2018-11-13T19:50:53.353Z,18.40
2018-11-13T19:53:23.069Z,11.13
2018-11-13T19:55:54.941Z,13.17
2018-11-13T19:58:23.596Z,15.60
2018-11-13T20:00:52.548Z,12.20
2018-11-13T20:03:21.134Z,11.47
2018-11-13T20:05:50.757Z,14.17
2018-11-13T20:08:19.497Z,9.60
2018-11-13T20:10:48.136Z,8.80
2018-11-13T20:13:19.019Z,12.27
2018-11-13T20:15:48.677Z,12.37
2018-11-13T20:18:18.336Z,12.73
2018-11-13T20:20:46.911Z,9.03
2018-11-13T20:23:15.573Z,12.50
2018-11-13T20:25:49.552Z,6.40
2018-11-13T20:28:18.132Z,10.30
2018-11-13T20:30:47.791Z,14.37
2018-11-13T20:33:16.468Z,9.90
2018-11-13T20:35:45.466Z,18.00
2018-11-13T20:38:14.069Z,11.93
2018-11-13T20:40:42.611Z,14.70
2018-11-13T20:43:14.578Z,15.33
2018-11-13T20:45:44.020Z,12.40
2018-11-13T20:48:12.663Z,10.37
2018-11-13T20:50:41.277Z,10.37
2018-11-13T20:53:09.923Z,82.10
2018-11-13T20:55:38.657Z,11.20
2018-11-13T20:58:07.406Z,10.43
2018-11-13T21:00:37.564Z,11.93
2018-11-13T21:03:07.140Z,11.37
2018-11-13T21:05:36.371Z,13.00
2018-11-13T21:08:05.440Z,12.07
2018-11-13T21:10:38.132Z,12.00
2018-11-13T21:13:07.709Z,10.27
2018-11-13T21:15:36.806Z,12.90
2018-11-13T21:18:08.833Z,10.80
2018-11-13T21:20:37.882Z,13.23
2018-11-13T21:23:08.447Z,12.83
2018-11-13T21:25:37.044Z,10.03
2018-11-13T21:28:06.060Z,13.30
2018-11-13T21:30:34.686Z,10.40
2018-11-13T21:33:05.979Z,10.03
2018-11-13T21:35:35.637Z,10.47
2018-11-13T21:38:05.839Z,9.37
2018-11-13T21:40:37.864Z,16.80
2018-11-13T21:43:07.561Z,9.43
2018-11-13T21:45:46.831Z,8.10
2018-11-13T21:48:15.468Z,12.83
2018-11-13T21:50:44.101Z,15.30
2018-11-13T21:53:14.869Z,13.83
2018-11-13T21:55:44.554Z,10.93
2018-11-13T21:58:14.100Z,11.30
2018-11-13T22:00:42.815Z,13.83
2018-11-13T22:03:11.524Z,12.80
2018-11-13T22:05:40.082Z,11.40
2018-11-13T22:08:08.728Z,15.07
2018-11-13T22:10:42.413Z,10.67
2018-11-13T22:13:11.003Z,12.57
2018-11-13T22:15:39.564Z,11.40
2018-11-13T22:18:08.177Z,10.93
2018-11-13T22:20:43.614Z,15.10
2018-11-13T22:23:10.676Z,10.57
2018-11-13T22:25:40.299Z,13.07
2018-11-13T22:28:09.392Z,11.47
2018-11-13T22:30:39.746Z,11.20
2018-11-13T22:33:08.137Z,9.83
2018-11-13T22:35:37.804Z,10.03
2018-11-13T22:38:06.454Z,12.00
2018-11-13T22:40:35.996Z,10.13
2018-11-13T22:43:05.863Z,12.37
2018-11-13T22:45:41.456Z,10.80
2018-11-13T22:48:10.045Z,11.87
2018-11-13T22:50:38.659Z,11.23
2018-11-13T22:53:10.922Z,11.30
2018-11-13T22:55:39.519Z,10.33
2018-11-13T22:58:08.185Z,11.80
2018-11-13T23:00:44.207Z,9.57
2018-11-13T23:03:14.913Z,12.53
2018-11-13T23:05:44.468Z,9.93
2018-11-13T23:08:15.523Z,11.17
2018-11-13T23:10:45.177Z,11.90
2018-11-13T23:13:13.743Z,12.63
2018-11-13T23:15:42.462Z,10.07
2018-11-13T23:18:12.137Z,12.27
2018-11-13T23:20:41.005Z,14.17
2018-11-13T23:23:11.593Z,7.13
2018-11-13T23:25:40.241Z,10.23
2018-11-13T23:28:08.927Z,12.83
2018-11-13T23:30:37.542Z,11.93
2018-11-13T23:33:08.431Z,13.27
2018-11-13T23:35:38.814Z,9.07
2018-11-13T23:38:07.348Z,10.87
2018-11-13T23:40:36.167Z,11.47
2018-11-13T23:43:04.704Z,14.83
2018-11-13T23:45:33.272Z,12.67
2018-11-13T23:48:02.225Z,13.77
2018-11-13T23:50:30.644Z,16.70
2018-11-13T23:52:59.265Z,10.00
2018-11-13T23:55:27.945Z,10.63
2018-11-13T23:58:00.177Z,12.10
