createdAt,value
2022-11-16T00:08:06.577Z,49.10
2022-11-16T00:13:14.249Z,49.60
2022-11-16T00:18:23.515Z,47.00
2022-11-16T00:23:31.174Z,48.90
2022-11-16T00:28:39.102Z,50.50
2022-11-16T00:33:46.921Z,53.60
2022-11-16T00:38:55.914Z,46.80
2022-11-16T00:44:03.870Z,55.30
2022-11-16T00:49:11.694Z,48.80
2022-11-16T00:54:19.374Z,52.00
2022-11-16T00:59:26.497Z,50.80
2022-11-16T01:04:34.068Z,51.50
2022-11-16T01:09:41.344Z,49.30
2022-11-16T01:14:49.903Z,53.10
2022-11-16T01:19:58.161Z,50.40
2022-11-16T01:25:05.688Z,50.80
2022-11-16T01:30:15.870Z,52.20
2022-11-16T01:35:23.854Z,51.40
2022-11-16T01:40:31.360Z,51.40
2022-11-16T01:45:42.959Z,54.50
2022-11-16T01:50:51.090Z,51.60
2022-11-16T01:55:58.492Z,49.60
2022-11-16T02:01:06.171Z,53.30
2022-11-16T02:06:31.929Z,53.40
2022-11-16T02:11:57.978Z,53.20
2022-11-16T02:17:14.959Z,47.80
2022-11-16T02:22:37.437Z,54.10
2022-11-16T02:28:04.582Z,52.90
2022-11-16T02:38:24.280Z,50.40
2022-11-16T02:43:36.647Z,50.40
2022-11-16T02:48:48.226Z,49.70
2022-11-16T02:54:04.059Z,50.80
2022-11-16T02:59:16.582Z,50.20
2022-11-16T03:04:32.101Z,49.20
2022-11-16T03:09:43.217Z,47.80
2022-11-16T03:14:53.567Z,49.90
2022-11-16T03:20:05.888Z,49.70
2022-11-16T03:25:15.656Z,45.40
2022-11-16T03:30:25.017Z,47.90
2022-11-16T03:35:36.697Z,49.60
2022-11-16T03:40:46.133Z,49.40
2022-11-16T03:45:53.700Z,48.30
2022-11-16T03:51:01.276Z,48.30
2022-11-16T03:56:09.192Z,46.70
2022-11-16T04:01:16.322Z,47.90
2022-11-16T04:06:41.608Z,49.00
2022-11-16T04:12:07.015Z,51.70
2022-11-16T04:17:34.326Z,46.90
2022-11-16T04:23:05.572Z,47.70
2022-11-16T04:28:14.417Z,47.40
2022-11-16T04:33:38.829Z,45.10
2022-11-16T04:38:45.861Z,41.90
2022-11-16T04:48:58.184Z,45.80
2022-11-16T04:59:43.218Z,42.40
2022-11-16T05:04:50.371Z,47.40
2022-11-16T05:09:57.286Z,44.20
2022-11-16T05:20:30.526Z,41.40
2022-11-16T05:25:37.932Z,43.50
2022-11-16T05:30:48.045Z,47.70
2022-11-16T05:35:55.233Z,49.60
2022-11-16T05:41:02.495Z,46.50
2022-11-16T05:46:09.695Z,43.90
2022-11-16T05:51:17.109Z,42.50
2022-11-16T05:56:24.091Z,45.90
2022-11-16T06:01:31.283Z,47.40
2022-11-16T06:12:12.103Z,43.60
2022-11-16T06:17:19.160Z,41.50
2022-11-16T06:22:26.207Z,43.60
2022-11-16T06:32:41.047Z,43.80
2022-11-16T06:37:48.057Z,42.30
2022-11-16T06:48:00.479Z,42.60
2022-11-16T06:53:07.858Z,43.30
2022-11-16T06:58:15.162Z,45.50
2022-11-16T07:03:22.404Z,45.00
2022-11-16T07:08:30.866Z,42.10
2022-11-16T07:13:39.645Z,43.10
2022-11-16T07:18:46.749Z,45.50
2022-11-16T07:29:00.948Z,45.80
2022-11-16T07:34:08.251Z,44.50
2022-11-16T07:39:15.532Z,42.00
2022-11-16T07:44:22.719Z,43.60
2022-11-16T07:49:29.844Z,41.70
2022-11-16T07:54:37.021Z,37.80
2022-11-16T07:59:44.331Z,34.70
2022-11-16T08:04:51.831Z,35.90
2022-11-16T08:09:59.332Z,36.10
2022-11-16T08:15:07.508Z,33.00
2022-11-16T08:20:15.591Z,29.60
2022-11-16T08:25:22.684Z,22.70
2022-11-16T08:35:36.457Z,22.30
2022-11-16T08:40:43.718Z,22.30
2022-11-16T08:45:53.718Z,19.50
2022-11-16T08:51:17.617Z,18.20
2022-11-16T08:56:27.505Z,16.70
2022-11-16T09:01:35.768Z,15.30
2022-11-16T09:06:42.921Z,15.20
2022-11-16T09:11:52.895Z,12.30
2022-11-16T09:16:59.840Z,13.40
2022-11-16T09:22:07.183Z,12.30
2022-11-16T09:27:15.184Z,13.90
2022-11-16T09:32:22.183Z,12.10
2022-11-16T09:37:29.381Z,9.50
2022-11-16T09:42:46.016Z,11.60
2022-11-16T09:47:57.812Z,11.40
2022-11-16T09:53:16.076Z,11.20
2022-11-16T09:58:31.718Z,12.80
2022-11-16T10:03:45.039Z,11.90
2022-11-16T10:08:56.823Z,12.00
2022-11-16T10:14:17.452Z,11.90
2022-11-16T10:19:35.020Z,13.50
2022-11-16T10:24:55.687Z,14.40
2022-11-16T10:30:14.200Z,15.30
2022-11-16T10:35:28.728Z,11.90
2022-11-16T10:40:40.229Z,12.40
2022-11-16T10:45:56.255Z,12.70
2022-11-16T10:51:05.292Z,13.60
2022-11-16T10:56:22.642Z,13.10
2022-11-16T11:01:39.078Z,13.30
2022-11-16T11:06:47.109Z,14.40
2022-11-16T11:12:34.853Z,11.90
2022-11-16T11:17:43.897Z,10.70
2022-11-16T11:22:56.372Z,9.20
2022-11-16T11:28:16.986Z,9.40
2022-11-16T11:33:25.031Z,9.40
2022-11-16T11:38:32.794Z,9.30
2022-11-16T11:43:39.910Z,8.50
2022-11-16T11:48:54.694Z,8.80
2022-11-16T11:54:03.938Z,8.90
2022-11-16T11:59:19.152Z,7.80
2022-11-16T12:05:11.319Z,8.40
2022-11-16T12:10:26.462Z,7.30
2022-11-16T12:15:43.135Z,5.20
2022-11-16T12:21:01.094Z,6.10
2022-11-16T12:26:13.290Z,5.90
2022-11-16T12:31:43.393Z,6.20
2022-11-16T12:36:59.645Z,6.20
2022-11-16T12:42:29.795Z,7.10
2022-11-16T12:47:48.399Z,5.20
2022-11-16T12:53:14.343Z,5.70
2022-11-16T12:58:34.624Z,5.40
2022-11-16T13:03:47.216Z,4.40
2022-11-16T13:09:03.086Z,4.20
2022-11-16T13:14:17.137Z,3.80
2022-11-16T13:19:24.918Z,4.00
2022-11-16T13:24:45.414Z,5.10
2022-11-16T13:29:58.835Z,4.50
2022-11-16T13:35:07.870Z,4.90
2022-11-16T13:40:24.964Z,4.90
2022-11-16T13:45:35.579Z,4.70
2022-11-16T13:50:47.998Z,4.70
2022-11-16T13:56:00.363Z,4.60
2022-11-16T14:01:11.178Z,4.40
2022-11-16T14:06:59.632Z,2.90
2022-11-16T14:17:55.127Z,4.70
2022-11-16T14:23:13.635Z,4.10
2022-11-16T14:28:51.914Z,4.50
2022-11-16T14:34:01.930Z,4.90
2022-11-16T14:39:33.240Z,5.60
2022-11-16T14:44:41.801Z,3.90
2022-11-16T14:49:49.719Z,3.60
2022-11-16T14:55:00.789Z,3.60
2022-11-16T15:00:19.223Z,4.10
2022-11-16T15:05:31.136Z,4.30
2022-11-16T15:10:38.561Z,5.10
2022-11-16T15:15:48.842Z,4.20
2022-11-16T15:20:57.031Z,4.70
2022-11-16T15:26:04.979Z,5.20
2022-11-16T15:31:16.986Z,4.90
2022-11-16T15:36:34.583Z,5.20
2022-11-16T15:41:43.166Z,4.90
2022-11-16T15:46:53.139Z,4.80
2022-11-16T15:52:02.069Z,5.30
2022-11-16T15:57:14.041Z,4.70
2022-11-16T16:02:24.889Z,5.00
2022-11-16T16:07:50.201Z,4.50
2022-11-16T16:12:59.532Z,4.20
2022-11-16T16:18:38.451Z,5.20
2022-11-16T16:23:50.709Z,3.60
2022-11-16T16:28:57.998Z,3.90
2022-11-16T16:34:15.244Z,2.70
2022-11-16T16:44:28.259Z,4.00
2022-11-16T16:49:36.173Z,2.30
2022-11-16T16:54:43.840Z,2.70
2022-11-16T16:59:50.824Z,3.10
2022-11-16T17:04:58.455Z,3.40
2022-11-16T17:10:06.271Z,3.80
2022-11-16T17:15:19.150Z,3.20
2022-11-16T17:20:26.494Z,3.20
2022-11-16T17:25:33.892Z,3.50
2022-11-16T17:30:40.906Z,3.20
2022-11-16T17:35:58.986Z,3.00
2022-11-16T17:41:12.896Z,3.50
2022-11-16T17:46:22.855Z,3.00
2022-11-16T17:51:31.079Z,3.20
2022-11-16T17:56:39.006Z,2.70
2022-11-16T18:01:46.249Z,3.30
2022-11-16T18:06:53.937Z,3.40
2022-11-16T18:12:02.039Z,3.30
2022-11-16T18:17:08.903Z,2.20
2022-11-16T18:22:15.770Z,2.40
2022-11-16T18:27:22.839Z,4.50
2022-11-16T18:32:31.870Z,4.00
2022-11-16T18:37:38.933Z,3.90
2022-11-16T18:42:46.091Z,4.30
2022-11-16T18:47:53.350Z,3.80
2022-11-16T18:58:22.565Z,3.60
2022-11-16T19:03:34.160Z,3.30
2022-11-16T19:08:43.128Z,4.80
2022-11-16T19:13:55.614Z,4.50
2022-11-16T19:26:05.052Z,4.50
2022-11-16T19:31:16.087Z,2.70
2022-11-16T19:36:23.139Z,4.10
2022-11-16T19:41:30.594Z,3.30
2022-11-16T19:46:37.772Z,2.40
2022-11-16T19:56:55.067Z,3.20
2022-11-16T20:02:02.630Z,3.50
2022-11-16T20:12:16.849Z,3.60
2022-11-16T20:22:30.128Z,3.30
2022-11-16T20:32:42.755Z,3.60
2022-11-16T20:37:50.028Z,3.30
2022-11-16T20:43:00.328Z,3.70
2022-11-16T20:48:07.931Z,3.00
2022-11-16T20:53:14.840Z,3.60
2022-11-16T20:58:23.187Z,4.60
2022-11-16T21:03:31.075Z,3.70
2022-11-16T21:08:39.627Z,3.30
2022-11-16T21:14:05.751Z,3.70
2022-11-16T21:19:13.728Z,3.70
2022-11-16T21:24:21.993Z,3.80
2022-11-16T21:29:30.933Z,3.50
2022-11-16T21:34:40.221Z,2.90
2022-11-16T21:39:47.895Z,4.00
2022-11-16T21:44:55.390Z,3.40
2022-11-16T21:55:27.950Z,2.80
2022-11-16T22:00:35.047Z,2.90
2022-11-16T22:11:05.525Z,3.00
2022-11-16T22:16:15.275Z,2.50
2022-11-16T22:21:22.552Z,2.80
2022-11-16T22:26:29.659Z,2.00
2022-11-16T22:36:43.573Z,2.90
2022-11-16T22:41:50.763Z,2.50
2022-11-16T22:46:57.845Z,2.50
2022-11-16T22:57:10.610Z,2.40
2022-11-16T23:07:23.726Z,2.00
2022-11-16T23:12:48.785Z,2.50
2022-11-16T23:17:56.104Z,2.80
2022-11-16T23:23:35.625Z,2.70
2022-11-16T23:28:43.233Z,2.30
2022-11-16T23:33:50.790Z,1.90
2022-11-16T23:38:57.793Z,2.40
2022-11-16T23:49:10.686Z,2.60
2022-11-16T23:54:17.620Z,2.10
2022-11-16T23:59:25.240Z,2.50
