createdAt,value
2022-12-31T00:00:46.447Z,0.70
2022-12-31T00:03:19.547Z,0.82
2022-12-31T00:05:52.162Z,0.75
2022-12-31T00:08:21.962Z,1.65
2022-12-31T00:10:54.386Z,1.25
2022-12-31T00:13:25.141Z,1.55
2022-12-31T00:15:57.811Z,1.35
2022-12-31T00:18:27.835Z,2.50
2022-12-31T00:21:00.803Z,1.90
2022-12-31T00:23:31.255Z,3.03
2022-12-31T00:26:06.603Z,0.73
2022-12-31T00:28:43.886Z,1.05
2022-12-31T00:31:18.366Z,1.05
2022-12-31T00:33:48.738Z,1.08
2022-12-31T00:36:25.810Z,1.73
2022-12-31T00:38:59.784Z,0.88
2022-12-31T00:41:30.944Z,1.17
2022-12-31T00:44:01.903Z,2.05
2022-12-31T00:49:05.639Z,1.55
2022-12-31T00:51:40.857Z,1.27
2022-12-31T00:54:11.506Z,1.33
2022-12-31T00:56:41.406Z,1.30
2022-12-31T00:59:13.779Z,0.95
2022-12-31T01:01:45.297Z,1.55
2022-12-31T01:04:16.081Z,1.10
2022-12-31T01:06:48.647Z,1.27
2022-12-31T01:09:20.545Z,0.80
2022-12-31T01:11:52.489Z,0.93
2022-12-31T01:14:28.954Z,1.00
2022-12-31T01:17:04.235Z,1.60
2022-12-31T01:19:39.923Z,1.98
2022-12-31T01:22:13.477Z,1.00
2022-12-31T01:24:45.801Z,1.67
2022-12-31T01:27:30.600Z,1.13
2022-12-31T01:30:00.477Z,1.40
2022-12-31T01:32:38.114Z,1.42
2022-12-31T01:35:09.528Z,1.33
2022-12-31T01:37:44.736Z,1.00
2022-12-31T01:40:15.788Z,1.00
2022-12-31T01:42:52.283Z,1.58
2022-12-31T01:45:27.894Z,1.02
2022-12-31T01:48:08.715Z,1.88
2022-12-31T01:50:44.765Z,1.38
2022-12-31T01:53:17.628Z,0.85
2022-12-31T01:55:53.859Z,1.73
2022-12-31T01:58:33.926Z,1.00
2022-12-31T02:01:11.141Z,1.70
2022-12-31T02:03:43.831Z,1.63
2022-12-31T02:06:17.821Z,1.60
2022-12-31T02:08:47.920Z,0.93
2022-12-31T02:11:32.120Z,1.83
2022-12-31T02:14:06.909Z,1.10
2022-12-31T02:16:44.978Z,0.90
2022-12-31T02:19:50.297Z,1.00
2022-12-31T02:22:31.929Z,0.80
2022-12-31T02:25:13.907Z,1.75
2022-12-31T02:27:55.192Z,0.70
2022-12-31T02:30:34.267Z,1.42
2022-12-31T02:33:14.635Z,1.42
2022-12-31T02:36:00.120Z,1.73
2022-12-31T02:38:46.046Z,1.10
2022-12-31T02:41:37.512Z,1.05
2022-12-31T02:44:25.082Z,0.87
2022-12-31T02:47:11.525Z,0.80
2022-12-31T02:49:45.557Z,1.55
2022-12-31T02:52:21.452Z,0.68
2022-12-31T02:54:57.495Z,0.60
2022-12-31T02:57:32.797Z,1.10
2022-12-31T03:00:21.435Z,1.08
2022-12-31T03:02:56.695Z,0.80
2022-12-31T03:05:27.309Z,1.00
2022-12-31T03:08:11.812Z,1.20
2022-12-31T03:10:43.257Z,0.65
2022-12-31T03:13:15.421Z,0.50
2022-12-31T03:15:52.610Z,0.40
2022-12-31T03:18:43.585Z,0.68
2022-12-31T03:21:32.256Z,0.38
2022-12-31T03:24:20.768Z,0.35
2022-12-31T03:27:05.557Z,0.57
2022-12-31T03:29:40.604Z,0.75
2022-12-31T03:32:14.707Z,0.50
2022-12-31T03:34:47.578Z,0.52
2022-12-31T03:37:19.978Z,0.30
2022-12-31T03:39:52.009Z,0.20
2022-12-31T03:42:25.773Z,0.20
2022-12-31T03:45:01.692Z,0.10
2022-12-31T03:47:40.424Z,0.10
2022-12-31T03:50:18.831Z,0.10
2022-12-31T03:52:53.388Z,0.10
2022-12-31T03:55:24.287Z,0.20
2022-12-31T03:58:04.055Z,0.10
2022-12-31T04:00:38.484Z,0.10
2022-12-31T04:03:12.143Z,0.13
2022-12-31T04:05:44.838Z,0.10
2022-12-31T04:08:18.433Z,0.10
2022-12-31T04:10:48.776Z,0.10
2022-12-31T04:13:21.657Z,0.10
2022-12-31T04:16:00.795Z,0.20
2022-12-31T04:18:37.152Z,0.10
2022-12-31T04:21:09.187Z,0.10
2022-12-31T04:23:43.934Z,0.10
2022-12-31T04:26:16.191Z,0.10
2022-12-31T04:28:49.932Z,0.17
2022-12-31T04:31:23.999Z,0.20
2022-12-31T04:33:55.259Z,0.20
2022-12-31T04:36:29.219Z,0.30
2022-12-31T04:39:00.044Z,0.22
2022-12-31T04:41:42.942Z,0.20
2022-12-31T04:44:15.892Z,0.20
2022-12-31T04:46:50.908Z,0.30
2022-12-31T04:49:24.434Z,0.30
2022-12-31T04:52:05.204Z,0.20
2022-12-31T04:54:51.856Z,0.30
2022-12-31T04:57:26.322Z,0.32
2022-12-31T05:00:11.005Z,0.63
2022-12-31T05:02:44.462Z,0.63
2022-12-31T05:05:21.092Z,0.93
2022-12-31T05:07:57.744Z,0.93
2022-12-31T05:10:32.635Z,1.15
2022-12-31T05:13:08.114Z,2.83
2022-12-31T05:15:53.288Z,1.02
2022-12-31T05:18:29.726Z,1.20
2022-12-31T05:21:01.763Z,0.93
2022-12-31T05:23:35.636Z,1.98
2022-12-31T05:26:05.237Z,1.20
2022-12-31T05:28:43.327Z,1.30
2022-12-31T05:31:16.632Z,1.00
2022-12-31T05:33:48.487Z,1.45
2022-12-31T05:36:20.887Z,0.90
2022-12-31T05:39:09.928Z,1.02
2022-12-31T05:41:42.517Z,1.52
2022-12-31T05:44:29.762Z,0.95
2022-12-31T05:47:02.185Z,0.75
2022-12-31T05:49:34.751Z,1.00
2022-12-31T05:52:10.479Z,2.28
2022-12-31T05:54:45.572Z,0.85
2022-12-31T05:57:19.589Z,0.73
2022-12-31T05:59:50.244Z,1.60
2022-12-31T06:02:24.608Z,1.15
2022-12-31T06:04:54.980Z,2.20
2022-12-31T06:07:30.111Z,1.35
2022-12-31T06:10:19.145Z,1.48
2022-12-31T06:12:57.823Z,1.30
2022-12-31T06:15:32.351Z,1.08
2022-12-31T06:18:05.620Z,1.88
2022-12-31T06:21:03.815Z,1.63
2022-12-31T06:34:46.074Z,2.80
2022-12-31T06:37:15.799Z,2.08
2022-12-31T06:40:03.683Z,1.95
2022-12-31T06:48:16.472Z,2.17
2022-12-31T06:53:51.855Z,2.25
2022-12-31T06:56:33.167Z,2.45
2022-12-31T06:59:09.553Z,2.63
2022-12-31T07:01:53.964Z,1.63
2022-12-31T07:04:39.476Z,2.03
2022-12-31T07:07:11.225Z,1.42
2022-12-31T07:09:53.257Z,1.55
2022-12-31T07:12:30.203Z,1.17
2022-12-31T07:15:07.297Z,1.60
2022-12-31T07:17:44.946Z,1.45
2022-12-31T07:20:15.510Z,1.40
2022-12-31T07:22:46.769Z,0.70
2022-12-31T07:25:18.990Z,1.05
2022-12-31T07:28:08.104Z,1.00
2022-12-31T07:30:43.557Z,1.08
2022-12-31T07:33:24.348Z,2.00
2022-12-31T07:36:01.904Z,2.22
2022-12-31T07:38:41.078Z,1.52
2022-12-31T07:41:19.290Z,1.08
2022-12-31T07:43:59.820Z,1.67
2022-12-31T07:46:37.941Z,1.60
2022-12-31T07:49:32.876Z,1.50
2022-12-31T07:52:07.645Z,2.33
2022-12-31T07:54:58.963Z,2.03
2022-12-31T07:57:44.105Z,2.10
2022-12-31T08:00:16.244Z,1.42
2022-12-31T08:03:10.854Z,1.63
2022-12-31T08:06:33.172Z,2.00
2022-12-31T08:09:56.554Z,1.48
2022-12-31T08:12:43.427Z,2.67
2022-12-31T08:15:24.096Z,1.27
2022-12-31T08:18:00.546Z,1.55
2022-12-31T08:20:33.078Z,1.88
2022-12-31T08:23:16.384Z,1.45
2022-12-31T08:26:06.995Z,1.55
2022-12-31T08:31:16.670Z,1.40
2022-12-31T08:33:54.469Z,2.20
2022-12-31T08:36:32.292Z,3.33
2022-12-31T08:39:12.828Z,2.13
2022-12-31T08:41:48.160Z,2.63
2022-12-31T08:44:26.534Z,2.10
2022-12-31T08:47:01.066Z,1.92
2022-12-31T08:49:31.356Z,2.33
2022-12-31T08:52:25.610Z,2.85
2022-12-31T08:55:16.874Z,2.40
2022-12-31T08:58:02.677Z,3.05
2022-12-31T09:00:32.844Z,3.10
2022-12-31T09:03:16.493Z,1.75
2022-12-31T09:05:54.355Z,2.20
2022-12-31T09:08:31.277Z,2.05
2022-12-31T09:11:03.004Z,2.33
2022-12-31T09:13:40.093Z,2.83
2022-12-31T09:16:15.971Z,3.20
2022-12-31T09:18:48.996Z,3.05
2022-12-31T09:23:51.348Z,2.88
2022-12-31T09:26:33.325Z,2.47
2022-12-31T09:31:49.610Z,1.45
2022-12-31T09:34:25.911Z,3.40
2022-12-31T09:36:59.497Z,1.65
2022-12-31T09:39:38.617Z,3.10
2022-12-31T09:42:32.937Z,2.33
2022-12-31T09:45:16.187Z,2.65
2022-12-31T09:48:04.322Z,1.90
2022-12-31T09:50:41.529Z,2.13
2022-12-31T09:53:28.805Z,2.30
2022-12-31T09:56:04.446Z,2.67
2022-12-31T09:58:44.530Z,3.30
2022-12-31T10:01:34.981Z,1.95
2022-12-31T10:04:16.509Z,2.17
2022-12-31T10:06:57.120Z,1.60
2022-12-31T10:09:44.539Z,1.20
2022-12-31T10:12:35.571Z,1.60
2022-12-31T10:15:13.188Z,1.85
2022-12-31T10:18:10.059Z,1.25
2022-12-31T10:20:47.311Z,0.93
2022-12-31T10:23:38.332Z,0.68
2022-12-31T10:26:17.378Z,1.33
2022-12-31T10:28:52.420Z,0.60
2022-12-31T10:31:34.707Z,0.70
2022-12-31T10:34:17.062Z,1.65
2022-12-31T10:36:54.109Z,0.93
2022-12-31T10:39:31.739Z,0.50
2022-12-31T10:42:18.224Z,0.55
2022-12-31T10:45:04.914Z,0.65
2022-12-31T10:47:55.201Z,0.60
2022-12-31T10:50:36.163Z,0.82
2022-12-31T10:53:27.627Z,0.30
2022-12-31T10:56:17.157Z,0.52
2022-12-31T10:59:14.013Z,0.57
2022-12-31T11:01:50.859Z,0.30
2022-12-31T11:04:40.248Z,0.30
2022-12-31T11:07:27.735Z,0.40
2022-12-31T11:10:18.315Z,0.30
2022-12-31T11:13:02.246Z,0.38
2022-12-31T11:15:46.769Z,0.77
2022-12-31T11:18:30.584Z,0.30
2022-12-31T11:21:15.533Z,0.43
2022-12-31T11:23:50.599Z,0.55
2022-12-31T11:26:29.769Z,0.20
2022-12-31T11:29:16.219Z,0.43
2022-12-31T11:32:03.291Z,0.30
2022-12-31T11:34:51.436Z,0.30
2022-12-31T11:37:31.620Z,0.10
2022-12-31T11:40:12.945Z,0.38
2022-12-31T11:42:45.817Z,0.20
2022-12-31T11:45:22.919Z,0.10
2022-12-31T11:50:54.560Z,0.13
2022-12-31T11:53:43.175Z,0.20
2022-12-31T11:56:19.781Z,0.20
2022-12-31T11:58:55.744Z,0.10
2022-12-31T12:01:37.466Z,0.32
2022-12-31T12:04:09.181Z,0.45
2022-12-31T12:06:44.172Z,1.98
2022-12-31T12:11:49.016Z,1.73
2022-12-31T12:14:24.851Z,1.90
2022-12-31T12:17:04.441Z,1.88
2022-12-31T12:19:52.203Z,1.60
2022-12-31T12:22:25.021Z,2.05
2022-12-31T12:24:58.878Z,2.22
2022-12-31T12:27:32.721Z,1.83
2022-12-31T12:30:15.015Z,1.17
2022-12-31T12:32:57.956Z,2.05
2022-12-31T12:35:30.147Z,1.83
2022-12-31T12:38:08.717Z,2.22
2022-12-31T12:40:38.860Z,1.77
2022-12-31T12:43:37.996Z,1.70
2022-12-31T12:46:09.046Z,2.13
2022-12-31T12:48:41.690Z,2.10
2022-12-31T12:51:23.246Z,1.55
2022-12-31T12:54:02.997Z,2.10
2022-12-31T12:56:47.921Z,2.05
2022-12-31T12:59:33.414Z,1.52
2022-12-31T13:02:26.936Z,3.35
2022-12-31T13:05:12.658Z,2.47
2022-12-31T13:07:46.954Z,1.92
2022-12-31T13:10:27.849Z,2.10
2022-12-31T13:13:27.600Z,1.95
2022-12-31T13:16:11.248Z,2.50
2022-12-31T13:18:48.738Z,2.42
2022-12-31T13:21:33.164Z,2.65
2022-12-31T13:24:23.976Z,3.15
2022-12-31T13:26:57.256Z,2.00
2022-12-31T13:29:28.738Z,2.03
2022-12-31T13:32:02.322Z,2.28
2022-12-31T13:34:37.639Z,2.47
2022-12-31T13:37:11.577Z,2.42
2022-12-31T13:39:43.347Z,2.03
2022-12-31T13:42:19.881Z,2.67
2022-12-31T13:44:54.234Z,2.83
2022-12-31T13:47:27.561Z,3.20
2022-12-31T13:50:03.161Z,2.22
2022-12-31T13:52:35.825Z,3.00
2022-12-31T13:55:13.864Z,2.45
2022-12-31T13:57:47.155Z,2.13
2022-12-31T14:00:20.799Z,3.45
2022-12-31T14:02:57.498Z,3.72
2022-12-31T14:05:40.076Z,1.98
2022-12-31T14:08:12.274Z,2.75
2022-12-31T14:10:51.230Z,2.07
2022-12-31T14:13:34.870Z,2.47
2022-12-31T14:16:10.600Z,2.92
2022-12-31T14:18:48.621Z,2.63
2022-12-31T14:21:25.841Z,2.67
2022-12-31T14:24:00.760Z,2.70
2022-12-31T14:26:32.313Z,2.28
2022-12-31T14:29:09.486Z,1.90
2022-12-31T14:31:49.091Z,3.00
2022-12-31T14:34:23.296Z,4.72
2022-12-31T14:36:59.290Z,2.30
2022-12-31T14:39:44.918Z,3.90
2022-12-31T14:42:27.093Z,4.05
2022-12-31T14:45:15.389Z,4.35
2022-12-31T14:47:51.435Z,4.93
2022-12-31T14:50:24.718Z,6.72
2022-12-31T14:52:57.307Z,4.47
2022-12-31T14:55:28.700Z,4.75
2022-12-31T14:58:27.068Z,5.13
2022-12-31T15:00:57.576Z,4.70
2022-12-31T15:03:34.357Z,4.85
2022-12-31T15:06:10.162Z,5.97
2022-12-31T15:08:52.536Z,5.40
2022-12-31T15:11:34.417Z,4.80
2022-12-31T15:14:16.746Z,5.80
2022-12-31T15:16:49.053Z,5.95
2022-12-31T15:19:33.692Z,5.93
2022-12-31T15:22:07.548Z,6.35
2022-12-31T15:24:47.243Z,5.80
2022-12-31T15:27:32.048Z,5.20
2022-12-31T15:30:02.175Z,5.15
2022-12-31T15:32:37.009Z,6.70
2022-12-31T15:35:26.097Z,6.15
2022-12-31T15:38:03.323Z,4.93
2022-12-31T15:40:44.449Z,4.53
2022-12-31T15:43:17.156Z,5.10
2022-12-31T15:45:48.590Z,5.28
2022-12-31T15:48:25.082Z,5.10
2022-12-31T15:50:59.542Z,6.25
2022-12-31T15:53:30.885Z,6.10
2022-12-31T15:56:04.115Z,5.18
2022-12-31T15:58:36.179Z,4.28
2022-12-31T16:01:10.114Z,5.68
2022-12-31T16:03:39.967Z,4.45
2022-12-31T16:08:41.738Z,4.22
2022-12-31T16:11:12.859Z,4.43
2022-12-31T16:13:46.164Z,6.10
2022-12-31T16:16:22.096Z,4.00
2022-12-31T16:18:53.000Z,4.28
2022-12-31T16:21:27.142Z,4.90
2022-12-31T16:23:57.975Z,6.05
2022-12-31T16:26:31.813Z,6.15
2022-12-31T16:29:04.290Z,3.47
2022-12-31T16:31:33.922Z,4.28
2022-12-31T16:34:07.981Z,5.35
2022-12-31T16:36:37.556Z,4.85
2022-12-31T16:39:31.405Z,5.20
2022-12-31T16:42:25.178Z,5.93
2022-12-31T16:44:59.296Z,4.28
2022-12-31T16:47:32.143Z,4.43
2022-12-31T16:50:05.415Z,6.32
2022-12-31T16:52:40.468Z,4.70
2022-12-31T16:55:11.165Z,4.95
2022-12-31T16:57:41.187Z,4.95
2022-12-31T17:00:17.628Z,4.82
2022-12-31T17:02:51.867Z,5.60
2022-12-31T17:05:23.329Z,5.18
2022-12-31T17:07:53.033Z,5.75
2022-12-31T17:10:23.403Z,4.57
2022-12-31T17:15:52.350Z,4.70
2022-12-31T17:18:22.968Z,5.40
2022-12-31T17:20:53.127Z,5.43
2022-12-31T17:23:26.022Z,6.15
2022-12-31T17:26:02.514Z,6.15
2022-12-31T17:28:34.439Z,6.43
2022-12-31T17:31:27.637Z,5.40
2022-12-31T17:33:57.236Z,5.38
2022-12-31T17:36:27.674Z,5.50
2022-12-31T17:38:59.609Z,5.05
2022-12-31T17:41:31.780Z,4.72
2022-12-31T17:44:04.155Z,5.72
2022-12-31T17:49:06.526Z,4.82
2022-12-31T17:51:36.836Z,4.15
2022-12-31T17:54:08.446Z,5.53
2022-12-31T17:56:38.622Z,4.35
2022-12-31T17:59:09.384Z,5.32
2022-12-31T18:01:38.951Z,6.60
2022-12-31T18:04:13.215Z,5.18
2022-12-31T18:06:42.838Z,4.93
2022-12-31T18:09:13.407Z,4.32
2022-12-31T18:11:43.035Z,5.35
2022-12-31T18:14:13.143Z,4.70
2022-12-31T18:16:47.906Z,4.07
2022-12-31T18:19:54.318Z,4.03
2022-12-31T18:22:17.807Z,5.57
2022-12-31T18:24:52.275Z,4.55
2022-12-31T18:27:24.440Z,5.28
2022-12-31T18:29:54.978Z,3.90
2022-12-31T18:32:28.286Z,5.53
2022-12-31T18:35:00.589Z,5.25
2022-12-31T18:37:30.219Z,5.18
2022-12-31T18:39:59.894Z,5.93
2022-12-31T18:42:29.785Z,4.53
2022-12-31T18:44:58.997Z,4.75
2022-12-31T18:47:35.929Z,5.63
2022-12-31T18:50:10.165Z,5.82
2022-12-31T18:52:39.681Z,6.30
2022-12-31T18:55:16.132Z,4.97
2022-12-31T18:57:45.486Z,5.45
2022-12-31T19:00:15.286Z,6.15
2022-12-31T19:02:44.862Z,6.22
2022-12-31T19:05:24.122Z,4.97
2022-12-31T19:07:54.676Z,6.38
2022-12-31T19:10:23.902Z,4.70
2022-12-31T19:12:54.064Z,5.68
2022-12-31T19:15:29.599Z,6.00
2022-12-31T19:17:59.371Z,4.32
2022-12-31T19:20:31.923Z,7.88
2022-12-31T19:23:01.374Z,4.97
2022-12-31T19:25:34.019Z,5.78
2022-12-31T19:28:03.607Z,4.15
2022-12-31T19:30:36.735Z,5.03
2022-12-31T19:33:08.279Z,6.57
2022-12-31T19:35:42.244Z,6.65
2022-12-31T19:38:18.529Z,5.88
2022-12-31T19:40:48.471Z,5.53
2022-12-31T19:43:19.092Z,5.45
2022-12-31T19:45:49.024Z,5.15
2022-12-31T19:48:20.649Z,4.40
2022-12-31T19:50:54.764Z,5.07
2022-12-31T19:53:25.433Z,5.35
2022-12-31T19:55:57.590Z,5.90
2022-12-31T19:58:28.785Z,5.45
2022-12-31T20:01:02.679Z,5.03
2022-12-31T20:03:33.887Z,5.30
2022-12-31T20:06:06.199Z,5.05
2022-12-31T20:11:11.567Z,5.13
2022-12-31T20:13:41.771Z,5.15
2022-12-31T20:16:12.886Z,5.10
2022-12-31T20:18:43.921Z,5.47
2022-12-31T20:21:17.748Z,5.63
2022-12-31T20:23:47.538Z,4.32
2022-12-31T20:26:17.058Z,5.53
2022-12-31T20:28:46.327Z,4.47
2022-12-31T20:31:17.960Z,4.35
2022-12-31T20:33:50.919Z,4.47
2022-12-31T20:36:21.935Z,3.88
2022-12-31T20:38:51.479Z,3.38
2022-12-31T20:41:21.670Z,4.53
2022-12-31T20:43:52.108Z,6.15
2022-12-31T20:46:25.685Z,5.05
2022-12-31T20:48:55.610Z,4.30
2022-12-31T20:51:29.886Z,6.10
2022-12-31T20:54:00.478Z,3.83
2022-12-31T20:56:31.086Z,3.95
2022-12-31T20:59:00.929Z,4.55
2022-12-31T21:01:48.069Z,4.05
2022-12-31T21:04:19.847Z,5.30
2022-12-31T21:06:52.543Z,3.85
2022-12-31T21:09:22.087Z,4.40
2022-12-31T21:12:09.221Z,4.05
2022-12-31T21:14:44.442Z,2.97
2022-12-31T21:17:14.109Z,2.42
2022-12-31T21:19:43.368Z,3.85
2022-12-31T21:22:14.180Z,3.05
2022-12-31T21:24:43.518Z,4.07
2022-12-31T21:27:12.885Z,2.22
2022-12-31T21:30:16.529Z,2.35
2022-12-31T21:32:31.827Z,2.75
2022-12-31T21:35:40.389Z,2.67
2022-12-31T21:37:58.393Z,3.47
2022-12-31T21:40:35.944Z,3.35
2022-12-31T21:43:17.541Z,3.00
2022-12-31T21:45:47.012Z,4.05
2022-12-31T21:48:25.220Z,2.65
2022-12-31T21:50:55.665Z,2.70
2022-12-31T21:53:34.211Z,2.65
2022-12-31T21:56:13.588Z,3.28
2022-12-31T21:58:43.366Z,2.85
2022-12-31T22:01:36.052Z,2.63
2022-12-31T22:04:07.875Z,1.80
2022-12-31T22:06:39.358Z,2.20
2022-12-31T22:09:09.980Z,1.95
2022-12-31T22:11:39.316Z,2.05
2022-12-31T22:14:08.487Z,1.73
2022-12-31T22:16:37.918Z,2.38
2022-12-31T22:19:07.426Z,1.67
2022-12-31T22:21:36.421Z,2.67
2022-12-31T22:24:05.611Z,2.20
2022-12-31T22:26:38.307Z,2.30
2022-12-31T22:29:09.803Z,1.63
2022-12-31T22:31:38.883Z,2.33
2022-12-31T22:34:08.337Z,1.30
2022-12-31T22:36:37.585Z,1.35
2022-12-31T22:39:06.926Z,1.60
2022-12-31T22:41:40.304Z,1.42
2022-12-31T22:44:09.859Z,1.83
2022-12-31T22:46:38.960Z,1.13
2022-12-31T22:49:08.388Z,1.58
2022-12-31T22:51:57.112Z,1.63
2022-12-31T22:54:26.932Z,1.42
2022-12-31T22:57:01.290Z,1.67
2022-12-31T22:59:30.928Z,1.65
2022-12-31T23:02:00.353Z,3.00
2022-12-31T23:04:29.632Z,0.90
2022-12-31T23:06:59.215Z,0.70
2022-12-31T23:09:45.891Z,0.82
2022-12-31T23:12:17.466Z,0.95
2022-12-31T23:15:04.641Z,1.10
2022-12-31T23:17:51.086Z,1.10
2022-12-31T23:20:39.014Z,1.55
2022-12-31T23:23:11.582Z,1.92
2022-12-31T23:25:43.331Z,1.13
2022-12-31T23:28:14.775Z,1.25
2022-12-31T23:30:44.576Z,1.10
2022-12-31T23:33:16.004Z,1.25
2022-12-31T23:35:45.262Z,1.30
2022-12-31T23:38:16.778Z,1.38
2022-12-31T23:40:46.150Z,3.58
2022-12-31T23:43:22.549Z,1.05
2022-12-31T23:45:52.281Z,1.20
2022-12-31T23:48:21.923Z,1.30
2022-12-31T23:50:53.849Z,0.85
2022-12-31T23:53:25.452Z,1.10
2022-12-31T23:56:12.221Z,0.73
2022-12-31T23:58:48.428Z,2.20
