createdAt,value
2017-12-28T00:00:49.307Z,4.80
2017-12-28T00:03:16.928Z,4.80
2017-12-28T00:05:44.487Z,4.70
2017-12-28T00:08:11.938Z,4.70
2017-12-28T00:10:39.370Z,4.70
2017-12-28T00:13:06.835Z,4.70
2017-12-28T00:15:34.270Z,4.70
2017-12-28T00:18:01.751Z,4.70
2017-12-28T00:20:29.223Z,4.70
2017-12-28T00:22:56.656Z,4.70
2017-12-28T00:25:25.134Z,4.70
2017-12-28T00:27:52.587Z,4.60
2017-12-28T00:30:20.022Z,4.70
2017-12-28T00:32:47.474Z,4.80
2017-12-28T00:35:15.691Z,4.90
2017-12-28T00:37:43.144Z,4.80
2017-12-28T00:40:10.605Z,4.80
2017-12-28T00:42:38.054Z,4.90
2017-12-28T00:45:05.500Z,4.70
2017-12-28T00:47:33.715Z,4.50
2017-12-28T00:50:01.194Z,4.50
2017-12-28T00:52:28.896Z,4.40
2017-12-28T00:54:56.352Z,4.40
2017-12-28T00:57:23.792Z,4.40
2017-12-28T00:59:51.251Z,4.40
2017-12-28T01:02:18.689Z,4.40
2017-12-28T01:04:46.159Z,4.30
2017-12-28T01:07:13.589Z,4.30
2017-12-28T01:09:41.840Z,4.30
2017-12-28T01:12:10.791Z,4.30
2017-12-28T01:14:38.257Z,4.40
2017-12-28T01:17:05.707Z,4.40
2017-12-28T01:19:33.156Z,4.50
2017-12-28T01:22:01.382Z,4.60
2017-12-28T01:24:28.848Z,4.60
2017-12-28T01:26:56.283Z,4.70
2017-12-28T01:29:23.748Z,4.70
2017-12-28T01:31:51.200Z,4.70
2017-12-28T01:34:18.654Z,4.70
2017-12-28T01:36:46.090Z,4.70
2017-12-28T01:39:14.760Z,4.60
2017-12-28T01:41:42.206Z,4.60
2017-12-28T01:44:09.674Z,4.70
2017-12-28T01:46:37.138Z,4.80
2017-12-28T01:49:07.299Z,4.80
2017-12-28T01:51:35.901Z,4.90
2017-12-28T01:54:03.342Z,4.80
2017-12-28T01:56:30.793Z,4.80
2017-12-28T01:58:58.240Z,4.70
2017-12-28T02:01:25.707Z,4.70
2017-12-28T02:03:53.146Z,4.60
2017-12-28T02:06:20.615Z,4.70
2017-12-28T02:08:48.070Z,4.70
2017-12-28T02:11:15.497Z,4.70
2017-12-28T02:13:43.724Z,4.60
2017-12-28T02:16:11.186Z,4.60
2017-12-28T02:18:38.629Z,4.60
2017-12-28T02:21:06.073Z,4.60
2017-12-28T02:23:33.535Z,4.70
2017-12-28T02:26:01.746Z,4.60
2017-12-28T02:28:34.111Z,4.60
2017-12-28T02:31:01.723Z,4.60
2017-12-28T02:33:29.155Z,4.70
2017-12-28T02:35:56.630Z,4.70
2017-12-28T02:38:24.078Z,4.60
2017-12-28T02:40:51.514Z,4.60
2017-12-28T02:43:19.067Z,4.70
2017-12-28T02:45:47.277Z,4.70
2017-12-28T02:48:14.736Z,4.70
2017-12-28T02:50:42.194Z,4.70
2017-12-28T02:53:09.630Z,4.80
2017-12-28T02:55:37.855Z,4.90
2017-12-28T02:58:05.302Z,4.90
2017-12-28T03:00:32.763Z,4.90
2017-12-28T03:03:00.205Z,4.90
2017-12-28T03:05:28.724Z,4.90
2017-12-28T03:07:56.174Z,4.90
2017-12-28T03:10:23.841Z,4.90
2017-12-28T03:12:51.310Z,5.00
2017-12-28T03:15:18.746Z,5.00
2017-12-28T03:17:46.201Z,4.90
2017-12-28T03:20:14.855Z,4.80
2017-12-28T03:22:42.305Z,4.80
2017-12-28T03:25:10.265Z,4.70
2017-12-28T03:27:37.722Z,4.70
2017-12-28T03:30:05.173Z,4.70
2017-12-28T03:32:32.612Z,4.80
2017-12-28T03:35:00.826Z,4.90
2017-12-28T03:37:28.298Z,4.80
2017-12-28T03:39:56.435Z,4.90
2017-12-28T03:42:24.660Z,4.70
2017-12-28T03:44:52.140Z,4.70
2017-12-28T03:47:20.109Z,4.80
2017-12-28T03:49:47.555Z,4.80
2017-12-28T03:52:15.006Z,4.70
2017-12-28T03:54:42.441Z,4.70
2017-12-28T03:57:10.674Z,4.80
2017-12-28T03:59:39.293Z,4.80
2017-12-28T04:02:06.744Z,4.90
2017-12-28T04:04:34.179Z,4.90
2017-12-28T04:07:01.727Z,5.00
2017-12-28T04:09:29.155Z,5.00
2017-12-28T04:11:57.357Z,4.90
2017-12-28T04:14:24.801Z,4.90
2017-12-28T04:16:53.049Z,4.80
2017-12-28T04:19:20.516Z,4.80
2017-12-28T04:21:47.961Z,4.90
2017-12-28T04:24:15.927Z,4.80
2017-12-28T04:26:43.446Z,4.70
2017-12-28T04:29:11.675Z,4.70
2017-12-28T04:31:39.126Z,4.70
2017-12-28T04:34:06.581Z,4.80
2017-12-28T04:36:34.051Z,4.80
2017-12-28T04:39:01.532Z,4.70
2017-12-28T04:41:28.971Z,4.70
2017-12-28T04:43:57.052Z,4.70
2017-12-28T04:46:24.512Z,4.70
2017-12-28T04:48:51.941Z,4.40
2017-12-28T04:51:20.171Z,4.10
2017-12-28T04:53:47.636Z,4.10
2017-12-28T04:56:15.094Z,4.00
2017-12-28T04:58:42.547Z,4.10
2017-12-28T05:01:09.998Z,4.10
2017-12-28T05:03:37.449Z,4.10
2017-12-28T05:06:04.906Z,4.20
2017-12-28T05:08:33.109Z,4.30
2017-12-28T05:11:00.556Z,4.30
2017-12-28T05:13:28.002Z,4.30
2017-12-28T05:15:56.239Z,4.40
2017-12-28T05:18:27.058Z,4.40
2017-12-28T05:20:54.505Z,4.40
2017-12-28T05:23:21.954Z,4.40
2017-12-28T05:25:49.392Z,4.40
2017-12-28T05:28:16.853Z,4.40
2017-12-28T05:30:44.295Z,4.40
2017-12-28T05:33:12.521Z,4.40
2017-12-28T05:35:39.962Z,4.40
2017-12-28T05:38:07.416Z,4.40
2017-12-28T05:40:34.870Z,4.30
2017-12-28T05:43:03.177Z,4.30
2017-12-28T05:45:31.395Z,4.30
2017-12-28T05:47:58.849Z,4.30
2017-12-28T05:50:26.308Z,4.20
2017-12-28T05:52:54.691Z,4.30
2017-12-28T05:55:22.372Z,4.20
2017-12-28T05:57:49.837Z,4.20
2017-12-28T06:00:17.298Z,4.20
2017-12-28T06:02:44.768Z,4.20
2017-12-28T06:05:12.214Z,4.20
2017-12-28T06:07:39.666Z,4.20
2017-12-28T06:10:07.126Z,4.20
2017-12-28T06:12:34.595Z,4.20
2017-12-28T06:15:02.052Z,4.20
2017-12-28T06:17:29.476Z,4.20
2017-12-28T06:19:56.914Z,4.20
2017-12-28T06:22:24.369Z,4.20
2017-12-28T06:24:51.885Z,4.20
2017-12-28T06:27:20.449Z,4.10
2017-12-28T06:29:50.465Z,4.10
2017-12-28T06:32:17.905Z,4.10
2017-12-28T06:34:45.979Z,4.10
2017-12-28T06:37:13.809Z,4.00
2017-12-28T06:39:42.122Z,4.00
2017-12-28T06:42:09.567Z,4.00
2017-12-28T06:44:37.023Z,4.00
2017-12-28T06:47:04.484Z,4.00
2017-12-28T06:49:32.698Z,3.90
2017-12-28T06:52:00.147Z,3.90
2017-12-28T06:54:27.609Z,3.90
2017-12-28T06:56:55.062Z,4.00
2017-12-28T06:59:22.509Z,4.00
2017-12-28T07:01:50.725Z,4.00
2017-12-28T07:04:18.199Z,4.00
2017-12-28T07:06:45.652Z,4.00
2017-12-28T07:09:13.096Z,4.00
2017-12-28T07:11:40.532Z,4.00
2017-12-28T07:14:08.748Z,4.00
2017-12-28T07:16:36.181Z,4.00
2017-12-28T07:19:04.425Z,4.00
2017-12-28T07:21:31.895Z,4.00
2017-12-28T07:23:59.351Z,4.00
2017-12-28T07:26:26.791Z,4.00
2017-12-28T07:28:54.238Z,4.00
2017-12-28T07:31:21.717Z,3.90
2017-12-28T07:33:49.165Z,3.90
2017-12-28T07:36:16.625Z,4.00
2017-12-28T07:38:44.089Z,4.00
2017-12-28T07:41:11.547Z,4.00
2017-12-28T07:43:38.999Z,4.00
2017-12-28T07:46:07.222Z,4.00
2017-12-28T07:48:34.661Z,4.00
2017-12-28T07:51:02.111Z,4.00
2017-12-28T07:53:29.581Z,4.00
2017-12-28T07:55:57.042Z,4.00
2017-12-28T07:58:24.477Z,4.00
2017-12-28T08:00:52.716Z,4.00
2017-12-28T08:03:20.214Z,4.00
2017-12-28T08:05:47.643Z,4.00
2017-12-28T08:08:15.082Z,3.90
2017-12-28T08:10:42.564Z,3.90
2017-12-28T08:13:10.068Z,3.90
2017-12-28T08:15:37.482Z,3.90
2017-12-28T08:18:04.933Z,3.90
2017-12-28T08:20:32.390Z,3.90
2017-12-28T08:22:59.855Z,3.80
2017-12-28T08:25:27.312Z,3.80
2017-12-28T08:27:54.774Z,3.90
2017-12-28T08:30:22.202Z,3.90
2017-12-28T08:32:50.418Z,3.90
2017-12-28T08:35:17.850Z,3.90
2017-12-28T08:37:46.846Z,3.90
2017-12-28T08:40:15.058Z,3.90
2017-12-28T08:42:42.520Z,3.90
2017-12-28T08:45:09.966Z,4.00
2017-12-28T08:47:37.415Z,4.00
2017-12-28T08:50:05.631Z,3.90
2017-12-28T08:52:33.084Z,3.90
2017-12-28T08:55:00.546Z,3.90
2017-12-28T08:57:28.001Z,3.90
2017-12-28T08:59:55.466Z,3.90
2017-12-28T09:02:22.919Z,3.90
2017-12-28T09:04:51.125Z,3.90
2017-12-28T09:07:18.571Z,3.90
2017-12-28T09:09:46.014Z,3.90
2017-12-28T09:12:14.230Z,3.90
2017-12-28T09:14:41.672Z,3.90
2017-12-28T09:17:09.134Z,3.90
2017-12-28T09:19:36.561Z,3.90
2017-12-28T09:22:04.026Z,3.90
2017-12-28T09:24:31.555Z,3.90
2017-12-28T09:26:58.995Z,3.90
2017-12-28T09:29:26.461Z,3.90
2017-12-28T09:31:53.900Z,3.90
2017-12-28T09:34:21.368Z,4.00
2017-12-28T09:36:48.806Z,4.00
2017-12-28T09:39:17.023Z,4.10
2017-12-28T09:41:44.465Z,4.10
2017-12-28T09:44:12.904Z,4.10
2017-12-28T09:46:41.127Z,4.10
2017-12-28T09:49:09.339Z,4.10
2017-12-28T09:51:36.781Z,4.10
2017-12-28T09:54:04.219Z,4.10
2017-12-28T09:56:32.003Z,4.10
2017-12-28T09:59:00.207Z,4.10
2017-12-28T10:01:27.679Z,4.10
2017-12-28T10:03:55.122Z,4.10
2017-12-28T10:06:22.579Z,4.10
2017-12-28T10:08:50.037Z,4.10
2017-12-28T10:11:18.482Z,4.10
2017-12-28T10:13:45.935Z,4.10
2017-12-28T10:16:13.401Z,4.10
2017-12-28T10:18:40.841Z,4.20
2017-12-28T10:21:08.297Z,4.10
2017-12-28T10:23:35.752Z,4.10
2017-12-28T10:26:03.195Z,4.20
2017-12-28T10:28:31.409Z,4.20
2017-12-28T10:30:58.858Z,4.20
2017-12-28T10:33:26.314Z,4.10
2017-12-28T10:35:53.810Z,4.10
2017-12-28T10:38:21.224Z,4.10
2017-12-28T10:40:49.457Z,4.10
2017-12-28T10:43:16.902Z,4.10
2017-12-28T10:45:44.354Z,4.10
2017-12-28T10:48:11.795Z,4.10
2017-12-28T10:50:39.247Z,4.20
2017-12-28T10:53:07.479Z,4.10
2017-12-28T10:55:34.923Z,4.10
2017-12-28T10:58:02.374Z,4.20
2017-12-28T11:00:29.838Z,4.30
2017-12-28T11:02:58.042Z,4.30
2017-12-28T11:05:25.504Z,4.30
2017-12-28T11:07:52.945Z,4.20
2017-12-28T11:10:20.411Z,4.20
2017-12-28T11:12:47.851Z,4.20
2017-12-28T11:15:16.088Z,4.20
2017-12-28T11:17:43.527Z,4.20
2017-12-28T11:20:10.966Z,4.20
2017-12-28T11:22:38.547Z,4.20
2017-12-28T11:25:05.995Z,4.20
2017-12-28T11:27:33.421Z,4.20
2017-12-28T11:30:00.866Z,4.30
2017-12-28T11:32:28.309Z,4.30
2017-12-28T11:34:55.768Z,4.30
2017-12-28T11:37:23.230Z,4.30
2017-12-28T11:39:50.688Z,4.20
2017-12-28T11:42:18.140Z,4.30
2017-12-28T11:44:45.579Z,4.40
2017-12-28T11:47:13.787Z,4.40
2017-12-28T11:49:41.224Z,4.40
2017-12-28T11:52:09.437Z,4.40
2017-12-28T11:54:41.723Z,4.40
2017-12-28T11:57:13.182Z,4.40
2017-12-28T11:59:40.620Z,4.40
2017-12-28T12:02:08.060Z,4.50
2017-12-28T12:04:41.243Z,4.40
2017-12-28T12:07:12.468Z,4.30
2017-12-28T12:09:45.634Z,4.30
2017-12-28T12:12:13.094Z,4.30
2017-12-28T12:14:40.543Z,4.40
2017-12-28T12:17:07.981Z,4.40
2017-12-28T12:19:35.436Z,4.40
2017-12-28T12:22:03.649Z,4.30
2017-12-28T12:24:31.116Z,4.30
2017-12-28T12:26:58.551Z,4.30
2017-12-28T12:29:26.008Z,4.30
2017-12-28T12:31:54.226Z,4.10
2017-12-28T12:34:21.683Z,4.10
2017-12-28T12:36:49.118Z,4.10
2017-12-28T12:39:16.575Z,4.20
2017-12-28T12:41:44.781Z,4.40
2017-12-28T12:44:12.247Z,4.30
2017-12-28T12:46:39.715Z,4.40
2017-12-28T12:49:07.164Z,4.50
2017-12-28T12:51:34.628Z,4.50
2017-12-28T12:54:02.086Z,4.40
2017-12-28T12:56:29.524Z,4.40
2017-12-28T12:58:57.765Z,4.40
2017-12-28T13:01:25.228Z,4.40
2017-12-28T13:03:52.678Z,4.40
2017-12-28T13:06:20.137Z,4.40
2017-12-28T13:08:47.594Z,4.50
2017-12-28T13:11:15.088Z,4.60
2017-12-28T13:13:42.521Z,4.70
2017-12-28T13:16:09.990Z,4.60
2017-12-28T13:18:37.448Z,4.60
2017-12-28T13:21:04.920Z,4.50
2017-12-28T13:23:32.375Z,4.50
2017-12-28T13:25:59.819Z,4.60
2017-12-28T13:28:27.281Z,4.50
2017-12-28T13:30:54.734Z,4.50
2017-12-28T13:33:22.190Z,4.50
2017-12-28T13:35:50.397Z,4.40
2017-12-28T13:38:17.847Z,4.40
2017-12-28T13:40:45.315Z,4.50
2017-12-28T13:43:12.754Z,4.50
2017-12-28T13:45:40.245Z,4.50
2017-12-28T13:48:08.431Z,4.40
2017-12-28T13:50:35.891Z,4.40
2017-12-28T13:53:03.344Z,4.40
2017-12-28T13:55:30.821Z,4.40
2017-12-28T13:57:58.269Z,4.40
2017-12-28T14:00:25.706Z,4.40
2017-12-28T14:02:53.926Z,4.40
2017-12-28T14:05:21.399Z,4.40
2017-12-28T14:07:48.843Z,4.40
2017-12-28T14:10:16.295Z,4.40
2017-12-28T14:12:43.759Z,4.40
2017-12-28T14:15:11.217Z,4.40
2017-12-28T14:17:38.667Z,4.40
2017-12-28T14:20:06.146Z,4.50
2017-12-28T14:22:33.590Z,4.50
2017-12-28T14:25:01.790Z,4.50
2017-12-28T14:27:29.252Z,4.50
2017-12-28T14:29:56.701Z,4.40
2017-12-28T14:32:24.163Z,4.40
2017-12-28T14:34:52.371Z,4.40
2017-12-28T14:37:19.831Z,4.40
2017-12-28T14:39:47.279Z,4.40
2017-12-28T14:42:14.729Z,4.50
2017-12-28T14:44:42.942Z,4.50
2017-12-28T14:49:44.409Z,4.50
2017-12-28T14:52:11.874Z,4.40
2017-12-28T14:54:39.328Z,4.40
2017-12-28T14:57:06.781Z,4.40
2017-12-28T14:59:34.242Z,4.40
2017-12-28T15:02:01.695Z,4.40
2017-12-28T15:04:29.163Z,4.40
2017-12-28T15:06:56.634Z,4.40
2017-12-28T15:09:24.089Z,4.40
2017-12-28T15:11:51.548Z,4.40
2017-12-28T15:14:19.764Z,4.30
2017-12-28T15:16:47.219Z,4.30
2017-12-28T15:19:14.655Z,4.30
2017-12-28T15:21:42.110Z,4.30
2017-12-28T15:24:10.346Z,4.30
2017-12-28T15:26:37.777Z,4.30
2017-12-28T15:29:05.241Z,4.20
2017-12-28T15:31:32.698Z,4.20
2017-12-28T15:34:00.137Z,4.20
2017-12-28T15:36:28.355Z,4.10
2017-12-28T15:38:55.902Z,4.10
2017-12-28T15:41:23.369Z,4.20
2017-12-28T15:43:50.829Z,4.20
2017-12-28T15:46:18.275Z,4.20
2017-12-28T15:48:46.478Z,4.30
2017-12-28T15:51:13.933Z,4.20
2017-12-28T15:53:41.399Z,4.30
2017-12-28T15:56:08.853Z,4.30
2017-12-28T15:58:36.319Z,4.30
2017-12-28T16:01:03.769Z,4.40
2017-12-28T16:03:31.235Z,4.30
2017-12-28T16:05:59.446Z,4.40
2017-12-28T16:08:26.920Z,4.40
2017-12-28T16:10:54.375Z,4.40
2017-12-28T16:13:21.825Z,4.40
2017-12-28T16:15:49.255Z,4.40
2017-12-28T16:18:17.486Z,4.40
2017-12-28T16:20:44.921Z,4.40
2017-12-28T16:23:12.381Z,4.40
2017-12-28T16:25:39.806Z,4.50
2017-12-28T16:28:08.039Z,4.50
2017-12-28T16:30:35.491Z,4.50
2017-12-28T16:33:02.930Z,4.50
2017-12-28T16:35:31.148Z,4.40
2017-12-28T16:37:58.586Z,4.40
2017-12-28T16:40:26.054Z,4.40
2017-12-28T16:42:53.494Z,4.40
2017-12-28T16:45:21.722Z,4.40
2017-12-28T16:47:49.182Z,4.40
2017-12-28T16:50:16.630Z,4.40
2017-12-28T16:52:44.079Z,4.40
2017-12-28T16:55:11.546Z,4.40
2017-12-28T16:57:38.992Z,4.40
2017-12-28T17:00:06.441Z,4.40
2017-12-28T17:02:34.656Z,4.40
2017-12-28T17:05:02.124Z,4.40
2017-12-28T17:07:29.574Z,4.40
2017-12-28T17:09:57.042Z,4.40
2017-12-28T17:12:24.492Z,4.50
2017-12-28T17:14:51.925Z,4.40
2017-12-28T17:17:20.147Z,4.30
2017-12-28T17:19:47.598Z,4.30
2017-12-28T17:22:15.074Z,4.30
2017-12-28T17:24:42.533Z,4.30
2017-12-28T17:27:10.081Z,4.30
2017-12-28T17:29:38.379Z,4.30
2017-12-28T17:32:08.160Z,4.30
2017-12-28T17:34:36.381Z,4.20
2017-12-28T17:37:03.831Z,4.20
2017-12-28T17:39:31.303Z,4.30
2017-12-28T17:41:58.756Z,4.30
2017-12-28T17:44:26.196Z,4.30
2017-12-28T17:46:54.475Z,4.30
2017-12-28T17:49:22.660Z,4.40
2017-12-28T17:51:50.871Z,4.30
2017-12-28T17:54:18.332Z,4.30
2017-12-28T17:56:45.754Z,4.40
2017-12-28T17:59:13.970Z,4.40
2017-12-28T18:01:41.427Z,4.40
2017-12-28T18:04:08.882Z,4.40
2017-12-28T18:06:36.332Z,4.40
2017-12-28T18:09:04.532Z,4.50
2017-12-28T18:11:31.997Z,4.40
2017-12-28T18:13:59.465Z,4.50
2017-12-28T18:16:26.953Z,4.50
2017-12-28T18:18:54.409Z,4.50
2017-12-28T18:21:21.903Z,4.50
2017-12-28T18:23:49.398Z,4.40
2017-12-28T18:26:17.604Z,4.50
2017-12-28T18:28:45.848Z,4.40
2017-12-28T18:31:14.055Z,4.50
2017-12-28T18:33:41.527Z,4.50
2017-12-28T18:36:09.073Z,4.40
2017-12-28T18:38:36.529Z,4.40
2017-12-28T18:41:03.972Z,4.40
2017-12-28T18:43:32.183Z,4.50
2017-12-28T18:45:59.630Z,4.50
2017-12-28T18:48:27.867Z,4.50
2017-12-28T18:50:55.344Z,4.50
2017-12-28T18:53:22.797Z,4.50
2017-12-28T18:55:50.254Z,4.50
2017-12-28T18:58:17.705Z,4.50
2017-12-28T19:00:45.199Z,4.50
2017-12-28T19:03:12.751Z,4.60
2017-12-28T19:05:40.212Z,4.50
2017-12-28T19:08:07.694Z,4.50
2017-12-28T19:10:35.909Z,4.50
2017-12-28T19:13:03.374Z,4.50
2017-12-28T19:15:30.838Z,4.60
2017-12-28T19:17:58.304Z,4.60
2017-12-28T19:20:25.733Z,4.60
2017-12-28T19:22:53.944Z,4.60
2017-12-28T19:25:21.377Z,4.60
2017-12-28T19:27:49.583Z,4.60
2017-12-28T19:30:17.133Z,4.60
2017-12-28T19:32:45.324Z,4.60
2017-12-28T19:35:12.762Z,4.60
2017-12-28T19:37:40.250Z,4.60
2017-12-28T19:40:07.663Z,4.60
2017-12-28T19:42:35.134Z,4.60
2017-12-28T19:45:02.571Z,4.50
2017-12-28T19:47:30.075Z,4.50
2017-12-28T19:49:57.522Z,4.50
2017-12-28T19:52:24.966Z,4.40
2017-12-28T19:54:52.422Z,4.40
2017-12-28T19:57:20.619Z,4.40
2017-12-28T19:59:48.075Z,4.40
2017-12-28T20:02:15.517Z,4.40
2017-12-28T20:04:42.957Z,4.40
2017-12-28T20:07:12.857Z,4.40
2017-12-28T20:09:42.090Z,4.40
2017-12-28T20:12:09.536Z,4.30
2017-12-28T20:14:36.995Z,4.30
2017-12-28T20:17:04.422Z,4.30
2017-12-28T20:19:31.864Z,4.30
2017-12-28T20:21:59.313Z,4.30
2017-12-28T20:24:26.750Z,4.30
2017-12-28T20:26:54.188Z,4.30
2017-12-28T20:29:22.404Z,4.30
2017-12-28T20:31:49.866Z,4.30
2017-12-28T20:34:17.317Z,4.30
2017-12-28T20:36:44.802Z,4.30
2017-12-28T20:39:12.276Z,4.30
2017-12-28T20:41:39.727Z,4.30
2017-12-28T20:44:07.204Z,4.30
2017-12-28T20:46:34.647Z,4.30
2017-12-28T20:49:02.109Z,4.30
2017-12-28T20:51:29.862Z,4.30
2017-12-28T20:53:57.331Z,4.30
2017-12-28T20:56:24.792Z,4.30
2017-12-28T20:58:52.239Z,4.30
2017-12-28T21:01:19.683Z,4.40
2017-12-28T21:03:47.917Z,4.40
2017-12-28T21:06:15.353Z,4.40
2017-12-28T21:08:42.800Z,4.40
2017-12-28T21:11:11.021Z,4.40
2017-12-28T21:13:38.566Z,4.40
2017-12-28T21:16:06.024Z,4.40
2017-12-28T21:21:07.331Z,4.50
2017-12-28T21:23:35.538Z,4.40
2017-12-28T21:26:03.773Z,4.50
2017-12-28T21:28:31.231Z,4.50
2017-12-28T21:30:59.278Z,4.50
2017-12-28T21:33:27.479Z,4.60
2017-12-28T21:35:54.921Z,4.50
2017-12-28T21:38:22.369Z,4.60
2017-12-28T21:40:50.566Z,4.60
2017-12-28T21:43:18.011Z,4.60
2017-12-28T21:45:46.243Z,4.60
2017-12-28T21:48:13.689Z,4.60
2017-12-28T21:50:41.147Z,4.50
2017-12-28T21:53:08.596Z,4.60
2017-12-28T21:55:36.031Z,4.60
2017-12-28T21:58:03.488Z,4.60
2017-12-28T22:00:30.921Z,4.60
2017-12-28T22:02:58.373Z,4.50
2017-12-28T22:05:25.833Z,4.60
2017-12-28T22:07:53.282Z,4.60
2017-12-28T22:10:20.849Z,4.60
2017-12-28T22:12:48.274Z,4.60
2017-12-28T22:15:16.512Z,4.40
2017-12-28T22:17:43.949Z,4.40
2017-12-28T22:20:11.396Z,4.40
2017-12-28T22:22:38.836Z,4.30
2017-12-28T22:25:06.282Z,4.30
2017-12-28T22:27:33.734Z,4.30
2017-12-28T22:30:01.173Z,4.30
2017-12-28T22:32:28.634Z,4.30
2017-12-28T22:34:56.071Z,4.40
2017-12-28T22:37:24.293Z,4.30
2017-12-28T22:39:51.736Z,4.30
2017-12-28T22:42:19.189Z,4.30
2017-12-28T22:44:46.657Z,4.30
2017-12-28T22:47:14.829Z,4.30
2017-12-28T22:49:42.276Z,4.30
2017-12-28T22:52:10.509Z,4.20
2017-12-28T22:54:37.978Z,4.20
2017-12-28T22:57:05.434Z,4.30
2017-12-28T22:59:32.878Z,4.20
2017-12-28T23:02:00.338Z,4.20
2017-12-28T23:04:27.788Z,4.30
2017-12-28T23:06:55.249Z,4.30
2017-12-28T23:09:22.685Z,4.30
2017-12-28T23:11:50.893Z,4.30
2017-12-28T23:14:18.357Z,4.30
2017-12-28T23:16:45.817Z,4.30
2017-12-28T23:19:13.255Z,4.30
2017-12-28T23:21:41.473Z,4.20
2017-12-28T23:24:08.921Z,4.20
2017-12-28T23:26:36.350Z,4.20
2017-12-28T23:29:04.566Z,4.20
2017-12-28T23:31:32.230Z,4.20
2017-12-28T23:33:59.681Z,4.20
2017-12-28T23:36:27.130Z,4.20
2017-12-28T23:38:55.363Z,4.20
2017-12-28T23:41:22.809Z,4.20
2017-12-28T23:43:50.266Z,4.20
2017-12-28T23:46:17.697Z,4.20
2017-12-28T23:48:45.913Z,4.30
2017-12-28T23:51:13.367Z,4.30
2017-12-28T23:53:40.820Z,4.30
2017-12-28T23:56:08.250Z,4.30
2017-12-28T23:58:35.695Z,4.30
