createdAt,value
2017-10-17T00:00:51.813Z,99.76
2017-10-17T00:01:51.816Z,99.48
2017-10-17T00:02:51.817Z,99.99
2017-10-17T00:03:51.819Z,99.67
2017-10-17T00:04:51.820Z,99.76
2017-10-17T00:05:51.824Z,99.19
2017-10-17T00:06:51.826Z,98.90
2017-10-17T00:07:51.827Z,99.19
2017-10-17T00:08:51.829Z,99.10
2017-10-17T00:09:51.830Z,99.10
2017-10-17T00:10:51.833Z,99.76
2017-10-17T00:11:51.835Z,99.57
2017-10-17T00:12:51.836Z,99.19
2017-10-17T00:13:51.839Z,99.00
2017-10-17T00:14:51.840Z,99.00
2017-10-17T00:15:51.843Z,99.38
2017-10-17T00:16:51.843Z,98.71
2017-10-17T00:17:51.848Z,98.81
2017-10-17T00:18:51.849Z,98.90
2017-10-17T00:19:51.853Z,99.76
2017-10-17T00:20:51.852Z,99.29
2017-10-17T00:21:51.854Z,99.99
2017-10-17T00:22:51.858Z,99.99
2017-10-17T00:23:51.859Z,99.99
2017-10-17T00:24:51.861Z,99.99
2017-10-17T00:25:51.863Z,99.33
2017-10-17T00:26:51.868Z,99.99
2017-10-17T00:27:51.872Z,99.99
2017-10-17T00:28:51.868Z,99.99
2017-10-17T00:29:51.871Z,99.99
2017-10-17T00:30:51.874Z,99.99
2017-10-17T00:31:51.876Z,99.99
2017-10-17T00:32:51.877Z,99.99
2017-10-17T00:33:51.880Z,99.96
2017-10-17T00:34:51.881Z,99.38
2017-10-17T00:35:51.884Z,99.57
2017-10-17T00:36:51.886Z,99.38
2017-10-17T00:37:51.887Z,99.57
2017-10-17T00:38:51.888Z,99.00
2017-10-17T00:39:51.891Z,99.86
2017-10-17T00:40:51.894Z,99.76
2017-10-17T00:41:51.896Z,99.67
2017-10-17T00:42:51.897Z,99.00
2017-10-17T00:43:51.899Z,99.10
2017-10-17T00:44:51.901Z,99.67
2017-10-17T00:45:51.903Z,99.76
2017-10-17T00:46:51.905Z,99.57
2017-10-17T00:47:51.908Z,98.75
2017-10-17T00:48:51.908Z,98.90
2017-10-17T00:49:51.911Z,99.00
2017-10-17T00:50:51.913Z,99.33
2017-10-17T00:51:51.915Z,98.75
2017-10-17T00:52:51.917Z,99.52
2017-10-17T00:53:51.919Z,99.52
2017-10-17T00:54:51.921Z,99.99
2017-10-17T00:55:51.922Z,99.99
2017-10-17T00:56:51.931Z,99.99
2017-10-17T00:57:51.925Z,99.99
2017-10-17T00:58:51.929Z,99.99
2017-10-17T00:59:51.931Z,99.99
2017-10-17T01:00:51.932Z,99.99
2017-10-17T01:01:51.933Z,99.99
2017-10-17T01:02:51.936Z,99.99
2017-10-17T01:03:51.936Z,99.99
2017-10-17T01:04:51.939Z,99.99
2017-10-17T01:05:51.941Z,99.99
2017-10-17T01:06:51.942Z,99.99
2017-10-17T01:07:51.945Z,99.99
2017-10-17T01:08:51.945Z,99.99
2017-10-17T01:09:51.946Z,99.99
2017-10-17T01:10:51.949Z,99.99
2017-10-17T01:11:51.952Z,99.99
2017-10-17T01:12:51.952Z,99.99
2017-10-17T01:13:51.954Z,99.99
2017-10-17T01:14:51.957Z,99.99
2017-10-17T01:15:51.958Z,99.99
2017-10-17T01:16:51.963Z,99.99
2017-10-17T01:17:51.961Z,99.99
2017-10-17T01:18:51.962Z,99.99
2017-10-17T01:19:51.964Z,99.99
2017-10-17T01:20:51.965Z,99.99
2017-10-17T01:21:51.968Z,99.99
2017-10-17T01:22:51.970Z,99.99
2017-10-17T01:23:51.972Z,99.99
2017-10-17T01:24:51.972Z,99.99
2017-10-17T01:25:51.974Z,99.99
2017-10-17T01:26:51.976Z,99.99
2017-10-17T01:27:51.978Z,99.99
2017-10-17T01:28:51.982Z,99.99
2017-10-17T01:29:51.979Z,99.99
2017-10-17T01:30:51.983Z,99.99
2017-10-17T01:31:51.982Z,99.99
2017-10-17T01:32:51.985Z,99.99
2017-10-17T01:33:51.986Z,99.99
2017-10-17T01:34:51.989Z,99.99
2017-10-17T01:35:52.015Z,99.99
2017-10-17T01:36:51.989Z,99.99
2017-10-17T01:37:51.995Z,99.99
2017-10-17T01:38:51.993Z,99.99
2017-10-17T01:39:51.997Z,99.99
2017-10-17T01:40:51.995Z,99.99
2017-10-17T01:41:51.997Z,99.99
2017-10-17T01:42:52.000Z,99.99
2017-10-17T01:43:52.000Z,99.99
2017-10-17T01:44:52.000Z,99.99
2017-10-17T01:45:52.003Z,99.99
2017-10-17T01:46:52.010Z,99.99
2017-10-17T01:47:52.007Z,99.90
2017-10-17T01:48:52.008Z,99.00
2017-10-17T01:49:52.009Z,97.61
2017-10-17T01:50:52.010Z,96.66
2017-10-17T01:51:52.012Z,95.70
2017-10-17T01:52:52.012Z,95.89
2017-10-17T01:53:52.014Z,95.75
2017-10-17T01:54:52.016Z,95.84
2017-10-17T01:55:52.018Z,95.17
2017-10-17T01:56:52.020Z,94.98
2017-10-17T01:57:52.022Z,94.60
2017-10-17T01:58:52.022Z,94.69
2017-10-17T01:59:52.024Z,94.89
2017-10-17T02:00:52.028Z,94.12
2017-10-17T02:01:52.027Z,94.21
2017-10-17T02:02:52.028Z,94.12
2017-10-17T02:03:52.030Z,94.50
2017-10-17T02:04:52.038Z,94.17
2017-10-17T02:05:52.033Z,94.07
2017-10-17T02:06:52.036Z,93.93
2017-10-17T02:07:52.039Z,94.07
2017-10-17T02:08:52.039Z,94.17
2017-10-17T02:09:52.046Z,94.07
2017-10-17T02:10:52.042Z,94.35
2017-10-17T02:11:52.043Z,93.88
2017-10-17T02:12:52.053Z,94.07
2017-10-17T02:13:52.046Z,93.78
2017-10-17T02:14:52.049Z,94.07
2017-10-17T02:15:52.073Z,93.78
2017-10-17T02:16:52.052Z,93.98
2017-10-17T02:17:52.054Z,93.78
2017-10-17T02:18:52.056Z,93.98
2017-10-17T02:19:52.059Z,94.07
2017-10-17T02:20:52.060Z,93.88
2017-10-17T02:21:52.065Z,94.64
2017-10-17T02:22:52.064Z,94.50
2017-10-17T02:23:52.066Z,94.79
2017-10-17T02:24:52.066Z,94.93
2017-10-17T02:25:52.070Z,94.12
2017-10-17T02:26:52.071Z,94.17
2017-10-17T02:27:52.075Z,94.55
2017-10-17T02:28:52.075Z,94.35
2017-10-17T02:29:52.078Z,94.55
2017-10-17T02:30:52.079Z,94.35
2017-10-17T02:31:52.082Z,94.55
2017-10-17T02:32:52.082Z,94.74
2017-10-17T02:33:52.089Z,94.55
2017-10-17T02:34:52.088Z,94.55
2017-10-17T02:35:52.090Z,94.17
2017-10-17T02:36:52.091Z,94.17
2017-10-17T02:37:52.093Z,94.93
2017-10-17T02:38:52.095Z,94.64
2017-10-17T02:39:52.099Z,94.74
2017-10-17T02:40:52.100Z,94.84
2017-10-17T02:41:52.101Z,94.79
2017-10-17T02:42:52.104Z,94.89
2017-10-17T02:43:52.107Z,95.07
2017-10-17T02:44:52.107Z,95.84
2017-10-17T02:45:52.110Z,95.84
2017-10-17T02:46:52.112Z,96.03
2017-10-17T02:47:52.114Z,95.84
2017-10-17T02:48:52.115Z,95.75
2017-10-17T02:49:52.119Z,95.65
2017-10-17T02:50:52.120Z,96.70
2017-10-17T02:51:52.123Z,96.61
2017-10-17T02:52:52.125Z,96.42
2017-10-17T02:53:52.126Z,96.22
2017-10-17T02:54:52.127Z,96.70
2017-10-17T02:55:52.133Z,96.22
2017-10-17T02:56:52.134Z,96.70
2017-10-17T02:57:52.134Z,96.89
2017-10-17T02:58:52.136Z,96.42
2017-10-17T02:59:52.140Z,96.70
2017-10-17T03:00:52.141Z,96.89
2017-10-17T03:01:52.143Z,96.70
2017-10-17T03:02:52.146Z,96.99
2017-10-17T03:03:52.148Z,96.99
2017-10-17T03:04:52.149Z,96.70
2017-10-17T03:05:52.153Z,96.42
2017-10-17T03:06:52.155Z,97.38
2017-10-17T03:07:52.158Z,96.89
2017-10-17T03:08:52.159Z,97.56
2017-10-17T03:09:52.162Z,97.66
2017-10-17T03:10:52.163Z,97.38
2017-10-17T03:11:52.166Z,98.24
2017-10-17T03:12:52.169Z,97.56
2017-10-17T03:13:52.170Z,97.47
2017-10-17T03:14:52.172Z,97.47
2017-10-17T03:15:52.175Z,97.52
2017-10-17T03:16:52.176Z,97.61
2017-10-17T03:17:52.179Z,97.23
2017-10-17T03:18:52.180Z,96.75
2017-10-17T03:19:52.185Z,96.94
2017-10-17T03:20:52.188Z,96.89
2017-10-17T03:21:52.188Z,96.89
2017-10-17T03:22:52.189Z,97.18
2017-10-17T03:23:52.192Z,97.56
2017-10-17T03:24:52.192Z,97.66
2017-10-17T03:25:52.196Z,97.85
2017-10-17T03:26:52.198Z,97.56
2017-10-17T03:27:52.201Z,97.75
2017-10-17T03:28:52.201Z,96.99
2017-10-17T03:29:52.204Z,97.04
2017-10-17T03:30:52.233Z,97.61
2017-10-17T03:31:52.209Z,97.18
2017-10-17T03:32:52.210Z,97.42
2017-10-17T03:33:52.213Z,97.95
2017-10-17T03:34:52.214Z,97.85
2017-10-17T03:35:52.218Z,97.75
2017-10-17T03:36:52.218Z,97.75
2017-10-17T03:37:52.220Z,97.75
2017-10-17T03:38:52.222Z,98.05
2017-10-17T03:39:52.226Z,98.14
2017-10-17T03:40:52.226Z,97.85
2017-10-17T03:41:52.228Z,97.75
2017-10-17T03:42:52.231Z,98.33
2017-10-17T03:43:52.234Z,98.05
2017-10-17T03:44:52.234Z,98.24
2017-10-17T03:45:52.236Z,98.62
2017-10-17T03:46:52.240Z,98.81
2017-10-17T03:47:52.241Z,98.81
2017-10-17T03:48:52.242Z,98.81
2017-10-17T03:49:52.246Z,98.62
2017-10-17T03:50:52.247Z,98.91
2017-10-17T03:51:52.249Z,98.81
2017-10-17T03:52:52.252Z,98.91
2017-10-17T03:53:52.253Z,99.10
2017-10-17T03:54:52.256Z,99.10
2017-10-17T03:55:52.258Z,98.91
2017-10-17T03:56:52.260Z,99.29
2017-10-17T03:57:52.262Z,99.38
2017-10-17T03:58:52.264Z,98.91
2017-10-17T03:59:52.266Z,98.81
2017-10-17T04:00:52.268Z,99.19
2017-10-17T04:01:52.270Z,99.99
2017-10-17T04:02:52.271Z,99.87
2017-10-17T04:03:52.273Z,99.72
2017-10-17T04:04:52.275Z,99.99
2017-10-17T04:05:52.276Z,99.81
2017-10-17T04:06:52.279Z,99.99
2017-10-17T04:07:52.280Z,99.99
2017-10-17T04:08:52.283Z,99.99
2017-10-17T04:09:52.285Z,99.99
2017-10-17T04:10:52.287Z,99.99
2017-10-17T04:11:52.289Z,99.99
2017-10-17T04:12:52.295Z,99.99
2017-10-17T04:13:52.294Z,99.99
2017-10-17T04:14:52.302Z,99.99
2017-10-17T04:15:52.298Z,99.99
2017-10-17T04:16:52.302Z,99.99
2017-10-17T04:17:52.302Z,99.99
2017-10-17T04:18:52.305Z,99.99
2017-10-17T04:19:52.306Z,99.99
2017-10-17T04:20:52.307Z,99.99
2017-10-17T04:21:52.308Z,99.99
2017-10-17T04:22:52.312Z,99.99
2017-10-17T04:23:52.313Z,99.99
2017-10-17T04:24:52.315Z,99.99
2017-10-17T04:25:52.315Z,99.99
2017-10-17T04:26:52.319Z,99.99
2017-10-17T04:27:52.322Z,99.99
2017-10-17T04:28:52.322Z,99.99
2017-10-17T04:29:52.324Z,99.99
2017-10-17T04:30:52.325Z,99.99
2017-10-17T04:31:52.329Z,99.99
2017-10-17T04:32:52.329Z,99.99
2017-10-17T04:33:52.331Z,99.99
2017-10-17T04:34:52.334Z,99.99
2017-10-17T04:35:52.336Z,99.99
2017-10-17T04:36:52.337Z,99.99
2017-10-17T04:37:52.339Z,99.99
2017-10-17T04:38:52.340Z,99.99
2017-10-17T04:39:52.353Z,99.99
2017-10-17T04:40:52.344Z,99.99
2017-10-17T04:41:52.347Z,99.99
2017-10-17T04:42:52.349Z,99.99
2017-10-17T04:43:52.357Z,99.99
2017-10-17T04:44:52.352Z,99.99
2017-10-17T04:45:52.354Z,99.99
2017-10-17T04:46:52.356Z,99.99
2017-10-17T04:47:52.359Z,99.99
2017-10-17T04:48:52.359Z,99.99
2017-10-17T04:49:52.362Z,99.67
2017-10-17T04:50:52.364Z,99.67
2017-10-17T04:51:52.367Z,99.38
2017-10-17T04:52:52.368Z,99.76
2017-10-17T04:53:52.369Z,99.00
2017-10-17T04:54:52.373Z,99.76
2017-10-17T04:55:52.373Z,99.96
2017-10-17T04:56:52.373Z,99.96
2017-10-17T04:57:52.377Z,99.76
2017-10-17T04:58:52.377Z,99.76
2017-10-17T04:59:52.381Z,99.99
2017-10-17T05:00:52.381Z,99.99
2017-10-17T05:01:52.384Z,99.90
2017-10-17T05:02:52.386Z,99.99
2017-10-17T05:03:52.388Z,99.99
2017-10-17T05:04:52.389Z,99.99
2017-10-17T05:05:52.391Z,99.99
2017-10-17T05:06:52.391Z,99.99
2017-10-17T05:07:52.396Z,99.99
2017-10-17T05:08:52.396Z,99.99
2017-10-17T05:09:52.399Z,99.99
2017-10-17T05:10:52.399Z,99.99
2017-10-17T05:11:52.402Z,99.99
2017-10-17T05:12:52.402Z,99.99
2017-10-17T05:13:52.405Z,99.99
2017-10-17T05:14:52.406Z,99.99
2017-10-17T05:15:52.408Z,99.99
2017-10-17T05:16:52.410Z,99.99
2017-10-17T05:17:52.411Z,99.99
2017-10-17T05:18:52.413Z,99.99
2017-10-17T05:19:52.415Z,99.99
2017-10-17T05:20:52.416Z,99.99
2017-10-17T05:21:52.430Z,99.99
2017-10-17T05:22:52.421Z,99.99
2017-10-17T05:23:52.423Z,99.99
2017-10-17T05:24:52.423Z,99.99
2017-10-17T05:25:52.440Z,99.99
2017-10-17T05:26:52.430Z,99.99
2017-10-17T05:27:52.436Z,99.99
2017-10-17T05:28:52.429Z,99.99
2017-10-17T05:29:52.432Z,99.99
2017-10-17T05:30:52.433Z,99.99
2017-10-17T05:31:52.435Z,99.99
2017-10-17T05:32:52.436Z,99.99
2017-10-17T05:33:52.438Z,99.99
2017-10-17T05:34:52.440Z,99.99
2017-10-17T05:35:52.440Z,99.99
2017-10-17T05:36:52.449Z,99.99
2017-10-17T05:37:52.446Z,99.99
2017-10-17T05:38:52.446Z,99.99
2017-10-17T05:39:52.447Z,99.99
2017-10-17T05:40:52.448Z,99.99
2017-10-17T05:41:52.449Z,99.99
2017-10-17T05:42:52.452Z,99.99
2017-10-17T05:43:52.452Z,99.99
2017-10-17T05:44:52.454Z,99.99
2017-10-17T05:45:52.455Z,99.99
2017-10-17T05:46:52.456Z,99.99
2017-10-17T05:47:52.471Z,99.99
2017-10-17T05:48:52.459Z,99.99
2017-10-17T05:49:52.460Z,99.99
2017-10-17T05:50:52.462Z,99.99
2017-10-17T05:51:52.463Z,99.99
2017-10-17T05:52:52.463Z,99.99
2017-10-17T05:53:52.465Z,99.99
2017-10-17T05:54:52.467Z,99.99
2017-10-17T05:55:52.466Z,99.99
2017-10-17T05:56:52.467Z,99.99
2017-10-17T05:57:52.469Z,99.99
2017-10-17T05:58:52.469Z,99.99
2017-10-17T05:59:52.472Z,99.99
2017-10-17T06:00:52.471Z,99.99
2017-10-17T06:01:52.474Z,99.99
2017-10-17T06:02:52.473Z,99.99
2017-10-17T06:03:52.477Z,99.99
2017-10-17T06:04:52.477Z,99.99
2017-10-17T06:05:52.477Z,99.99
2017-10-17T06:06:52.479Z,99.99
2017-10-17T06:07:52.483Z,99.99
2017-10-17T06:08:52.478Z,99.99
2017-10-17T06:09:52.484Z,99.99
2017-10-17T06:10:52.483Z,99.99
2017-10-17T06:11:52.483Z,99.99
2017-10-17T06:12:52.482Z,99.99
2017-10-17T06:13:52.483Z,99.99
2017-10-17T06:14:52.486Z,99.99
2017-10-17T06:15:52.487Z,99.99
2017-10-17T06:16:52.487Z,99.99
2017-10-17T06:17:52.488Z,99.99
2017-10-17T06:18:52.488Z,99.99
2017-10-17T06:19:52.490Z,99.99
2017-10-17T06:20:52.489Z,99.99
2017-10-17T06:21:52.492Z,99.99
2017-10-17T06:22:52.492Z,99.99
2017-10-17T06:23:52.493Z,99.99
2017-10-17T06:24:52.492Z,99.99
2017-10-17T06:25:52.495Z,99.99
2017-10-17T06:26:52.495Z,99.99
2017-10-17T06:27:52.495Z,99.99
2017-10-17T06:28:52.496Z,99.99
2017-10-17T06:29:52.496Z,99.99
2017-10-17T06:30:52.498Z,99.99
2017-10-17T06:31:52.499Z,99.99
2017-10-17T06:32:52.502Z,99.99
2017-10-17T06:33:52.500Z,99.99
2017-10-17T06:34:52.500Z,99.99
2017-10-17T06:35:52.502Z,99.99
2017-10-17T06:36:52.502Z,99.99
2017-10-17T06:37:52.502Z,99.99
2017-10-17T06:38:52.503Z,99.99
2017-10-17T06:39:52.507Z,99.99
2017-10-17T06:40:52.504Z,99.99
2017-10-17T06:41:52.505Z,99.99
2017-10-17T06:42:52.508Z,99.99
2017-10-17T06:43:52.511Z,99.99
2017-10-17T06:44:52.507Z,99.99
2017-10-17T06:45:52.509Z,99.99
2017-10-17T06:46:52.510Z,99.99
2017-10-17T06:47:52.510Z,99.99
2017-10-17T06:48:52.511Z,99.99
2017-10-17T06:49:52.514Z,99.99
2017-10-17T06:50:52.513Z,99.99
2017-10-17T06:51:52.514Z,99.99
2017-10-17T06:52:52.513Z,99.99
2017-10-17T06:53:52.516Z,99.99
2017-10-17T06:54:52.517Z,99.99
2017-10-17T06:55:52.517Z,99.99
2017-10-17T06:56:52.518Z,99.99
2017-10-17T06:57:52.518Z,99.99
2017-10-17T06:58:52.521Z,99.99
2017-10-17T06:59:52.520Z,99.99
2017-10-17T07:00:52.522Z,99.99
2017-10-17T07:01:52.523Z,99.99
2017-10-17T07:02:52.524Z,99.99
2017-10-17T07:03:52.526Z,99.99
2017-10-17T07:04:52.525Z,99.99
2017-10-17T07:05:52.533Z,99.99
2017-10-17T07:06:52.527Z,99.99
2017-10-17T07:07:52.529Z,99.99
2017-10-17T07:08:52.529Z,99.99
2017-10-17T07:09:52.531Z,99.99
2017-10-17T07:10:52.533Z,99.99
2017-10-17T07:11:52.535Z,99.99
2017-10-17T07:12:52.541Z,99.99
2017-10-17T07:13:52.535Z,99.99
2017-10-17T07:14:52.537Z,99.99
2017-10-17T07:15:52.539Z,99.99
2017-10-17T07:16:52.540Z,99.99
2017-10-17T07:17:52.540Z,99.99
2017-10-17T07:18:52.542Z,99.99
2017-10-17T07:19:52.543Z,99.99
2017-10-17T07:20:52.544Z,99.99
2017-10-17T07:21:52.546Z,99.99
2017-10-17T07:22:52.548Z,99.99
2017-10-17T07:23:52.548Z,99.99
2017-10-17T07:24:52.551Z,99.99
2017-10-17T07:25:52.552Z,99.99
2017-10-17T07:26:52.553Z,99.99
2017-10-17T07:27:52.561Z,99.99
2017-10-17T07:28:52.556Z,99.99
2017-10-17T07:29:52.558Z,99.99
2017-10-17T07:30:52.559Z,99.99
2017-10-17T07:31:52.560Z,99.99
2017-10-17T07:32:52.564Z,99.99
2017-10-17T07:33:52.564Z,99.99
2017-10-17T07:34:52.567Z,99.99
2017-10-17T07:35:52.567Z,99.99
2017-10-17T07:36:52.569Z,99.99
2017-10-17T07:37:52.570Z,99.99
2017-10-17T07:38:52.574Z,99.99
2017-10-17T07:39:52.577Z,99.99
2017-10-17T07:40:52.576Z,99.99
2017-10-17T07:41:52.577Z,99.99
2017-10-17T07:42:52.581Z,99.99
2017-10-17T07:43:52.582Z,99.99
2017-10-17T07:44:52.584Z,99.99
2017-10-17T07:45:52.584Z,99.99
2017-10-17T07:46:52.592Z,99.99
2017-10-17T07:47:52.590Z,99.99
2017-10-17T07:48:52.592Z,99.99
2017-10-17T07:49:52.593Z,99.99
2017-10-17T07:50:52.596Z,99.99
2017-10-17T07:51:52.597Z,99.99
2017-10-17T07:52:52.599Z,99.99
2017-10-17T07:53:52.603Z,99.99
2017-10-17T07:54:52.603Z,99.99
2017-10-17T07:55:52.605Z,99.99
2017-10-17T07:56:52.607Z,99.99
2017-10-17T07:57:52.608Z,99.99
2017-10-17T07:58:52.611Z,99.99
2017-10-17T07:59:52.614Z,99.99
2017-10-17T08:00:52.615Z,99.99
2017-10-17T08:01:52.618Z,99.99
2017-10-17T08:02:52.620Z,99.99
2017-10-17T08:03:52.623Z,99.99
2017-10-17T08:04:52.624Z,99.96
2017-10-17T08:05:52.627Z,99.96
2017-10-17T08:06:52.630Z,99.86
2017-10-17T08:07:52.633Z,99.57
2017-10-17T08:08:52.634Z,99.96
2017-10-17T08:09:52.636Z,99.81
2017-10-17T08:10:52.639Z,99.52
2017-10-17T08:11:52.641Z,99.15
2017-10-17T08:12:52.642Z,99.24
2017-10-17T08:13:52.645Z,98.86
2017-10-17T08:14:52.650Z,98.86
2017-10-17T08:15:52.650Z,98.95
2017-10-17T08:16:52.651Z,98.09
2017-10-17T08:17:52.653Z,98.00
2017-10-17T08:18:52.658Z,98.28
2017-10-17T08:19:52.660Z,97.80
2017-10-17T08:20:52.662Z,98.09
2017-10-17T08:21:52.665Z,98.00
2017-10-17T08:22:52.667Z,97.71
2017-10-17T08:23:52.669Z,97.61
2017-10-17T08:24:52.671Z,97.90
2017-10-17T08:25:52.676Z,97.80
2017-10-17T08:26:52.681Z,97.75
2017-10-17T08:27:52.679Z,97.33
2017-10-17T08:28:52.682Z,97.71
2017-10-17T08:29:52.684Z,97.09
2017-10-17T08:30:52.687Z,97.75
2017-10-17T08:31:52.692Z,97.66
2017-10-17T08:32:52.693Z,97.18
2017-10-17T08:33:52.697Z,97.18
2017-10-17T08:34:52.698Z,97.38
2017-10-17T08:35:52.703Z,97.18
2017-10-17T08:36:52.705Z,96.42
2017-10-17T08:37:52.707Z,96.89
2017-10-17T08:38:52.710Z,96.89
2017-10-17T08:39:52.713Z,96.89
2017-10-17T08:40:52.717Z,96.70
2017-10-17T08:41:52.718Z,96.61
2017-10-17T08:42:52.721Z,96.42
2017-10-17T08:43:52.726Z,96.42
2017-10-17T08:44:52.727Z,96.61
2017-10-17T08:45:52.731Z,96.70
2017-10-17T08:46:52.735Z,96.99
2017-10-17T08:47:52.738Z,96.42
2017-10-17T08:48:52.739Z,96.22
2017-10-17T08:49:52.743Z,95.75
2017-10-17T08:50:52.747Z,95.84
2017-10-17T08:51:52.750Z,95.56
2017-10-17T08:52:52.752Z,95.84
2017-10-17T08:53:52.771Z,95.84
2017-10-17T08:54:52.760Z,95.65
2017-10-17T08:55:52.762Z,96.03
2017-10-17T08:56:52.764Z,95.79
2017-10-17T08:57:52.768Z,95.98
2017-10-17T08:58:52.771Z,96.08
2017-10-17T08:59:52.782Z,95.31
2017-10-17T09:00:52.777Z,95.31
2017-10-17T09:01:52.781Z,94.74
2017-10-17T09:02:52.785Z,95.12
2017-10-17T09:03:52.788Z,94.74
2017-10-17T09:04:52.793Z,95.12
2017-10-17T09:05:52.796Z,94.84
2017-10-17T09:06:52.798Z,94.74
2017-10-17T09:07:52.802Z,94.17
2017-10-17T09:08:52.806Z,94.26
2017-10-17T09:09:52.810Z,94.55
2017-10-17T09:10:52.813Z,94.45
2017-10-17T09:11:52.818Z,94.35
2017-10-17T09:12:52.820Z,93.98
2017-10-17T09:13:52.824Z,94.17
2017-10-17T09:14:52.829Z,94.55
2017-10-17T09:15:52.831Z,94.55
2017-10-17T09:16:52.835Z,94.35
2017-10-17T09:17:52.838Z,93.30
2017-10-17T09:18:52.846Z,92.68
2017-10-17T09:19:52.846Z,92.87
2017-10-17T09:20:52.854Z,92.30
2017-10-17T09:21:52.852Z,92.01
2017-10-17T09:22:52.858Z,91.82
2017-10-17T09:23:52.860Z,91.43
2017-10-17T09:24:52.864Z,91.28
2017-10-17T09:25:52.869Z,90.90
2017-10-17T09:26:52.872Z,91.05
2017-10-17T09:27:52.877Z,91.09
2017-10-17T09:28:52.878Z,90.57
2017-10-17T09:29:52.884Z,91.38
2017-10-17T09:30:52.888Z,90.95
2017-10-17T09:31:52.892Z,91.19
2017-10-17T09:32:52.895Z,91.09
2017-10-17T09:33:52.900Z,90.81
2017-10-17T09:34:52.905Z,90.42
2017-10-17T09:35:52.910Z,90.23
2017-10-17T09:36:52.910Z,89.75
2017-10-17T09:37:52.916Z,89.22
2017-10-17T09:38:52.920Z,88.65
2017-10-17T09:39:52.924Z,87.82
2017-10-17T09:40:52.929Z,87.73
2017-10-17T09:41:52.933Z,87.25
2017-10-17T09:42:52.938Z,87.15
2017-10-17T09:43:52.942Z,86.48
2017-10-17T09:44:52.945Z,86.77
2017-10-17T09:45:52.953Z,86.00
2017-10-17T09:46:52.956Z,86.24
2017-10-17T09:47:52.961Z,86.05
2017-10-17T09:48:52.965Z,86.24
2017-10-17T09:49:52.970Z,86.43
2017-10-17T09:50:52.976Z,85.66
2017-10-17T09:51:52.980Z,86.52
2017-10-17T09:52:52.986Z,86.05
2017-10-17T09:53:52.991Z,85.81
2017-10-17T09:54:52.997Z,86.58
2017-10-17T09:55:53.001Z,86.48
2017-10-17T09:56:53.008Z,86.87
2017-10-17T09:57:53.012Z,86.43
2017-10-17T09:58:53.019Z,86.43
2017-10-17T09:59:53.030Z,86.33
2017-10-17T10:00:53.030Z,85.66
2017-10-17T10:01:53.035Z,85.47
2017-10-17T10:02:53.040Z,85.80
2017-10-17T10:03:53.048Z,85.32
2017-10-17T10:04:53.052Z,85.85
2017-10-17T10:05:53.058Z,85.75
2017-10-17T10:06:53.064Z,85.91
2017-10-17T10:07:53.069Z,86.72
2017-10-17T10:08:53.075Z,86.62
2017-10-17T10:09:53.081Z,86.62
2017-10-17T10:10:53.087Z,86.52
2017-10-17T10:11:53.093Z,86.52
2017-10-17T10:12:53.099Z,85.75
2017-10-17T10:13:53.104Z,86.14
2017-10-17T10:14:53.111Z,86.81
2017-10-17T10:15:53.118Z,87.05
2017-10-17T10:16:53.121Z,87.10
2017-10-17T10:17:53.128Z,86.72
2017-10-17T10:18:53.134Z,86.91
2017-10-17T10:19:53.145Z,87.39
2017-10-17T10:20:53.150Z,86.72
2017-10-17T10:21:53.151Z,87.49
2017-10-17T10:22:53.158Z,87.19
2017-10-17T10:23:53.165Z,87.49
2017-10-17T10:24:53.167Z,88.06
2017-10-17T10:25:53.175Z,87.73
2017-10-17T10:26:53.181Z,88.11
2017-10-17T10:27:53.187Z,87.87
2017-10-17T10:28:53.191Z,86.96
2017-10-17T10:29:53.197Z,87.73
2017-10-17T10:30:53.204Z,87.44
2017-10-17T10:31:53.210Z,88.21
2017-10-17T10:32:53.213Z,88.21
2017-10-17T10:33:53.220Z,88.11
2017-10-17T10:34:53.225Z,88.02
2017-10-17T10:35:53.232Z,88.31
2017-10-17T10:36:53.237Z,88.31
2017-10-17T10:37:53.243Z,88.02
2017-10-17T10:38:53.248Z,87.82
2017-10-17T10:39:53.252Z,88.11
2017-10-17T10:40:53.258Z,87.73
2017-10-17T10:41:53.264Z,88.21
2017-10-17T10:42:53.269Z,87.73
2017-10-17T10:43:53.275Z,87.44
2017-10-17T10:44:53.278Z,87.54
2017-10-17T10:45:53.284Z,87.29
2017-10-17T10:46:53.290Z,86.81
2017-10-17T10:47:53.295Z,87.29
2017-10-17T10:48:53.300Z,87.35
2017-10-17T10:49:53.304Z,86.96
2017-10-17T10:50:53.311Z,87.35
2017-10-17T10:51:53.317Z,87.73
2017-10-17T10:52:53.321Z,88.02
2017-10-17T10:53:53.326Z,88.11
2017-10-17T10:54:53.333Z,87.82
2017-10-17T10:55:53.338Z,87.73
2017-10-17T10:56:53.342Z,88.49
2017-10-17T10:57:53.348Z,88.31
2017-10-17T10:58:53.353Z,87.82
2017-10-17T10:59:53.359Z,87.63
2017-10-17T11:00:53.364Z,88.11
2017-10-17T11:01:53.369Z,87.92
2017-10-17T11:02:53.373Z,88.02
2017-10-17T11:03:53.379Z,87.92
2017-10-17T11:04:53.389Z,88.69
2017-10-17T11:05:53.389Z,87.92
2017-10-17T11:06:53.395Z,87.63
2017-10-17T11:07:53.401Z,88.02
2017-10-17T11:08:53.406Z,87.15
2017-10-17T11:09:53.410Z,87.35
2017-10-17T11:10:53.416Z,87.15
2017-10-17T11:11:53.422Z,86.77
2017-10-17T11:12:53.425Z,87.05
2017-10-17T11:13:53.432Z,87.35
2017-10-17T11:14:53.436Z,87.35
2017-10-17T11:15:53.443Z,86.48
2017-10-17T11:16:53.447Z,86.77
2017-10-17T11:17:53.453Z,87.35
2017-10-17T11:18:53.457Z,87.73
2017-10-17T11:19:53.462Z,87.05
2017-10-17T11:20:53.467Z,86.58
2017-10-17T11:21:53.473Z,86.29
2017-10-17T11:22:53.477Z,86.38
2017-10-17T11:23:53.483Z,86.87
2017-10-17T11:24:53.489Z,85.81
2017-10-17T11:25:53.493Z,86.48
2017-10-17T11:26:53.499Z,86.62
2017-10-17T11:27:53.505Z,86.72
2017-10-17T11:28:53.507Z,86.43
2017-10-17T11:29:53.521Z,85.62
2017-10-17T11:30:53.519Z,86.00
2017-10-17T11:31:53.525Z,85.95
2017-10-17T11:32:53.528Z,86.33
2017-10-17T11:33:53.532Z,86.24
2017-10-17T11:34:53.539Z,85.85
2017-10-17T11:35:53.545Z,85.37
2017-10-17T11:36:53.548Z,86.43
2017-10-17T11:37:53.555Z,86.62
2017-10-17T11:38:53.559Z,85.95
2017-10-17T11:39:53.568Z,85.75
2017-10-17T11:40:53.569Z,85.18
2017-10-17T11:41:53.575Z,85.75
2017-10-17T11:42:53.581Z,85.47
2017-10-17T11:43:53.585Z,85.85
2017-10-17T11:44:53.590Z,86.14
2017-10-17T11:45:53.597Z,85.37
2017-10-17T11:46:53.602Z,85.08
2017-10-17T11:47:53.607Z,85.71
2017-10-17T11:48:53.610Z,86.29
2017-10-17T11:49:53.616Z,86.05
2017-10-17T11:50:53.623Z,86.19
2017-10-17T11:51:53.628Z,86.10
2017-10-17T11:52:53.632Z,86.00
2017-10-17T11:53:53.637Z,86.38
2017-10-17T11:54:53.643Z,85.91
2017-10-17T11:55:53.649Z,85.81
2017-10-17T11:56:53.652Z,85.91
2017-10-17T11:57:53.658Z,85.62
2017-10-17T11:58:53.663Z,85.81
2017-10-17T11:59:53.668Z,85.71
2017-10-17T12:00:53.674Z,86.00
2017-10-17T12:01:53.680Z,85.33
2017-10-17T12:02:53.684Z,85.52
2017-10-17T12:03:53.690Z,85.71
2017-10-17T12:04:53.695Z,85.42
2017-10-17T12:05:53.699Z,85.62
2017-10-17T12:06:53.705Z,85.14
2017-10-17T12:07:53.710Z,85.04
2017-10-17T12:08:53.713Z,85.81
2017-10-17T12:09:53.719Z,85.62
2017-10-17T12:10:53.725Z,85.33
2017-10-17T12:11:53.730Z,86.00
2017-10-17T12:12:53.735Z,86.29
2017-10-17T12:13:53.739Z,86.48
2017-10-17T12:14:53.745Z,86.38
2017-10-17T12:15:53.749Z,86.00
2017-10-17T12:16:53.754Z,86.58
2017-10-17T12:17:53.759Z,85.91
2017-10-17T12:18:53.765Z,86.00
2017-10-17T12:19:53.787Z,85.71
2017-10-17T12:20:53.774Z,86.10
2017-10-17T12:21:53.781Z,86.58
2017-10-17T12:22:53.786Z,86.48
2017-10-17T12:23:53.790Z,86.05
2017-10-17T12:24:53.793Z,86.72
2017-10-17T12:25:53.798Z,86.43
2017-10-17T12:26:53.804Z,86.24
2017-10-17T12:27:53.810Z,86.14
2017-10-17T12:28:53.815Z,86.24
2017-10-17T12:29:53.818Z,86.10
2017-10-17T12:30:53.823Z,86.00
2017-10-17T12:31:53.829Z,85.85
2017-10-17T12:32:53.832Z,85.95
2017-10-17T12:33:53.839Z,86.52
2017-10-17T12:34:53.843Z,86.52
2017-10-17T12:35:53.849Z,85.75
2017-10-17T12:36:53.854Z,85.95
2017-10-17T12:37:53.859Z,86.05
2017-10-17T12:38:53.863Z,86.24
2017-10-17T12:39:53.870Z,86.33
2017-10-17T12:40:53.873Z,85.75
2017-10-17T12:41:53.878Z,85.81
2017-10-17T12:42:53.883Z,85.91
2017-10-17T12:43:53.890Z,85.66
2017-10-17T12:44:53.894Z,85.66
2017-10-17T12:45:53.899Z,86.14
2017-10-17T12:46:53.903Z,86.52
2017-10-17T12:47:53.908Z,86.52
2017-10-17T12:48:53.914Z,86.43
2017-10-17T12:49:53.919Z,86.72
2017-10-17T12:50:53.924Z,86.91
2017-10-17T12:51:53.928Z,87.19
2017-10-17T12:52:53.934Z,85.95