createdAt,value
2019-02-12T00:17:34.041Z,1
2019-02-12T00:20:34.870Z,1
2019-02-12T00:21:33.995Z,1
2019-02-12T00:22:33.983Z,1
2019-02-12T00:23:33.971Z,1
2019-02-12T00:24:33.965Z,1
2019-02-12T00:25:33.949Z,1
2019-02-12T00:26:33.943Z,1
2019-02-12T00:27:33.931Z,1
2019-02-12T00:28:33.918Z,1
2019-02-12T00:29:33.909Z,1
2019-02-12T00:30:33.897Z,1
2019-02-12T00:31:33.890Z,1
2019-02-12T00:32:33.874Z,1
2019-02-12T00:33:33.869Z,1
2019-02-12T00:34:33.853Z,1
2019-02-12T00:35:33.849Z,1
2019-02-12T00:36:33.835Z,1
2019-02-12T00:37:33.827Z,1
2019-02-12T00:38:33.811Z,1
2019-02-12T00:39:33.799Z,1
2019-02-12T00:40:33.791Z,1
2019-02-12T00:41:33.781Z,1
2019-02-12T00:42:33.768Z,1
2019-02-12T00:43:33.758Z,1
2019-02-12T00:44:33.754Z,1
2019-02-12T00:45:33.739Z,1
2019-02-12T00:46:33.725Z,1
2019-02-12T00:47:33.717Z,1
2019-02-12T00:48:33.702Z,1
2019-02-12T00:49:33.695Z,1
2019-02-12T00:50:33.698Z,1
2019-02-12T00:51:33.683Z,1
2019-02-12T00:54:33.642Z,1
2019-02-12T00:55:33.629Z,1
2019-02-12T01:00:33.575Z,1
2019-02-12T01:02:33.551Z,1
2019-02-12T01:03:33.544Z,1
2019-02-12T01:04:33.536Z,1
2019-02-12T01:17:33.393Z,1
2019-02-12T01:18:33.378Z,1
2019-02-12T01:19:33.369Z,1
2019-02-12T01:21:33.350Z,1
2019-02-12T01:22:33.336Z,1
2019-02-12T01:23:33.326Z,1
2019-02-12T01:24:33.313Z,1
2019-02-12T01:25:33.306Z,1
2019-02-12T01:26:33.292Z,1
2019-02-12T01:27:33.282Z,1
2019-02-12T01:28:33.273Z,1
2019-02-12T01:29:33.261Z,1
2019-02-12T01:30:33.249Z,1
2019-02-12T01:31:33.238Z,1
2019-02-12T01:32:33.229Z,1
2019-02-12T01:33:33.216Z,1
2019-02-12T01:34:33.206Z,1
2019-02-12T01:35:33.197Z,1
2019-02-12T01:36:33.185Z,1
2019-02-12T01:37:33.176Z,1
2019-02-12T01:38:33.164Z,1
2019-02-12T01:39:33.152Z,1
2019-02-12T01:40:33.141Z,2
2019-02-12T01:41:33.137Z,1
2019-02-12T01:42:33.123Z,1
2019-02-12T01:43:33.108Z,1
2019-02-12T01:44:33.100Z,1
2019-02-12T01:45:33.089Z,1
2019-02-12T01:46:33.081Z,1
2019-02-12T01:47:33.067Z,1
2019-02-12T01:48:33.060Z,1
2019-02-12T01:49:33.050Z,2
2019-02-12T01:50:33.035Z,2
2019-02-12T01:51:35.138Z,2
2019-02-12T01:52:33.013Z,2
2019-02-12T01:53:33.004Z,2
2019-02-12T01:54:32.992Z,2
2019-02-12T01:55:32.987Z,2
2019-02-12T01:56:32.973Z,2
2019-02-12T01:57:32.964Z,2
2019-02-12T01:58:32.946Z,2
2019-02-12T01:59:32.939Z,2
2019-02-12T02:00:32.927Z,18.
2019-02-12T02:01:32.915Z,21.
2019-02-12T02:02:32.904Z,21.
2019-02-12T02:03:32.900Z,21.
2019-02-12T02:04:32.882Z,20.
2019-02-12T02:05:32.875Z,19.
2019-02-12T02:06:32.861Z,19.
2019-02-12T02:07:32.853Z,18.
2019-02-12T02:08:32.838Z,18.
2019-02-12T02:09:32.831Z,16.
2019-02-12T02:10:33.075Z,18.
2019-02-12T02:11:32.807Z,19.
2019-02-12T02:12:32.804Z,17.
2019-02-12T02:13:32.792Z,19.
2019-02-12T02:14:32.785Z,17.
2019-02-12T02:15:32.765Z,16.
2019-02-12T02:16:32.756Z,16.
2019-02-12T02:17:32.746Z,17.
2019-02-12T02:18:32.735Z,17.
2019-02-12T02:19:32.723Z,21.
2019-02-12T02:20:32.710Z,15.
2019-02-12T02:21:32.698Z,20.
2019-02-12T02:22:32.688Z,23.
2019-02-12T02:23:32.681Z,22.70
2019-02-12T02:24:32.671Z,16.50
2019-02-12T02:25:32.658Z,14.10
2019-02-12T02:26:32.646Z,15.30
2019-02-12T02:27:32.638Z,17.10
2019-02-12T02:28:32.631Z,17.60
2019-02-12T02:29:32.615Z,19.50
2019-02-12T02:30:32.617Z,20.00
2019-02-12T02:31:32.594Z,23.00
2019-02-12T02:32:32.583Z,25.20
2019-02-12T02:33:32.575Z,24.79
2019-02-12T02:34:32.564Z,25.79
2019-02-12T02:35:32.549Z,19.39
2019-02-12T02:36:32.539Z,23.10
2019-02-12T02:37:32.531Z,23.50
2019-02-12T02:38:32.519Z,20.70
2019-02-12T02:39:32.509Z,19.70
2019-02-12T02:40:32.494Z,19.70
2019-02-12T02:41:32.491Z,17.39
2019-02-12T02:42:32.480Z,17.60
2019-02-12T02:43:32.462Z,15.00
2019-02-12T02:44:32.452Z,16.10
2019-02-12T02:45:32.442Z,17.89
2019-02-12T02:46:32.435Z,15.89
2019-02-12T02:47:32.421Z,17.79
2019-02-12T02:48:32.411Z,14.19
2019-02-12T02:49:32.404Z,14.00
2019-02-12T02:50:32.394Z,14.00
2019-02-12T02:51:32.380Z,13.60
2019-02-12T02:52:32.366Z,15.39
2019-02-12T02:53:32.361Z,11.00
2019-02-12T02:54:32.348Z,11.30
2019-02-12T02:55:32.334Z,12.50
2019-02-12T02:56:32.326Z,11.19
2019-02-12T02:57:32.316Z,10.19
2019-02-12T02:58:32.306Z,9.19
2019-02-12T02:59:32.294Z,9.30
2019-02-12T03:00:32.284Z,9.30
2019-02-12T03:01:32.273Z,11.00
2019-02-12T03:02:32.258Z,11.10
2019-02-12T03:03:32.247Z,10.00
2019-02-12T03:04:32.237Z,10.10
2019-02-12T03:05:32.230Z,13.80
2019-02-12T03:06:32.224Z,15.10
2019-02-12T03:07:32.205Z,17.89
2019-02-12T03:08:32.194Z,19.39
2019-02-12T03:09:32.183Z,19.50
2019-02-12T03:10:32.174Z,24.70
2019-02-12T03:11:32.570Z,23.10
2019-02-12T03:12:32.151Z,21.60
2019-02-12T03:13:32.139Z,9.69
2019-02-12T03:14:32.135Z,14.80
2019-02-12T03:15:32.122Z,14.50
2019-02-12T03:16:32.108Z,23.39
2019-02-12T03:17:32.095Z,26.50
2019-02-12T03:18:32.088Z,27.50
2019-02-12T03:19:32.073Z,29.00
2019-02-12T03:20:32.063Z,26.70
2019-02-12T03:21:32.052Z,21.89
2019-02-12T03:22:32.047Z,22.39
2019-02-12T03:23:32.031Z,26.10
2019-02-12T03:24:32.019Z,29.39
2019-02-12T03:25:32.022Z,28.20
2019-02-12T03:26:32.008Z,32.00
2019-02-12T03:27:31.998Z,27.60
2019-02-12T03:28:31.974Z,26.89
2019-02-12T03:29:31.971Z,26.39
2019-02-12T03:30:31.962Z,23.79
2019-02-12T03:31:31.950Z,22.50
2019-02-12T03:32:31.935Z,22.29
2019-02-12T03:33:31.929Z,21.89
2019-02-12T03:34:31.912Z,18.29
2019-02-12T03:35:31.901Z,17.70
2019-02-12T03:36:31.890Z,14.60
2019-02-12T03:37:31.880Z,12.60
2019-02-12T03:38:31.872Z,12.30
2019-02-12T03:39:31.856Z,10.89
2019-02-12T03:40:31.849Z,11.00
2019-02-12T03:41:31.843Z,10.30
2019-02-12T03:42:31.821Z,17.29
2019-02-12T03:43:31.870Z,9.89
2019-02-12T03:44:31.802Z,24.00
2019-02-12T03:45:31.791Z,16.79
2019-02-12T03:46:31.777Z,22.10
2019-02-12T03:47:31.769Z,17.00
2019-02-12T03:48:31.764Z,13.89
2019-02-12T03:49:31.744Z,11.60
2019-02-12T03:50:31.739Z,17.39
2019-02-12T03:51:31.726Z,10.60
2019-02-12T03:52:31.714Z,9.69
2019-02-12T03:53:31.707Z,8.89
2019-02-12T03:54:31.689Z,7.90
2019-02-12T03:55:31.682Z,8.50
2019-02-12T03:56:31.669Z,12.39
2019-02-12T03:57:31.660Z,13.30
2019-02-12T03:58:31.651Z,13.60
2019-02-12T03:59:31.636Z,13.10
2019-02-12T04:00:31.624Z,15.80
2019-02-12T04:01:31.614Z,18.79
2019-02-12T04:02:31.609Z,26.00
2019-02-12T04:03:31.591Z,20.20
2019-02-12T04:04:31.591Z,11.69
2019-02-12T04:05:31.569Z,12.80
2019-02-12T04:06:31.565Z,13.19
2019-02-12T04:07:31.548Z,14.30
2019-02-12T04:08:31.538Z,23.20
2019-02-12T04:09:31.530Z,24.10
2019-02-12T04:10:31.514Z,19.50
2019-02-12T04:11:31.506Z,20.29
2019-02-12T04:12:31.843Z,11.00
2019-02-12T04:13:31.485Z,14.19
2019-02-12T04:14:31.476Z,15.39
2019-02-12T04:15:31.470Z,14.80
2019-02-12T04:16:31.451Z,14.39
2019-02-12T04:17:31.440Z,12.30
2019-02-12T04:18:31.424Z,11.89
2019-02-12T04:19:31.416Z,10.89
2019-02-12T04:20:31.406Z,9.69
2019-02-12T04:21:31.398Z,9.10
2019-02-12T04:22:31.386Z,8.69
2019-02-12T04:23:31.378Z,8.69
2019-02-12T04:24:31.366Z,8.60
2019-02-12T04:25:31.353Z,7.59
2019-02-12T04:26:31.337Z,7.00
2019-02-12T04:27:31.334Z,7.09
2019-02-12T04:28:31.316Z,5.59
2019-02-12T04:29:31.304Z,6.00
2019-02-12T04:30:31.299Z,5.90
2019-02-12T04:31:31.295Z,9.19
2019-02-12T04:32:31.281Z,11.00
2019-02-12T04:33:31.266Z,14.10
2019-02-12T04:34:31.253Z,11.30
2019-02-12T04:35:31.244Z,10.00
2019-02-12T04:36:31.234Z,12.10
2019-02-12T04:37:31.219Z,15.39
2019-02-12T04:38:31.210Z,18.70
2019-02-12T04:39:31.195Z,36.70
2019-02-12T04:40:31.189Z,32.09
2019-02-12T04:41:31.178Z,29.10
2019-02-12T04:42:31.164Z,25.50
2019-02-12T04:43:31.155Z,23.50
2019-02-12T04:44:31.206Z,22.00
2019-02-12T04:45:31.157Z,19.50
2019-02-12T04:46:31.125Z,20.70
2019-02-12T04:47:31.111Z,18.50
2019-02-12T04:48:31.101Z,19.50
2019-02-12T04:49:31.088Z,22.70
2019-02-12T04:50:31.077Z,19.00
2019-02-12T04:51:31.066Z,19.39
2019-02-12T04:52:32.200Z,24.79
2019-02-12T04:53:31.045Z,31.70
2019-02-12T04:54:31.135Z,28.79
2019-02-12T04:55:31.021Z,26.79
2019-02-12T04:56:31.015Z,15.60
2019-02-12T04:57:30.998Z,14.89
2019-02-12T04:58:30.990Z,13.80
2019-02-12T04:59:30.988Z,15.39
2019-02-12T05:00:30.968Z,15.39
2019-02-12T05:01:30.965Z,12.89
2019-02-12T05:02:30.957Z,14.19
2019-02-12T05:03:30.938Z,14.50
2019-02-12T05:04:30.924Z,13.10
2019-02-12T05:05:30.913Z,16.20
2019-02-12T05:06:30.908Z,21.50
2019-02-12T05:07:30.892Z,21.79
2019-02-12T05:08:30.885Z,22.79
2019-02-12T05:09:30.874Z,25.89
2019-02-12T05:10:30.857Z,32.40
2019-02-12T05:11:30.849Z,19.60
2019-02-12T05:12:30.846Z,14.39
2019-02-12T05:13:31.223Z,43.59
2019-02-12T05:14:30.822Z,48.00
2019-02-12T05:15:30.810Z,31.00
2019-02-12T05:16:30.794Z,15.10
2019-02-12T05:17:30.787Z,12.80
2019-02-12T05:18:30.778Z,13.10
2019-02-12T05:19:30.762Z,17.70
2019-02-12T05:20:30.756Z,20.20
2019-02-12T05:21:30.739Z,18.50
2019-02-12T05:22:30.728Z,23.10
2019-02-12T05:23:30.725Z,20.39
2019-02-12T05:24:30.708Z,14.89
2019-02-12T05:25:30.699Z,12.60
2019-02-12T05:26:30.689Z,9.69
2019-02-12T05:27:30.679Z,9.19
2019-02-12T05:28:30.662Z,11.00
2019-02-12T05:29:30.665Z,16.10
2019-02-12T05:30:30.715Z,17.79
2019-02-12T05:31:30.633Z,18.60
2019-02-12T05:32:30.624Z,19.10
2019-02-12T05:33:30.610Z,17.39
2019-02-12T05:34:30.596Z,24.89
2019-02-12T05:35:30.592Z,24.50
2019-02-12T05:36:30.574Z,28.70
2019-02-12T05:37:30.562Z,27.39
2019-02-12T05:38:30.556Z,15.30
2019-02-12T05:39:30.547Z,14.10
2019-02-12T05:40:30.539Z,16.00
2019-02-12T05:41:30.520Z,6.80
2019-02-12T05:42:30.516Z,7.19
2019-02-12T05:43:30.505Z,10.50
2019-02-12T05:44:30.488Z,8.39
2019-02-12T05:45:30.483Z,6.69
2019-02-12T05:46:30.470Z,6.30
2019-02-12T05:47:30.456Z,14.10
2019-02-12T05:48:30.448Z,14.39
2019-02-12T05:49:30.438Z,13.19
2019-02-12T05:50:30.427Z,10.39
2019-02-12T05:51:30.413Z,13.30
2019-02-12T05:52:30.402Z,13.00
2019-02-12T05:53:30.401Z,10.60
2019-02-12T05:54:30.383Z,8.60
2019-02-12T05:55:30.374Z,10.89
2019-02-12T05:56:30.378Z,9.39
2019-02-12T05:57:30.349Z,9.80
2019-02-12T05:58:30.342Z,13.00
2019-02-12T05:59:30.332Z,16.39
2019-02-12T06:00:30.316Z,23.10
2019-02-12T06:01:30.309Z,28.89
2019-02-12T06:02:30.307Z,29.70
2019-02-12T06:03:30.285Z,29.29
2019-02-12T06:04:30.277Z,29.50
2019-02-12T06:05:30.275Z,30.00
2019-02-12T06:06:30.256Z,29.70
2019-02-12T06:07:30.251Z,29.29
2019-02-12T06:08:30.238Z,28.39
2019-02-12T06:09:30.232Z,24.50
2019-02-12T06:10:30.223Z,22.50
2019-02-12T06:11:30.206Z,23.10
2019-02-12T06:12:30.196Z,23.70
2019-02-12T06:13:30.184Z,23.50
2019-02-12T06:14:30.723Z,23.79
2019-02-12T06:15:30.166Z,24.20
2019-02-12T06:16:30.154Z,24.20
2019-02-12T06:17:30.142Z,26.20
2019-02-12T06:18:30.136Z,26.60
2019-02-12T06:19:30.123Z,26.00
2019-02-12T06:20:30.110Z,28.60
2019-02-12T06:21:30.097Z,28.39
2019-02-12T06:22:30.086Z,27.50
2019-02-12T06:23:30.081Z,28.00
2019-02-12T06:24:30.074Z,27.79
2019-02-12T06:25:30.149Z,29.20
2019-02-12T06:26:30.046Z,30.29
2019-02-12T06:27:30.031Z,28.89
2019-02-12T06:28:30.028Z,29.39
2019-02-12T06:29:30.015Z,28.39
2019-02-12T06:30:30.003Z,28.79
2019-02-12T06:31:29.989Z,29.10
2019-02-12T06:32:29.985Z,31.00
2019-02-12T06:33:29.968Z,30.89
2019-02-12T06:34:29.959Z,30.20
2019-02-12T06:35:29.946Z,28.60
2019-02-12T06:36:29.944Z,29.60
2019-02-12T06:37:29.931Z,27.79
2019-02-12T06:38:29.919Z,27.79
2019-02-12T06:39:29.905Z,29.10
2019-02-12T06:40:29.900Z,35.09
2019-02-12T06:41:29.887Z,28.10
2019-02-12T06:42:29.873Z,24.29
2019-02-12T06:43:29.863Z,30.89
2019-02-12T06:44:29.852Z,29.00
2019-02-12T06:45:29.846Z,28.00
2019-02-12T06:46:29.926Z,32.59
2019-02-12T06:47:29.830Z,32.00
2019-02-12T06:48:29.818Z,29.00
2019-02-12T06:49:29.802Z,42.90
2019-02-12T06:50:29.793Z,29.20
2019-02-12T06:51:29.779Z,28.60
2019-02-12T06:52:30.975Z,30.20
2019-02-12T06:53:29.760Z,28.60
2019-02-12T06:54:29.749Z,37.09
2019-02-12T06:55:29.737Z,38.20
2019-02-12T06:56:29.728Z,34.50
2019-02-12T06:57:29.725Z,43.00
2019-02-12T06:58:29.708Z,27.39
2019-02-12T06:59:29.705Z,27.39
2019-02-12T07:00:29.689Z,39.79
2019-02-12T07:01:29.673Z,36.20
2019-02-12T07:02:29.670Z,28.89
2019-02-12T07:03:29.662Z,27.70
2019-02-12T07:04:29.644Z,26.20
2019-02-12T07:05:29.644Z,29.20
2019-02-12T07:06:29.623Z,28.50
2019-02-12T07:07:29.613Z,30.39
2019-02-12T07:08:29.603Z,32.40
2019-02-12T07:09:29.696Z,34.59
2019-02-12T07:10:29.584Z,34.00
2019-02-12T07:11:29.571Z,35.29
2019-02-12T07:12:29.561Z,35.90
2019-02-12T07:13:29.548Z,35.79
2019-02-12T07:14:29.539Z,36.90
2019-02-12T07:15:29.629Z,34.50
2019-02-12T07:16:29.519Z,37.50
2019-02-12T07:17:29.508Z,32.79
2019-02-12T07:18:29.494Z,36.09
2019-02-12T07:19:29.493Z,34.00
2019-02-12T07:20:29.482Z,30.29
2019-02-12T07:21:29.466Z,27.60
2019-02-12T07:22:29.456Z,23.00
2019-02-12T07:23:29.447Z,26.29
2019-02-12T07:24:29.432Z,26.20
2019-02-12T07:25:29.429Z,27.10
2019-02-12T07:26:29.416Z,25.50
2019-02-12T07:27:29.403Z,30.20
2019-02-12T07:28:29.391Z,33.29
2019-02-12T07:29:29.384Z,22.60
2019-02-12T07:30:29.372Z,26.20
2019-02-12T07:31:29.362Z,30.20
2019-02-12T07:32:29.350Z,25.50
2019-02-12T07:33:29.337Z,29.10
2019-02-12T07:34:29.329Z,26.50
2019-02-12T07:35:29.316Z,27.29
2019-02-12T07:36:29.313Z,29.20
2019-02-12T07:37:29.311Z,25.79
2019-02-12T07:38:29.289Z,26.89
2019-02-12T07:39:29.279Z,31.89
2019-02-12T07:40:29.264Z,33.09
2019-02-12T07:41:29.257Z,33.59
2019-02-12T07:42:29.253Z,29.39
2019-02-12T07:43:29.239Z,31.10
2019-02-12T07:44:29.227Z,26.79
2019-02-12T07:45:29.213Z,31.39
2019-02-12T07:46:29.201Z,32.09
2019-02-12T07:47:29.193Z,30.89
2019-02-12T07:48:29.180Z,32.90
2019-02-12T07:49:29.174Z,31.89
2019-02-12T07:50:29.168Z,34.29
2019-02-12T07:51:29.152Z,34.59
2019-02-12T07:52:29.142Z,34.50
2019-02-12T07:53:31.238Z,36.59
2019-02-12T07:54:29.118Z,32.59
2019-02-12T07:55:29.116Z,38.70
2019-02-12T07:56:29.099Z,37.00
2019-02-12T07:57:29.099Z,34.90
2019-02-12T07:58:29.077Z,33.50
2019-02-12T07:59:29.064Z,35.40
2019-02-12T08:00:29.070Z,35.29
2019-02-12T08:01:29.051Z,34.90
2019-02-12T08:02:29.035Z,37.40
2019-02-12T08:03:29.026Z,38.50
2019-02-12T08:04:29.012Z,39.09
2019-02-12T08:05:29.003Z,38.09
2019-02-12T08:06:29.005Z,40.79
2019-02-12T08:07:28.985Z,40.09
2019-02-12T08:08:28.971Z,36.59
2019-02-12T08:09:28.971Z,37.90
2019-02-12T08:10:29.054Z,38.79
2019-02-12T08:11:28.939Z,37.79
2019-02-12T08:12:28.933Z,36.90
2019-02-12T08:13:28.924Z,36.50
2019-02-12T08:14:28.906Z,36.09
2019-02-12T08:15:28.900Z,34.79
2019-02-12T08:16:28.885Z,32.29
2019-02-12T08:17:28.871Z,31.29
2019-02-12T08:18:28.868Z,33.59
2019-02-12T08:19:28.857Z,32.29
2019-02-12T08:20:28.847Z,31.60
2019-02-12T08:21:28.831Z,34.20
2019-02-12T08:22:28.826Z,33.40
2019-02-12T08:23:28.813Z,30.79
2019-02-12T08:24:28.802Z,24.60
2019-02-12T08:25:28.794Z,27.79
2019-02-12T08:26:28.777Z,31.89
2019-02-12T08:27:28.770Z,29.79
2019-02-12T08:28:28.755Z,29.00
2019-02-12T08:29:28.745Z,28.39
2019-02-12T08:30:28.727Z,29.29
2019-02-12T08:31:28.718Z,30.00
2019-02-12T08:32:29.815Z,32.59
2019-02-12T08:33:28.692Z,30.60
2019-02-12T08:34:28.688Z,23.79
2019-02-12T08:35:28.672Z,19.50
2019-02-12T08:36:28.658Z,21.00
2019-02-12T08:37:28.664Z,23.89
2019-02-12T08:38:28.636Z,23.70
2019-02-12T08:39:28.626Z,23.50
2019-02-12T08:40:28.615Z,21.60
2019-02-12T08:41:28.609Z,23.29
2019-02-12T08:42:28.593Z,24.70
2019-02-12T08:43:28.581Z,24.79
2019-02-12T08:44:28.570Z,26.50
2019-02-12T08:45:28.561Z,22.79
2019-02-12T08:46:28.550Z,23.10
2019-02-12T08:47:28.540Z,19.29
2019-02-12T08:48:28.530Z,23.50
2019-02-12T08:49:28.517Z,16.10
2019-02-12T08:50:28.508Z,7.90
2019-02-12T08:51:28.496Z,4.90
2019-02-12T08:52:28.483Z,4.90
2019-02-12T08:53:28.477Z,7.19
2019-02-12T08:54:28.465Z,6.80
2019-02-12T08:55:28.459Z,7.09
2019-02-12T08:56:28.438Z,8.10
2019-02-12T08:57:28.428Z,7.09
2019-02-12T08:58:28.415Z,6.19
2019-02-12T08:59:28.407Z,5.09
2019-02-12T09:00:28.397Z,5.69
2019-02-12T09:01:28.384Z,5.59
2019-02-12T09:02:28.373Z,5.80
2019-02-12T09:03:28.369Z,8.80
2019-02-12T09:04:28.348Z,8.19
2019-02-12T09:05:28.344Z,8.60
2019-02-12T09:06:28.333Z,9.39
2019-02-12T09:07:28.325Z,9.10
2019-02-12T09:08:28.312Z,7.30
2019-02-12T09:09:28.306Z,9.60
2019-02-12T09:10:28.388Z,7.90
2019-02-12T09:11:28.324Z,8.80
2019-02-12T09:12:28.268Z,5.90
2019-02-12T09:13:28.252Z,5.09
2019-02-12T09:14:28.259Z,3.79
2019-02-12T09:15:28.233Z,3.70
2019-02-12T09:16:28.226Z,4.50
2019-02-12T09:17:28.223Z,3.79
2019-02-12T09:18:28.201Z,4.00
2019-02-12T09:19:28.201Z,3.59
2019-02-12T09:20:28.205Z,3.50
2019-02-12T09:21:28.174Z,3.50
2019-02-12T09:22:28.170Z,3.70
2019-02-12T09:23:28.155Z,3.50
2019-02-12T09:24:28.142Z,4.00
2019-02-12T09:25:28.126Z,3.59
2019-02-12T09:26:28.124Z,3.70
2019-02-12T09:27:28.108Z,3.90
2019-02-12T09:28:28.099Z,3.70
2019-02-12T09:29:28.086Z,3.79
2019-02-12T09:30:28.082Z,3.70
2019-02-12T09:31:28.064Z,4.19
2019-02-12T09:32:28.063Z,3.90
2019-02-12T09:33:28.066Z,3.50
2019-02-12T09:34:28.045Z,4.40
2019-02-12T09:35:28.023Z,4.50
2019-02-12T09:36:28.009Z,4.00
2019-02-12T09:37:27.999Z,4.19
2019-02-12T09:38:27.991Z,4.50
2019-02-12T09:39:27.981Z,4.50
2019-02-12T09:40:27.969Z,3.70
2019-02-12T09:41:27.962Z,3.90
2019-02-12T09:42:27.946Z,4.30
2019-02-12T09:43:27.937Z,12.60
2019-02-12T09:44:27.923Z,15.00
2019-02-12T09:45:27.921Z,10.69
2019-02-12T09:46:27.905Z,13.60
2019-02-12T09:47:27.892Z,16.60
2019-02-12T09:48:27.884Z,16.79
2019-02-12T09:49:27.868Z,19.70
2019-02-12T09:50:27.857Z,21.00
2019-02-12T09:51:27.853Z,20.60
2019-02-12T09:52:27.840Z,20.39
2019-02-12T09:53:27.828Z,21.10
2019-02-12T09:54:27.817Z,21.20
2019-02-12T09:55:27.807Z,20.00
2019-02-12T09:56:27.847Z,20.20
2019-02-12T09:57:27.786Z,20.39
2019-02-12T09:58:27.773Z,19.39
2019-02-12T09:59:27.764Z,19.50
2019-02-12T10:00:27.753Z,19.79
2019-02-12T10:01:27.745Z,19.20
2019-02-12T10:02:27.732Z,20.00
2019-02-12T10:03:27.720Z,20.89
2019-02-12T10:04:27.712Z,20.00
2019-02-12T10:05:27.700Z,19.60
2019-02-12T10:06:27.686Z,20.29
2019-02-12T10:07:27.729Z,19.70
2019-02-12T10:08:27.666Z,19.60
2019-02-12T10:09:27.656Z,18.70
2019-02-12T10:10:27.649Z,19.60
2019-02-12T10:11:27.740Z,18.00
2019-02-12T10:12:27.675Z,18.89
2019-02-12T10:13:27.613Z,19.29
2019-02-12T10:14:27.601Z,19.39
2019-02-12T10:15:27.591Z,18.10
2019-02-12T10:16:27.578Z,19.29
2019-02-12T10:17:27.572Z,18.60
2019-02-12T10:18:27.559Z,18.29
2019-02-12T10:19:27.554Z,19.20
2019-02-12T10:20:27.542Z,20.10
2019-02-12T10:21:27.528Z,19.50
2019-02-12T10:22:27.521Z,19.29
2019-02-12T10:23:27.508Z,20.50
2019-02-12T10:24:27.496Z,22.00
2019-02-12T10:25:27.485Z,23.39
2019-02-12T10:26:27.476Z,22.39
2019-02-12T10:27:27.477Z,22.79
2019-02-12T10:28:27.454Z,22.29
2019-02-12T10:29:27.448Z,24.20
2019-02-12T10:30:27.433Z,24.00
2019-02-12T10:31:27.428Z,23.79
2019-02-12T10:32:27.415Z,25.10
2019-02-12T10:33:27.402Z,24.60
2019-02-12T10:34:27.593Z,24.29
2019-02-12T10:35:27.382Z,20.20
2019-02-12T10:36:27.378Z,18.50
2019-02-12T10:37:27.368Z,20.00
2019-02-12T10:38:27.362Z,21.89
2019-02-12T10:39:27.342Z,21.10
2019-02-12T10:40:27.330Z,21.50
2019-02-12T10:41:27.316Z,18.29
2019-02-12T10:42:27.306Z,19.50
2019-02-12T10:43:27.301Z,19.20
2019-02-12T10:44:27.285Z,14.69
2019-02-12T10:45:27.276Z,14.10
2019-02-12T10:46:27.275Z,15.10
2019-02-12T10:47:27.259Z,14.19
2019-02-12T10:48:27.247Z,13.80
2019-02-12T10:49:27.242Z,8.00
2019-02-12T10:50:27.224Z,13.19
2019-02-12T10:51:27.219Z,10.50
2019-02-12T10:52:27.615Z,10.50
2019-02-12T10:53:27.218Z,9.39
2019-02-12T10:54:28.155Z,9.50
2019-02-12T10:55:27.189Z,7.00
2019-02-12T10:56:27.169Z,7.80
2019-02-12T10:57:27.160Z,7.19
2019-02-12T10:58:27.153Z,7.09
2019-02-12T10:59:27.149Z,6.40
2019-02-12T11:00:27.128Z,5.09
2019-02-12T11:01:27.113Z,4.80
2019-02-12T11:02:27.545Z,6.09
2019-02-12T11:03:27.096Z,5.90
2019-02-12T11:04:27.084Z,8.69
2019-02-12T11:05:27.072Z,8.39
2019-02-12T11:06:27.063Z,6.40
2019-02-12T11:07:27.050Z,7.09
2019-02-12T11:08:27.040Z,6.30
2019-02-12T11:09:27.031Z,5.90
2019-02-12T11:10:27.018Z,5.50
2019-02-12T11:11:27.008Z,6.00
2019-02-12T11:12:27.108Z,6.90
2019-02-12T11:13:26.986Z,6.80
2019-02-12T11:14:26.980Z,5.30
2019-02-12T11:15:26.962Z,6.19
2019-02-12T11:16:26.951Z,7.69
2019-02-12T11:17:26.948Z,5.40
2019-02-12T11:18:26.928Z,6.30
2019-02-12T11:19:26.923Z,5.19
2019-02-12T11:20:26.907Z,5.90
2019-02-12T11:21:26.903Z,5.40
2019-02-12T11:22:26.886Z,3.90
2019-02-12T11:23:26.882Z,3.90
2019-02-12T11:24:26.867Z,4.19
2019-02-12T11:25:26.853Z,5.30
2019-02-12T11:26:26.840Z,5.40
2019-02-12T11:27:26.831Z,5.19
2019-02-12T11:28:26.821Z,5.19
2019-02-12T11:29:26.809Z,5.40
2019-02-12T11:30:26.798Z,5.09
2019-02-12T11:31:26.785Z,5.30
2019-02-12T11:32:26.780Z,4.59
2019-02-12T11:33:26.767Z,4.40
2019-02-12T11:34:26.755Z,4.90
2019-02-12T11:35:26.740Z,5.09
2019-02-12T11:36:54.915Z,4.40
2019-02-12T11:37:54.803Z,4.30
2019-02-12T11:38:54.795Z,3.90
2019-02-12T11:39:54.784Z,3.79
2019-02-12T11:40:54.773Z,4.40
2019-02-12T11:41:54.762Z,4.40
2019-02-12T11:42:54.751Z,4.69
2019-02-12T11:43:54.740Z,4.90
2019-02-12T11:44:54.931Z,5.00
2019-02-12T11:46:19.298Z,4.80
2019-02-12T11:47:19.193Z,5.09
2019-02-12T11:48:19.179Z,4.80
2019-02-12T11:49:19.169Z,5.19
2019-02-12T11:50:19.161Z,7.30
2019-02-12T11:51:19.149Z,9.39
2019-02-12T11:52:19.142Z,12.50
2019-02-12T11:53:19.128Z,12.80
2019-02-12T11:54:19.114Z,12.10
2019-02-12T11:55:19.104Z,11.39
2019-02-12T11:56:19.091Z,9.50
2019-02-12T11:57:19.085Z,10.80
2019-02-12T11:58:19.078Z,11.80
2019-02-12T11:59:19.060Z,11.39
2019-02-12T12:00:19.052Z,10.39
2019-02-12T12:01:19.042Z,10.19
2019-02-12T12:02:19.026Z,8.69
2019-02-12T12:03:19.022Z,8.60
2019-02-12T12:04:19.005Z,6.40
2019-02-12T12:05:18.999Z,7.00
2019-02-12T12:06:18.993Z,8.30
2019-02-12T12:07:18.977Z,8.39
2019-02-12T12:08:18.964Z,8.69
2019-02-12T12:09:18.952Z,8.89
2019-02-12T12:10:18.946Z,7.90
2019-02-12T12:11:18.931Z,8.60
2019-02-12T12:12:18.921Z,9.39
2019-02-12T12:13:19.014Z,9.30
2019-02-12T12:14:18.902Z,13.69
2019-02-12T12:15:18.889Z,16.10
2019-02-12T12:16:18.878Z,19.79
2019-02-12T12:17:18.868Z,18.89
2019-02-12T12:18:18.861Z,19.39
2019-02-12T12:19:18.847Z,20.39
2019-02-12T12:20:18.836Z,22.00
2019-02-12T12:21:18.827Z,23.20
2019-02-12T12:22:18.814Z,21.39
2019-02-12T12:23:18.806Z,20.60
2019-02-12T12:24:18.796Z,16.70
2019-02-12T12:25:18.780Z,17.79
2019-02-12T12:26:18.772Z,17.29
2019-02-12T12:27:18.759Z,17.60
2019-02-12T12:28:18.750Z,17.
2019-02-12T12:29:18.739Z,15.
2019-02-12T12:30:19.087Z,16.
2019-02-12T12:31:18.718Z,17.
2019-02-12T12:32:18.704Z,16.
2019-02-12T12:33:18.698Z,15.
2019-02-12T12:34:18.683Z,14.
2019-02-12T12:35:18.677Z,13.
2019-02-12T12:36:18.665Z,14.
2019-02-12T12:37:18.652Z,12.
2019-02-12T12:38:18.640Z,14.
2019-02-12T12:39:18.628Z,12.
2019-02-12T12:40:18.622Z,14.
2019-02-12T12:41:18.611Z,13.
2019-02-12T12:42:18.598Z,14.
2019-02-12T12:43:18.588Z,12.
2019-02-12T12:44:18.576Z,11.
2019-02-12T12:45:18.568Z,11.
2019-02-12T12:46:18.558Z,11.
2019-02-12T12:47:18.545Z,11.
2019-02-12T12:48:18.537Z,11.
2019-02-12T12:49:18.529Z,12.
2019-02-12T12:50:18.512Z,11.
2019-02-12T12:51:18.501Z,12.
2019-02-12T12:52:18.518Z,13.
2019-02-12T12:53:18.478Z,13.
2019-02-12T12:54:18.480Z,11.
2019-02-12T12:55:18.457Z,11.
2019-02-12T12:56:18.452Z,12.
2019-02-12T12:57:18.447Z,11.
2019-02-12T12:58:18.433Z,12.
2019-02-12T12:59:18.418Z,11.
2019-02-12T13:00:18.404Z,13.
2019-02-12T13:01:18.399Z,13.
2019-02-12T13:02:18.382Z,12.
2019-02-12T13:03:18.388Z,11.
2019-02-12T13:04:18.363Z,11.
2019-02-12T13:05:18.351Z,12.
2019-02-12T13:06:18.341Z,13.
2019-02-12T13:07:18.330Z,13.
2019-02-12T13:08:18.319Z,13.
2019-02-12T13:09:18.406Z,13.
2019-02-12T13:10:18.296Z,1
2019-02-12T13:11:18.285Z,1
2019-02-12T13:12:18.277Z,1
2019-02-12T13:13:18.362Z,1
2019-02-12T13:14:18.252Z,1
2019-02-12T13:15:18.244Z,1
2019-02-12T13:16:18.231Z,1
2019-02-12T13:17:18.221Z,1
2019-02-12T13:18:18.210Z,1
2019-02-12T13:19:18.200Z,1
2019-02-12T13:20:18.191Z,1
2019-02-12T13:21:18.178Z,1
2019-02-12T13:22:18.166Z,1
2019-02-12T13:23:18.156Z,1
2019-02-12T13:24:18.151Z,1
2019-02-12T13:25:18.134Z,1
2019-02-12T13:26:18.128Z,1
2019-02-12T13:27:18.114Z,2
2019-02-12T13:28:18.103Z,2
2019-02-12T13:29:18.095Z,2
2019-02-12T13:30:18.087Z,2
2019-02-12T13:31:18.075Z,2
2019-02-12T13:32:18.060Z,2
2019-02-12T13:33:18.053Z,3
2019-02-12T13:34:18.038Z,3
2019-02-12T13:35:18.036Z,2
2019-02-12T13:36:18.023Z,2
2019-02-12T13:37:18.011Z,2
2019-02-12T13:38:18.000Z,1
2019-02-12T13:39:17.993Z,1
2019-02-12T13:40:17.976Z,2
2019-02-12T13:41:17.967Z,1
2019-02-12T13:42:17.959Z,1
2019-02-12T13:43:17.946Z,1
2019-02-12T13:44:17.939Z,1
2019-02-12T13:45:17.928Z,1
2019-02-12T13:46:17.917Z,1
2019-02-12T13:47:17.905Z,1
2019-02-12T13:48:17.893Z,1
2019-02-12T13:49:17.883Z,1
2019-02-12T13:50:17.874Z,1
2019-02-12T13:51:17.863Z,1
2019-02-12T13:52:17.851Z,1
2019-02-12T13:53:17.842Z,1
2019-02-12T13:54:17.831Z,1
2019-02-12T13:55:17.957Z,1
2019-02-12T13:56:17.810Z,1
2019-02-12T13:57:17.797Z,1
2019-02-12T13:58:17.788Z,1