createdAt,value
2023-02-07T00:00:17.560Z,100.00
2023-02-07T00:02:46.886Z,100.00
2023-02-07T00:05:16.161Z,100.00
2023-02-07T00:07:45.117Z,100.00
2023-02-07T00:10:14.084Z,100.00
2023-02-07T00:12:43.093Z,100.00
2023-02-07T00:15:13.686Z,100.00
2023-02-07T00:17:42.691Z,100.00
2023-02-07T00:20:13.204Z,100.00
2023-02-07T00:22:42.010Z,100.00
2023-02-07T00:25:11.021Z,100.00
2023-02-07T00:27:40.092Z,100.00
2023-02-07T00:30:10.203Z,100.00
2023-02-07T00:32:40.691Z,100.00
2023-02-07T00:35:10.218Z,100.00
2023-02-07T00:37:39.004Z,100.00
2023-02-07T00:40:08.503Z,100.00
2023-02-07T00:42:37.629Z,100.00
2023-02-07T00:45:07.268Z,100.00
2023-02-07T00:47:37.213Z,100.00
2023-02-07T00:50:08.861Z,100.00
2023-02-07T00:52:37.589Z,100.00
2023-02-07T00:55:07.002Z,100.00
2023-02-07T00:57:37.068Z,100.00
2023-02-07T01:00:07.144Z,100.00
2023-02-07T01:02:35.918Z,100.00
2023-02-07T01:05:05.890Z,100.00
2023-02-07T01:07:36.859Z,100.00
2023-02-07T01:10:06.599Z,100.00
2023-02-07T01:12:35.648Z,100.00
2023-02-07T01:15:07.366Z,100.00
2023-02-07T01:17:36.559Z,100.00
2023-02-07T01:20:06.468Z,100.00
2023-02-07T01:22:36.508Z,100.00
2023-02-07T01:25:05.931Z,100.00
2023-02-07T01:27:35.302Z,100.00
2023-02-07T01:30:04.448Z,100.00
2023-02-07T01:32:34.062Z,100.00
2023-02-07T01:35:03.163Z,100.00
2023-02-07T01:37:33.017Z,100.00
2023-02-07T01:40:03.507Z,100.00
2023-02-07T01:42:32.739Z,100.00
2023-02-07T01:45:10.727Z,100.00
2023-02-07T01:47:40.186Z,100.00
2023-02-07T01:50:10.267Z,100.00
2023-02-07T01:52:41.329Z,100.00
2023-02-07T01:55:15.566Z,100.00
2023-02-07T01:57:45.898Z,100.00
2023-02-07T02:00:16.286Z,100.00
2023-02-07T02:02:45.971Z,100.00
2023-02-07T02:05:16.183Z,100.00
2023-02-07T02:07:44.848Z,100.00
2023-02-07T02:10:19.657Z,100.00
2023-02-07T02:13:08.965Z,100.00
2023-02-07T02:15:42.498Z,100.00
2023-02-07T02:18:26.286Z,100.00
2023-02-07T02:21:39.895Z,100.00
2023-02-07T02:24:35.833Z,100.00
2023-02-07T02:27:11.863Z,100.00
2023-02-07T02:29:54.312Z,100.00
2023-02-07T02:32:53.327Z,100.00
2023-02-07T02:35:25.228Z,100.00
2023-02-07T02:37:58.597Z,100.00
2023-02-07T02:40:34.767Z,100.00
2023-02-07T02:43:08.421Z,100.00
2023-02-07T02:45:40.294Z,100.00
2023-02-07T02:48:13.069Z,100.00
2023-02-07T02:50:46.987Z,100.00
2023-02-07T02:53:18.273Z,100.00
2023-02-07T02:56:08.204Z,100.00
2023-02-07T02:58:45.547Z,100.00
2023-02-07T03:01:21.388Z,100.00
2023-02-07T03:04:06.935Z,100.00
2023-02-07T03:06:43.295Z,100.00
2023-02-07T03:09:20.274Z,100.00
2023-02-07T03:11:58.734Z,100.00
2023-02-07T03:14:33.358Z,100.00
2023-02-07T03:17:10.289Z,100.00
2023-02-07T03:19:43.072Z,100.00
2023-02-07T03:22:14.124Z,100.00
2023-02-07T03:24:47.360Z,100.00
2023-02-07T03:27:18.746Z,100.00
2023-02-07T03:29:49.403Z,100.00
2023-02-07T03:32:20.245Z,100.00
2023-02-07T03:34:53.910Z,100.00
2023-02-07T03:37:26.680Z,100.00
2023-02-07T03:39:55.986Z,100.00
2023-02-07T03:42:29.466Z,100.00
2023-02-07T03:44:59.713Z,100.00
2023-02-07T03:47:29.090Z,100.00
2023-02-07T03:49:59.702Z,100.00
2023-02-07T03:52:28.430Z,100.00
2023-02-07T03:54:57.525Z,100.00
2023-02-07T03:57:26.663Z,100.00
2023-02-07T03:59:56.431Z,100.00
2023-02-07T04:02:26.131Z,100.00
2023-02-07T04:04:54.909Z,100.00
2023-02-07T04:07:25.542Z,100.00
2023-02-07T04:09:54.802Z,100.00
2023-02-07T04:12:26.526Z,100.00
2023-02-07T04:14:55.726Z,100.00
2023-02-07T04:17:24.960Z,100.00
2023-02-07T04:19:54.349Z,100.00
2023-02-07T04:22:24.945Z,100.00
2023-02-07T04:24:54.343Z,100.00
2023-02-07T04:27:23.639Z,100.00
2023-02-07T04:29:54.221Z,100.00
2023-02-07T04:32:23.459Z,100.00
2023-02-07T04:34:52.575Z,100.00
2023-02-07T04:37:21.711Z,100.00
2023-02-07T04:39:52.366Z,100.00
2023-02-07T04:42:21.739Z,100.00
2023-02-07T04:44:51.048Z,100.00
2023-02-07T04:47:20.236Z,100.00
2023-02-07T04:49:49.045Z,100.00
2023-02-07T04:52:18.184Z,100.00
2023-02-07T04:54:47.448Z,100.00
2023-02-07T04:57:18.409Z,100.00
2023-02-07T04:59:47.945Z,100.00
2023-02-07T05:02:16.978Z,100.00
2023-02-07T05:04:45.784Z,100.00
2023-02-07T05:07:15.013Z,100.00
2023-02-07T05:09:44.163Z,100.00
2023-02-07T05:12:13.134Z,100.00
2023-02-07T05:14:43.737Z,100.00
2023-02-07T05:17:13.036Z,100.00
2023-02-07T05:19:42.243Z,100.00
2023-02-07T05:22:12.095Z,100.00
2023-02-07T05:24:41.354Z,100.00
2023-02-07T05:27:10.718Z,100.00
2023-02-07T05:29:39.844Z,100.00
2023-02-07T05:32:30.288Z,100.00
2023-02-07T05:34:59.056Z,100.00
2023-02-07T05:37:28.387Z,100.00
2023-02-07T05:39:57.490Z,100.00
2023-02-07T05:42:26.688Z,100.00
2023-02-07T05:44:55.770Z,100.00
2023-02-07T05:47:26.364Z,100.00
2023-02-07T05:49:55.192Z,100.00
2023-02-07T05:52:24.325Z,100.00
2023-02-07T05:54:53.497Z,100.00
2023-02-07T05:57:22.818Z,100.00
2023-02-07T05:59:51.995Z,100.00
2023-02-07T06:02:21.320Z,100.00
2023-02-07T06:04:51.558Z,100.00
2023-02-07T06:07:21.014Z,100.00
2023-02-07T06:09:50.131Z,100.00
2023-02-07T06:12:19.372Z,100.00
2023-02-07T06:14:48.642Z,100.00
2023-02-07T06:17:17.751Z,100.00
2023-02-07T06:19:46.533Z,100.00
2023-02-07T06:22:17.139Z,100.00
2023-02-07T06:24:46.611Z,100.00
2023-02-07T06:27:15.834Z,100.00
2023-02-07T06:29:45.006Z,100.00
2023-02-07T06:32:14.199Z,100.00
2023-02-07T06:34:42.885Z,100.00
2023-02-07T06:37:12.545Z,100.00
2023-02-07T06:39:43.181Z,100.00
2023-02-07T06:42:12.421Z,100.00
2023-02-07T06:44:41.526Z,100.00
2023-02-07T06:47:13.745Z,100.00
2023-02-07T06:49:42.621Z,100.00
2023-02-07T06:52:11.729Z,100.00
2023-02-07T06:54:42.916Z,100.00
2023-02-07T06:57:12.105Z,100.00
2023-02-07T06:59:41.213Z,100.00
2023-02-07T07:02:12.150Z,100.00
2023-02-07T07:04:41.808Z,100.00
2023-02-07T07:07:10.999Z,100.00
2023-02-07T07:09:40.303Z,100.00
2023-02-07T07:12:10.891Z,100.00
2023-02-07T07:14:40.451Z,100.00
2023-02-07T07:17:09.642Z,100.00
2023-02-07T07:19:38.442Z,100.00
2023-02-07T07:22:07.632Z,100.00
2023-02-07T07:24:36.782Z,100.00
2023-02-07T07:27:06.636Z,100.00
2023-02-07T07:29:37.279Z,100.00
2023-02-07T07:32:07.004Z,100.00
2023-02-07T07:34:36.400Z,100.00
2023-02-07T07:37:05.537Z,100.00
2023-02-07T07:39:34.730Z,100.00
2023-02-07T07:42:03.769Z,100.00
2023-02-07T07:44:51.104Z,100.00
2023-02-07T07:47:20.662Z,100.00
2023-02-07T07:49:50.468Z,100.00
2023-02-07T07:52:21.098Z,100.00
2023-02-07T07:54:50.340Z,100.00
2023-02-07T07:57:21.166Z,100.00
2023-02-07T07:59:51.998Z,100.00
2023-02-07T08:02:21.156Z,100.00
2023-02-07T08:04:49.822Z,100.00
2023-02-07T08:07:19.087Z,100.00
2023-02-07T08:09:48.215Z,100.00
2023-02-07T08:12:17.292Z,100.00
2023-02-07T08:14:46.519Z,100.00
2023-02-07T08:17:17.215Z,100.00
2023-02-07T08:19:45.955Z,100.00
2023-02-07T08:22:15.957Z,100.00
2023-02-07T08:24:45.051Z,100.00
2023-02-07T08:27:14.304Z,100.00
2023-02-07T08:29:43.580Z,100.00
2023-02-07T08:32:12.978Z,100.00
2023-02-07T08:34:43.162Z,100.00
2023-02-07T08:37:12.196Z,100.00
2023-02-07T08:39:41.451Z,100.00
2023-02-07T08:42:10.878Z,100.00
2023-02-07T08:44:40.038Z,100.00
2023-02-07T08:47:09.176Z,100.00
2023-02-07T08:49:37.965Z,100.00
2023-02-07T08:52:08.999Z,100.00
2023-02-07T08:54:38.108Z,100.00
2023-02-07T08:57:07.186Z,100.00
2023-02-07T08:59:36.282Z,100.00
2023-02-07T09:02:05.427Z,100.00
2023-02-07T09:04:36.486Z,100.00
2023-02-07T09:07:05.658Z,100.00
2023-02-07T09:09:36.400Z,100.00
2023-02-07T09:12:05.774Z,100.00
2023-02-07T09:14:34.906Z,100.00
2023-02-07T09:17:04.118Z,100.00
2023-02-07T09:19:32.893Z,100.00
2023-02-07T09:22:02.209Z,100.00
2023-02-07T09:24:31.227Z,100.00
2023-02-07T09:27:02.561Z,100.00
2023-02-07T09:29:31.675Z,100.00
2023-02-07T09:32:00.794Z,100.00
2023-02-07T09:34:29.667Z,100.00
2023-02-07T09:36:59.402Z,100.00
2023-02-07T09:39:29.509Z,100.00
2023-02-07T09:42:13.741Z,100.00
2023-02-07T09:44:51.439Z,100.00
2023-02-07T09:47:22.522Z,100.00
2023-02-07T09:49:56.110Z,100.00
2023-02-07T09:52:29.599Z,100.00
2023-02-07T09:55:01.031Z,100.00
2023-02-07T09:57:37.862Z,100.00
2023-02-07T10:00:10.297Z,100.00
2023-02-07T10:02:42.404Z,100.00
2023-02-07T10:05:17.972Z,100.00
2023-02-07T10:07:47.239Z,100.00
2023-02-07T10:10:18.076Z,100.00
2023-02-07T10:13:01.059Z,100.00
2023-02-07T10:15:55.385Z,100.00
2023-02-07T10:18:39.901Z,100.00
2023-02-07T10:21:18.032Z,100.00
2023-02-07T10:24:06.193Z,100.00
2023-02-07T10:26:39.006Z,100.00
2023-02-07T10:29:41.698Z,100.00
2023-02-07T10:32:15.769Z,100.00
2023-02-07T10:34:48.979Z,100.00
2023-02-07T10:37:21.451Z,100.00
2023-02-07T10:39:55.395Z,100.00
2023-02-07T10:42:25.520Z,100.00
2023-02-07T10:44:57.302Z,100.00
2023-02-07T10:47:26.636Z,100.00
2023-02-07T10:49:56.642Z,100.00
2023-02-07T10:52:31.122Z,100.00
2023-02-07T10:55:01.447Z,100.00
2023-02-07T10:57:30.579Z,100.00
2023-02-07T11:00:03.520Z,100.00
2023-02-07T11:02:50.326Z,100.00
2023-02-07T11:05:42.514Z,100.00
2023-02-07T11:08:23.337Z,100.00
2023-02-07T11:10:54.009Z,100.00
2023-02-07T11:13:24.657Z,100.00
2023-02-07T11:15:58.335Z,100.00
2023-02-07T11:18:38.895Z,100.00
2023-02-07T11:21:09.770Z,100.00
2023-02-07T11:23:38.900Z,100.00
2023-02-07T11:26:08.665Z,100.00
2023-02-07T11:28:37.498Z,100.00
2023-02-07T11:31:09.349Z,100.00
2023-02-07T11:33:38.550Z,100.00
2023-02-07T11:36:12.878Z,100.00
2023-02-07T11:38:43.153Z,100.00
2023-02-07T11:41:20.899Z,99.88
2023-02-07T11:43:58.856Z,100.00
2023-02-07T11:46:40.329Z,100.00
2023-02-07T11:49:21.619Z,98.85
2023-02-07T11:51:52.710Z,98.21
2023-02-07T11:54:22.231Z,99.91
2023-02-07T11:56:53.633Z,99.46
2023-02-07T11:59:24.481Z,97.74
2023-02-07T12:01:56.377Z,100.00
2023-02-07T12:04:29.788Z,100.00
2023-02-07T12:07:03.386Z,100.00
2023-02-07T12:09:35.742Z,100.00
2023-02-07T12:12:08.317Z,100.00
2023-02-07T12:14:40.834Z,100.00
2023-02-07T12:17:17.548Z,100.00
2023-02-07T12:19:53.541Z,100.00
2023-02-07T12:22:25.722Z,100.00
2023-02-07T12:24:58.385Z,100.00
2023-02-07T12:27:31.703Z,100.00
2023-02-07T12:30:05.942Z,99.27
2023-02-07T12:32:40.131Z,97.04
2023-02-07T12:35:17.735Z,96.75
2023-02-07T12:37:51.358Z,96.44
2023-02-07T12:40:24.356Z,93.80
2023-02-07T12:42:57.708Z,93.29
2023-02-07T12:45:56.260Z,93.54
2023-02-07T12:48:37.751Z,93.43
2023-02-07T12:51:16.777Z,93.16
2023-02-07T12:53:59.501Z,90.63
2023-02-07T12:56:37.913Z,92.06
2023-02-07T12:59:13.860Z,92.98
2023-02-07T13:01:46.935Z,93.35
2023-02-07T13:04:47.069Z,91.33
2023-02-07T13:07:26.274Z,94.56
2023-02-07T13:10:02.549Z,100.00
2023-02-07T13:12:35.020Z,100.00
2023-02-07T13:15:10.491Z,100.00
2023-02-07T13:17:48.401Z,99.71
2023-02-07T13:20:28.833Z,100.00
2023-02-07T13:23:00.628Z,100.00
2023-02-07T13:25:31.616Z,100.00
2023-02-07T13:28:05.332Z,100.00
2023-02-07T13:30:35.430Z,100.00
2023-02-07T13:33:07.942Z,100.00
2023-02-07T13:35:40.340Z,100.00
2023-02-07T13:38:17.608Z,100.00
2023-02-07T13:40:54.641Z,100.00
2023-02-07T13:43:33.962Z,100.00
2023-02-07T13:46:09.374Z,100.00
2023-02-07T13:48:43.154Z,100.00
2023-02-07T13:51:22.493Z,100.00
2023-02-07T13:53:58.251Z,100.00
2023-02-07T13:56:50.557Z,100.00
2023-02-07T13:59:41.462Z,100.00
2023-02-07T14:02:18.148Z,100.00
2023-02-07T14:04:50.212Z,100.00
2023-02-07T14:07:29.862Z,100.00
2023-02-07T14:09:59.551Z,100.00
2023-02-07T14:12:30.591Z,100.00
2023-02-07T14:15:42.938Z,100.00
2023-02-07T14:18:51.079Z,100.00
2023-02-07T14:21:31.085Z,100.00
2023-02-07T14:24:19.905Z,100.00
2023-02-07T14:26:56.225Z,100.00
2023-02-07T14:29:54.437Z,100.00
2023-02-07T14:32:34.749Z,100.00
2023-02-07T14:35:06.842Z,100.00
2023-02-07T14:37:46.414Z,100.00
2023-02-07T14:40:25.896Z,100.00
2023-02-07T14:43:00.740Z,100.00
2023-02-07T14:45:31.639Z,100.00
2023-02-07T14:48:01.053Z,100.00
2023-02-07T14:50:33.708Z,100.00
2023-02-07T14:53:06.118Z,100.00
2023-02-07T14:55:42.895Z,100.00
2023-02-07T14:58:18.709Z,100.00
2023-02-07T15:00:50.599Z,100.00
2023-02-07T15:03:20.808Z,100.00
2023-02-07T15:05:50.834Z,100.00
2023-02-07T15:08:21.485Z,100.00
2023-02-07T15:10:57.956Z,100.00
2023-02-07T15:13:29.220Z,100.00
2023-02-07T15:16:00.614Z,100.00
2023-02-07T15:18:33.556Z,100.00
2023-02-07T15:21:03.927Z,100.00
2023-02-07T15:23:33.624Z,100.00
2023-02-07T15:26:07.566Z,100.00
2023-02-07T15:28:36.610Z,100.00
2023-02-07T15:31:07.688Z,100.00
2023-02-07T15:33:41.468Z,100.00
2023-02-07T15:36:35.564Z,100.00
2023-02-07T15:39:07.913Z,100.00
2023-02-07T15:41:41.369Z,100.00
2023-02-07T15:44:21.932Z,100.00
2023-02-07T15:46:52.310Z,100.00
2023-02-07T15:49:31.092Z,100.00
2023-02-07T15:52:05.511Z,100.00
2023-02-07T15:54:39.921Z,100.00
2023-02-07T15:57:20.800Z,100.00
2023-02-07T15:59:52.176Z,100.00
2023-02-07T16:02:27.368Z,100.00
2023-02-07T16:04:57.281Z,100.00
2023-02-07T16:07:27.076Z,100.00
2023-02-07T16:09:56.328Z,100.00
2023-02-07T16:12:44.688Z,100.00
2023-02-07T16:15:26.502Z,100.00
2023-02-07T16:17:56.509Z,100.00
2023-02-07T16:20:26.987Z,100.00
2023-02-07T16:22:58.012Z,100.00
2023-02-07T16:25:30.102Z,100.00
2023-02-07T16:28:02.245Z,100.00
2023-02-07T16:30:34.449Z,100.00
2023-02-07T16:33:06.644Z,100.00
2023-02-07T16:35:35.645Z,100.00
2023-02-07T16:38:04.716Z,100.00
2023-02-07T16:40:33.504Z,100.00
2023-02-07T16:43:04.669Z,100.00
2023-02-07T16:45:33.829Z,100.00
2023-02-07T16:48:02.946Z,100.00
2023-02-07T16:50:32.595Z,100.00
2023-02-07T16:53:01.508Z,100.00
2023-02-07T16:55:30.774Z,100.00
2023-02-07T16:57:59.988Z,100.00
2023-02-07T17:00:30.629Z,100.00
2023-02-07T17:02:59.773Z,100.00
2023-02-07T17:05:28.997Z,100.00
2023-02-07T17:07:58.058Z,100.00
2023-02-07T17:10:29.403Z,100.00
2023-02-07T17:12:58.797Z,100.00
2023-02-07T17:15:29.448Z,100.00
2023-02-07T17:17:59.647Z,100.00
2023-02-07T17:20:30.453Z,100.00
2023-02-07T17:22:59.978Z,100.00
2023-02-07T17:25:30.380Z,100.00
2023-02-07T17:28:00.484Z,100.00
2023-02-07T17:30:34.822Z,100.00
2023-02-07T17:33:03.932Z,100.00
2023-02-07T17:35:33.192Z,100.00
2023-02-07T17:38:02.347Z,100.00
2023-02-07T17:40:32.616Z,100.00
2023-02-07T17:43:01.830Z,100.00
2023-02-07T17:45:33.590Z,100.00
2023-02-07T17:48:03.081Z,100.00
2023-02-07T17:50:33.834Z,100.00
2023-02-07T17:53:05.041Z,100.00
2023-02-07T17:55:35.066Z,100.00
2023-02-07T17:58:04.605Z,100.00
2023-02-07T18:00:38.254Z,100.00
2023-02-07T18:03:09.078Z,100.00
2023-02-07T18:05:39.914Z,100.00
2023-02-07T18:08:09.020Z,100.00
2023-02-07T18:10:38.192Z,100.00
2023-02-07T18:13:07.882Z,100.00
2023-02-07T18:15:38.571Z,100.00
2023-02-07T18:18:07.878Z,100.00
2023-02-07T18:20:37.063Z,100.00
2023-02-07T18:23:07.686Z,100.00
2023-02-07T18:25:36.163Z,100.00
2023-02-07T18:28:05.306Z,100.00
2023-02-07T18:30:34.781Z,100.00
2023-02-07T18:33:05.431Z,100.00
2023-02-07T18:35:34.656Z,100.00
2023-02-07T18:38:04.489Z,100.00
2023-02-07T18:40:33.323Z,100.00
2023-02-07T18:43:02.426Z,100.00
2023-02-07T18:45:31.538Z,100.00
2023-02-07T18:48:00.622Z,100.00
2023-02-07T18:50:31.245Z,100.00
2023-02-07T18:53:00.301Z,100.00
2023-02-07T18:55:29.412Z,100.00
2023-02-07T18:57:58.945Z,100.00
2023-02-07T19:00:28.106Z,100.00
2023-02-07T19:02:57.597Z,100.00
2023-02-07T19:05:26.851Z,100.00
2023-02-07T19:07:57.422Z,100.00
2023-02-07T19:10:26.923Z,100.00
2023-02-07T19:12:57.457Z,100.00
2023-02-07T19:15:26.977Z,100.00
2023-02-07T19:17:56.220Z,100.00
2023-02-07T19:20:25.317Z,100.00
2023-02-07T19:22:54.045Z,100.00
2023-02-07T19:25:24.746Z,100.00
2023-02-07T19:27:53.766Z,100.00
2023-02-07T19:30:22.925Z,100.00
2023-02-07T19:32:51.968Z,100.00
2023-02-07T19:35:21.424Z,100.00
2023-02-07T19:37:50.069Z,100.00
2023-02-07T19:40:19.231Z,100.00
2023-02-07T19:42:49.767Z,100.00
2023-02-07T19:45:19.068Z,100.00
2023-02-07T19:47:48.179Z,100.00
2023-02-07T19:50:17.377Z,100.00
2023-02-07T19:52:46.051Z,100.00
2023-02-07T19:55:15.212Z,100.00
2023-02-07T19:57:44.975Z,100.00
2023-02-07T20:00:16.370Z,100.00
2023-02-07T20:02:45.576Z,100.00
2023-02-07T20:05:14.669Z,100.00
2023-02-07T20:07:43.709Z,100.00
2023-02-07T20:10:12.879Z,100.00
2023-02-07T20:12:42.054Z,100.00
2023-02-07T20:15:11.828Z,100.00
2023-02-07T20:17:42.451Z,100.00
2023-02-07T20:20:12.300Z,100.00
2023-02-07T20:22:40.999Z,100.00
2023-02-07T20:25:10.375Z,100.00
2023-02-07T20:27:39.469Z,100.00
2023-02-07T20:30:09.680Z,100.00
2023-02-07T20:32:38.470Z,100.00
2023-02-07T20:35:09.908Z,100.00
2023-02-07T20:37:38.679Z,100.00
2023-02-07T20:44:36.124Z,100.00
2023-02-07T20:48:10.309Z,100.00
2023-02-07T20:51:15.386Z,100.00
2023-02-07T20:54:31.728Z,100.00
2023-02-07T20:57:26.476Z,100.00
2023-02-07T21:00:01.844Z,100.00
2023-02-07T21:02:31.076Z,100.00
2023-02-07T21:05:00.124Z,100.00
2023-02-07T21:07:30.312Z,100.00
2023-02-07T21:09:59.650Z,100.00
2023-02-07T21:12:29.013Z,100.00
2023-02-07T21:14:58.534Z,100.00
2023-02-07T21:17:27.716Z,100.00
2023-02-07T21:19:56.404Z,100.00
2023-02-07T21:22:25.470Z,100.00
2023-02-07T21:24:55.974Z,100.00
2023-02-07T21:27:25.020Z,100.00
2023-02-07T21:29:54.141Z,100.00
2023-02-07T21:32:23.282Z,100.00
2023-02-07T21:34:52.001Z,100.00
2023-02-07T21:37:21.391Z,100.00
2023-02-07T21:39:50.650Z,100.00
2023-02-07T21:42:21.128Z,100.00
2023-02-07T21:44:50.227Z,100.00
2023-02-07T21:47:19.659Z,100.00
2023-02-07T21:49:48.427Z,100.00
2023-02-07T21:52:18.582Z,100.00
2023-02-07T21:54:47.575Z,100.00
2023-02-07T21:57:16.573Z,100.00
2023-02-07T21:59:47.212Z,100.00
2023-02-07T22:02:16.346Z,100.00
2023-02-07T22:04:44.972Z,100.00
2023-02-07T22:07:14.084Z,100.00
2023-02-07T22:09:43.407Z,100.00
2023-02-07T22:12:12.412Z,100.00
2023-02-07T22:14:41.863Z,100.00
2023-02-07T22:17:12.438Z,100.00
2023-02-07T22:19:40.683Z,100.00
2023-02-07T22:22:09.746Z,100.00
2023-02-07T22:24:38.749Z,100.00
2023-02-07T22:27:07.730Z,100.00
2023-02-07T22:29:36.865Z,100.00
2023-02-07T22:32:06.462Z,100.00
2023-02-07T22:34:37.557Z,100.00
2023-02-07T22:37:06.505Z,100.00
2023-02-07T22:39:35.487Z,100.00
2023-02-07T22:42:04.550Z,100.00
2023-02-07T22:44:33.509Z,100.00
2023-02-07T22:47:02.543Z,100.00
2023-02-07T22:49:31.251Z,100.00
2023-02-07T22:52:01.721Z,100.00
2023-02-07T22:54:30.734Z,100.00
2023-02-07T22:57:00.288Z,100.00
2023-02-07T22:59:29.540Z,100.00
2023-02-07T23:01:58.582Z,100.00
2023-02-07T23:04:27.119Z,100.00
2023-02-07T23:06:56.233Z,100.00
2023-02-07T23:09:26.773Z,100.00
2023-02-07T23:11:55.948Z,100.00
2023-02-07T23:14:25.171Z,100.00
2023-02-07T23:16:53.807Z,100.00
2023-02-07T23:19:22.956Z,100.00
2023-02-07T23:21:51.942Z,100.00
2023-02-07T23:24:20.951Z,100.00
2023-02-07T23:26:51.446Z,100.00
2023-02-07T23:29:20.540Z,100.00
2023-02-07T23:31:49.193Z,100.00
2023-02-07T23:34:18.335Z,100.00
2023-02-07T23:36:49.073Z,100.00
2023-02-07T23:39:18.419Z,100.00
2023-02-07T23:41:48.797Z,100.00
2023-02-07T23:44:19.243Z,100.00
2023-02-07T23:46:47.903Z,100.00
2023-02-07T23:49:17.070Z,100.00
2023-02-07T23:51:46.762Z,100.00
2023-02-07T23:54:15.860Z,100.00
2023-02-07T23:56:44.856Z,100.00
2023-02-07T23:59:14.059Z,100.00
