createdAt,value
2023-05-19T00:00:59.369Z,71.41
2023-05-19T00:02:14.300Z,71.64
2023-05-19T00:03:29.294Z,71.35
2023-05-19T00:04:44.207Z,71.44
2023-05-19T00:05:59.248Z,71.82
2023-05-19T00:07:14.167Z,71.49
2023-05-19T00:08:29.105Z,71.89
2023-05-19T00:09:44.104Z,71.66
2023-05-19T00:10:59.026Z,71.57
2023-05-19T00:12:13.972Z,71.69
2023-05-19T00:13:28.930Z,71.33
2023-05-19T00:14:43.861Z,71.31
2023-05-19T00:15:58.819Z,71.47
2023-05-19T00:17:13.786Z,71.46
2023-05-19T00:18:28.706Z,71.60
2023-05-19T00:19:43.669Z,71.68
2023-05-19T00:20:58.659Z,71.53
2023-05-19T00:22:13.602Z,71.64
2023-05-19T00:23:28.549Z,71.68
2023-05-19T00:24:43.535Z,71.96
2023-05-19T00:25:58.446Z,71.97
2023-05-19T00:27:13.381Z,71.80
2023-05-19T00:28:28.373Z,71.90
2023-05-19T00:29:43.312Z,71.98
2023-05-19T00:30:58.245Z,72.09
2023-05-19T00:32:13.365Z,72.09
2023-05-19T00:33:28.399Z,71.78
2023-05-19T00:34:43.363Z,71.97
2023-05-19T00:35:58.313Z,72.09
2023-05-19T00:37:13.241Z,72.32
2023-05-19T00:38:28.184Z,72.18
2023-05-19T00:39:43.132Z,72.05
2023-05-19T00:40:58.085Z,72.64
2023-05-19T00:42:13.034Z,72.48
2023-05-19T00:43:27.976Z,72.47
2023-05-19T00:44:42.970Z,72.60
2023-05-19T00:45:57.918Z,72.47
2023-05-19T00:47:12.887Z,72.51
2023-05-19T00:48:27.830Z,72.46
2023-05-19T00:49:42.776Z,72.34
2023-05-19T00:50:57.723Z,72.79
2023-05-19T00:52:12.656Z,72.67
2023-05-19T00:53:27.625Z,72.51
2023-05-19T00:54:42.547Z,72.75
2023-05-19T00:55:57.503Z,72.65
2023-05-19T00:57:12.455Z,72.64
2023-05-19T00:58:27.406Z,72.53
2023-05-19T00:59:42.348Z,72.59
2023-05-19T01:00:57.306Z,72.50
2023-05-19T01:02:12.245Z,72.51
2023-05-19T01:03:27.305Z,72.36
2023-05-19T01:04:42.311Z,72.78
2023-05-19T01:05:57.267Z,72.51
2023-05-19T01:07:12.255Z,72.84
2023-05-19T01:08:27.208Z,72.42
2023-05-19T01:09:42.183Z,72.73
2023-05-19T01:10:57.151Z,73.01
2023-05-19T01:12:12.118Z,73.11
2023-05-19T01:13:27.109Z,72.83
2023-05-19T01:14:42.071Z,73.14
2023-05-19T01:15:57.081Z,72.95
2023-05-19T01:17:12.002Z,72.93
2023-05-19T01:18:26.945Z,72.86
2023-05-19T01:19:41.933Z,73.14
2023-05-19T01:20:56.841Z,72.97
2023-05-19T01:22:11.797Z,72.65
2023-05-19T01:23:26.794Z,72.89
2023-05-19T01:24:41.713Z,73.21
2023-05-19T01:25:56.654Z,72.81
2023-05-19T01:27:11.617Z,72.89
2023-05-19T01:28:26.594Z,72.65
2023-05-19T01:29:41.535Z,73.04
2023-05-19T01:30:56.538Z,72.87
2023-05-19T01:32:11.533Z,72.96
2023-05-19T01:33:26.457Z,73.07
2023-05-19T01:34:41.454Z,72.97
2023-05-19T01:35:56.378Z,72.66
2023-05-19T01:37:11.319Z,72.23
2023-05-19T01:38:26.302Z,72.93
2023-05-19T01:39:41.228Z,73.01
2023-05-19T01:40:56.170Z,73.04
2023-05-19T01:42:11.126Z,73.32
2023-05-19T01:43:26.092Z,73.29
2023-05-19T01:44:41.044Z,73.82
2023-05-19T01:45:55.997Z,73.67
2023-05-19T01:47:10.945Z,73.84
2023-05-19T01:48:25.878Z,73.57
2023-05-19T01:49:40.817Z,73.37
2023-05-19T01:50:55.773Z,73.47
2023-05-19T01:52:10.713Z,73.55
2023-05-19T01:53:25.675Z,73.98
2023-05-19T01:54:40.620Z,73.73
2023-05-19T01:55:55.567Z,73.75
2023-05-19T01:57:10.498Z,73.93
2023-05-19T01:58:25.460Z,73.89
2023-05-19T01:59:40.400Z,73.88
2023-05-19T02:00:55.386Z,73.99
2023-05-19T02:02:11.216Z,74.14
2023-05-19T02:03:26.166Z,73.93
2023-05-19T02:04:41.120Z,73.91
2023-05-19T02:05:56.071Z,74.16
2023-05-19T02:07:11.009Z,74.12
2023-05-19T02:08:25.958Z,73.80
2023-05-19T02:09:40.916Z,74.25
2023-05-19T02:10:55.872Z,74.50
2023-05-19T02:12:10.811Z,74.85
2023-05-19T02:13:25.769Z,74.77
2023-05-19T02:14:40.733Z,74.62
2023-05-19T02:15:55.710Z,74.49
2023-05-19T02:17:10.619Z,74.46
2023-05-19T02:18:25.582Z,74.44
2023-05-19T02:19:40.541Z,74.38
2023-05-19T02:20:55.474Z,74.34
2023-05-19T02:22:10.439Z,74.59
2023-05-19T02:23:25.391Z,74.47
2023-05-19T02:24:40.371Z,74.58
2023-05-19T02:25:55.346Z,74.44
2023-05-19T02:27:10.291Z,74.64
2023-05-19T02:28:25.234Z,74.46
2023-05-19T02:29:40.192Z,74.49
2023-05-19T02:30:55.172Z,74.93
2023-05-19T02:32:10.183Z,74.56
2023-05-19T02:33:25.119Z,74.83
2023-05-19T02:34:40.080Z,74.70
2023-05-19T02:35:55.022Z,74.94
2023-05-19T02:37:09.967Z,74.94
2023-05-19T02:38:24.995Z,74.84
2023-05-19T02:39:39.950Z,75.03
2023-05-19T02:40:54.898Z,74.89
2023-05-19T02:42:09.842Z,74.56
2023-05-19T02:43:25.052Z,74.79
2023-05-19T02:44:39.996Z,74.83
2023-05-19T02:45:54.994Z,75.22
2023-05-19T02:47:09.937Z,74.83
2023-05-19T02:48:24.884Z,74.78
2023-05-19T02:49:39.835Z,75.14
2023-05-19T02:50:54.792Z,74.72
2023-05-19T02:52:09.727Z,74.85
2023-05-19T02:53:24.707Z,74.85
2023-05-19T02:54:39.645Z,74.76
2023-05-19T02:55:54.584Z,74.88
2023-05-19T02:57:09.530Z,74.83
2023-05-19T02:58:24.562Z,74.98
2023-05-19T02:59:39.425Z,74.92
2023-05-19T03:00:54.371Z,75.02
2023-05-19T03:02:09.347Z,75.19
2023-05-19T03:03:24.515Z,75.20
2023-05-19T03:04:39.506Z,75.30
2023-05-19T03:05:54.398Z,75.31
2023-05-19T03:07:09.328Z,75.21
2023-05-19T03:08:24.218Z,75.45
2023-05-19T03:09:39.150Z,75.58
2023-05-19T03:10:54.037Z,75.22
2023-05-19T03:12:08.930Z,75.25
2023-05-19T03:13:23.829Z,75.68
2023-05-19T03:14:38.818Z,75.48
2023-05-19T03:15:53.701Z,75.50
2023-05-19T03:17:08.678Z,75.74
2023-05-19T03:18:23.609Z,75.61
2023-05-19T03:19:38.514Z,75.34
2023-05-19T03:20:53.419Z,75.44
2023-05-19T03:22:08.354Z,75.31
2023-05-19T03:23:23.237Z,75.54
2023-05-19T03:24:38.120Z,75.44
2023-05-19T03:25:53.008Z,75.67
2023-05-19T03:27:07.924Z,75.19
2023-05-19T03:28:22.818Z,75.20
2023-05-19T03:29:37.715Z,75.29
2023-05-19T03:30:52.606Z,75.17
2023-05-19T03:32:07.544Z,75.14
2023-05-19T03:33:22.620Z,75.15
2023-05-19T03:34:37.629Z,75.12
2023-05-19T03:35:52.519Z,74.97
2023-05-19T03:37:07.411Z,75.17
2023-05-19T03:38:22.307Z,75.12
2023-05-19T03:39:37.212Z,75.11
2023-05-19T03:40:52.107Z,74.67
2023-05-19T03:42:07.010Z,74.96
2023-05-19T03:43:21.885Z,74.85
2023-05-19T03:44:36.776Z,74.76
2023-05-19T03:45:51.754Z,74.97
2023-05-19T03:47:06.598Z,74.74
2023-05-19T03:48:21.537Z,74.91
2023-05-19T03:49:36.389Z,74.67
2023-05-19T03:50:51.275Z,75.04
2023-05-19T03:52:06.174Z,75.32
2023-05-19T03:53:21.067Z,75.15
2023-05-19T03:54:35.957Z,75.36
2023-05-19T03:55:50.850Z,75.31
2023-05-19T03:57:05.738Z,74.89
2023-05-19T03:58:20.643Z,75.29
2023-05-19T03:59:35.567Z,75.22
2023-05-19T04:00:50.414Z,75.44
2023-05-19T04:02:05.608Z,75.18
2023-05-19T04:03:20.624Z,75.39
2023-05-19T04:04:35.760Z,74.99
2023-05-19T04:05:50.698Z,75.74
2023-05-19T04:07:05.612Z,75.78
2023-05-19T04:08:20.497Z,76.23
2023-05-19T04:09:35.596Z,76.08
2023-05-19T04:10:50.528Z,76.22
2023-05-19T04:12:05.421Z,76.18
2023-05-19T04:13:20.324Z,76.49
2023-05-19T04:14:35.318Z,76.58
2023-05-19T04:15:50.232Z,76.74
2023-05-19T04:17:05.119Z,76.55
2023-05-19T04:18:20.014Z,76.19
2023-05-19T04:19:34.948Z,76.17
2023-05-19T04:20:49.847Z,76.11
2023-05-19T04:22:04.779Z,75.84
2023-05-19T04:23:19.660Z,76.24
2023-05-19T04:24:34.535Z,76.01
2023-05-19T04:25:49.437Z,75.58
2023-05-19T04:27:04.363Z,75.31
2023-05-19T04:28:19.248Z,75.61
2023-05-19T04:29:34.163Z,75.80
2023-05-19T04:30:49.059Z,75.62
2023-05-19T04:32:03.937Z,75.61
2023-05-19T04:33:18.831Z,75.84
2023-05-19T04:34:33.744Z,75.71
2023-05-19T04:35:48.638Z,75.37
2023-05-19T04:37:03.526Z,75.51
2023-05-19T04:38:18.424Z,75.56
2023-05-19T04:39:33.335Z,75.42
2023-05-19T04:40:48.218Z,75.44
2023-05-19T04:42:03.123Z,75.44
2023-05-19T04:43:18.140Z,75.67
2023-05-19T04:44:33.004Z,75.56
2023-05-19T04:45:47.924Z,75.36
2023-05-19T04:47:02.927Z,75.15
2023-05-19T04:48:17.829Z,75.07
2023-05-19T04:49:32.719Z,74.88
2023-05-19T04:50:47.613Z,74.96
2023-05-19T04:52:02.632Z,75.17
2023-05-19T04:53:17.483Z,75.30
2023-05-19T04:54:32.428Z,75.12
2023-05-19T04:55:47.277Z,75.07
2023-05-19T04:57:02.191Z,74.69
2023-05-19T04:58:17.097Z,74.69
2023-05-19T04:59:31.964Z,74.68
2023-05-19T05:00:46.937Z,74.10
2023-05-19T05:02:01.904Z,73.96
2023-05-19T05:03:16.886Z,74.10
2023-05-19T05:04:31.770Z,73.99
2023-05-19T05:05:46.648Z,74.35
2023-05-19T05:07:01.568Z,73.79
2023-05-19T05:08:16.499Z,73.85
2023-05-19T05:09:31.383Z,74.20
2023-05-19T05:10:46.281Z,74.08
2023-05-19T05:12:01.176Z,74.25
2023-05-19T05:13:16.056Z,73.95
2023-05-19T05:14:30.964Z,74.03
2023-05-19T05:15:45.873Z,73.85
2023-05-19T05:17:00.761Z,73.82
2023-05-19T05:18:15.718Z,74.03
2023-05-19T05:19:30.671Z,73.42
2023-05-19T05:20:45.725Z,73.36
2023-05-19T05:22:00.652Z,73.14
2023-05-19T05:23:15.514Z,73.33
2023-05-19T05:24:30.393Z,73.35
2023-05-19T05:25:45.298Z,73.11
2023-05-19T05:27:00.209Z,73.07
2023-05-19T05:28:15.271Z,73.04
2023-05-19T05:29:30.203Z,73.00
2023-05-19T05:30:45.103Z,72.79
2023-05-19T05:32:00.078Z,73.02
2023-05-19T05:33:15.147Z,73.37
2023-05-19T05:34:30.044Z,73.18
2023-05-19T05:35:44.969Z,73.15
2023-05-19T05:36:59.853Z,73.51
2023-05-19T05:38:14.751Z,73.06
2023-05-19T05:39:29.635Z,73.00
2023-05-19T05:40:44.534Z,73.06
2023-05-19T05:41:59.419Z,72.71
2023-05-19T05:43:14.323Z,72.51
2023-05-19T05:44:29.218Z,72.44
2023-05-19T05:45:44.212Z,72.28
2023-05-19T05:46:59.125Z,72.37
2023-05-19T05:48:14.084Z,72.21
2023-05-19T05:49:29.157Z,71.91
2023-05-19T05:50:44.045Z,71.71
2023-05-19T05:52:05.641Z,71.70
2023-05-19T05:53:18.768Z,71.23
2023-05-19T05:54:33.677Z,70.99
2023-05-19T05:55:48.568Z,71.30
2023-05-19T05:57:03.462Z,71.37
2023-05-19T05:58:18.347Z,71.18
2023-05-19T05:59:33.245Z,70.87
2023-05-19T06:00:48.170Z,70.52
2023-05-19T06:02:03.127Z,70.64
2023-05-19T06:03:18.083Z,70.66
2023-05-19T06:04:33.008Z,70.51
2023-05-19T06:05:47.937Z,70.43
2023-05-19T06:07:02.789Z,70.52
2023-05-19T06:08:17.677Z,70.86
2023-05-19T06:09:32.865Z,70.67
2023-05-19T06:10:47.868Z,70.58
2023-05-19T06:12:02.785Z,70.65
2023-05-19T06:13:17.703Z,70.16
2023-05-19T06:14:32.621Z,70.57
2023-05-19T06:15:47.533Z,70.65
2023-05-19T06:17:02.442Z,70.96
2023-05-19T06:18:17.355Z,71.30
2023-05-19T06:19:32.243Z,71.47
2023-05-19T06:20:47.132Z,71.65
2023-05-19T06:22:02.033Z,71.94
2023-05-19T06:23:16.923Z,72.10
2023-05-19T06:24:31.841Z,72.24
2023-05-19T06:25:46.735Z,72.21
2023-05-19T06:27:01.614Z,72.17
2023-05-19T06:28:16.548Z,72.20
2023-05-19T06:29:31.510Z,72.09
2023-05-19T06:30:46.407Z,71.96
2023-05-19T06:32:01.303Z,71.82
2023-05-19T06:33:16.176Z,71.75
2023-05-19T06:34:31.089Z,71.23
2023-05-19T06:35:45.982Z,70.91
2023-05-19T06:37:00.873Z,70.85
2023-05-19T06:38:15.818Z,71.03
2023-05-19T06:39:30.680Z,71.09
2023-05-19T06:40:45.634Z,70.51
2023-05-19T06:42:00.544Z,70.20
2023-05-19T06:43:15.418Z,69.96
2023-05-19T06:44:30.308Z,69.89
2023-05-19T06:45:45.192Z,69.37
2023-05-19T06:47:00.140Z,69.61
2023-05-19T06:48:15.093Z,69.32
2023-05-19T06:49:30.021Z,68.88
2023-05-19T06:50:44.934Z,68.31
2023-05-19T06:51:59.863Z,68.95
2023-05-19T06:53:14.750Z,69.09
2023-05-19T06:54:29.638Z,68.87
2023-05-19T06:55:57.530Z,69.08
2023-05-19T06:57:04.363Z,69.08
2023-05-19T06:58:19.323Z,68.45
2023-05-19T06:59:34.190Z,68.29
2023-05-19T07:00:49.083Z,68.62
2023-05-19T07:02:04.035Z,68.33
2023-05-19T07:03:19.018Z,67.70
2023-05-19T07:04:34.017Z,68.29
2023-05-19T07:05:48.905Z,67.84
2023-05-19T07:07:03.808Z,66.79
2023-05-19T07:08:18.712Z,66.75
2023-05-19T07:09:33.622Z,66.78
2023-05-19T07:10:48.494Z,66.34
2023-05-19T07:12:03.408Z,65.88
2023-05-19T07:13:18.308Z,65.97
2023-05-19T07:14:33.208Z,66.13
2023-05-19T07:15:48.116Z,65.79
2023-05-19T07:17:03.040Z,65.59
2023-05-19T07:18:17.924Z,64.94
2023-05-19T07:19:32.847Z,65.08
2023-05-19T07:20:47.747Z,64.57
2023-05-19T07:22:02.644Z,64.81
2023-05-19T07:23:17.624Z,64.25
2023-05-19T07:24:32.539Z,64.29
2023-05-19T07:25:47.427Z,64.44
2023-05-19T07:27:02.317Z,63.91
2023-05-19T07:28:17.210Z,64.07
2023-05-19T07:29:32.162Z,63.73
2023-05-19T07:30:47.075Z,63.49
2023-05-19T07:32:01.982Z,64.10
2023-05-19T07:33:17.080Z,64.52
2023-05-19T07:34:31.969Z,64.03
2023-05-19T07:35:46.862Z,64.31
2023-05-19T07:37:01.744Z,64.03
2023-05-19T07:38:16.637Z,63.64
2023-05-19T07:39:31.531Z,63.36
2023-05-19T07:40:46.430Z,63.75
2023-05-19T07:42:01.321Z,63.61
2023-05-19T07:43:16.208Z,63.48
2023-05-19T07:44:31.162Z,63.57
2023-05-19T07:45:46.072Z,63.18
2023-05-19T07:47:00.998Z,62.92
2023-05-19T07:48:15.975Z,63.20
2023-05-19T07:49:30.903Z,63.37
2023-05-19T07:50:45.811Z,63.38
2023-05-19T07:52:00.747Z,62.64
2023-05-19T07:53:15.664Z,62.03
2023-05-19T07:54:30.563Z,62.45
2023-05-19T07:55:45.457Z,62.24
2023-05-19T07:57:00.365Z,62.62
2023-05-19T07:58:15.302Z,61.78
2023-05-19T07:59:30.163Z,61.93
2023-05-19T08:00:45.044Z,60.99
2023-05-19T08:01:59.992Z,61.66
2023-05-19T08:03:15.058Z,61.05
2023-05-19T08:04:30.010Z,60.69
2023-05-19T08:05:44.877Z,60.45
2023-05-19T08:06:59.796Z,61.09
2023-05-19T08:08:14.659Z,61.32
2023-05-19T08:09:29.591Z,61.55
2023-05-19T08:10:44.491Z,61.28
2023-05-19T08:11:59.384Z,61.75
2023-05-19T08:13:14.314Z,61.80
2023-05-19T08:14:29.200Z,61.17
2023-05-19T08:15:44.119Z,61.62
2023-05-19T08:16:58.976Z,60.89
2023-05-19T08:18:13.917Z,60.98
2023-05-19T08:19:28.856Z,61.38
2023-05-19T08:20:43.750Z,61.80
2023-05-19T08:21:58.637Z,61.88
2023-05-19T08:23:13.534Z,61.58
2023-05-19T08:24:28.418Z,61.98
2023-05-19T08:25:43.333Z,61.81
2023-05-19T08:26:58.228Z,60.72
2023-05-19T08:28:13.136Z,61.14
2023-05-19T08:29:28.045Z,61.29
2023-05-19T08:30:42.967Z,61.92
2023-05-19T08:31:57.920Z,61.24
2023-05-19T08:33:12.842Z,61.17
2023-05-19T08:34:27.779Z,61.72
2023-05-19T08:35:42.660Z,62.01
2023-05-19T08:36:57.578Z,62.42
2023-05-19T08:38:12.500Z,63.08
2023-05-19T08:39:27.389Z,63.08
2023-05-19T08:40:42.293Z,63.10
2023-05-19T08:41:57.192Z,62.33
2023-05-19T08:43:12.101Z,62.68
2023-05-19T08:44:27.002Z,62.89
2023-05-19T08:45:41.902Z,61.99
2023-05-19T08:46:56.837Z,62.12
2023-05-19T08:48:11.738Z,61.79
2023-05-19T08:49:26.663Z,61.17
2023-05-19T08:50:41.546Z,62.01
2023-05-19T08:51:56.474Z,62.05
2023-05-19T08:53:18.252Z,61.95
2023-05-19T08:54:31.185Z,61.84
2023-05-19T08:55:46.177Z,61.66
2023-05-19T08:57:01.083Z,61.01
2023-05-19T08:58:15.964Z,60.46
2023-05-19T08:59:30.897Z,60.78
2023-05-19T09:00:45.792Z,60.88
2023-05-19T09:02:00.657Z,61.57
2023-05-19T09:03:22.771Z,61.25
2023-05-19T09:04:35.501Z,61.90
2023-05-19T09:05:50.498Z,61.24
2023-05-19T09:07:05.393Z,61.42
2023-05-19T09:08:20.273Z,61.10
2023-05-19T09:09:35.164Z,61.72
2023-05-19T09:10:50.105Z,61.69
2023-05-19T09:12:05.030Z,61.68
2023-05-19T09:13:19.945Z,60.91
2023-05-19T09:14:34.826Z,61.12
2023-05-19T09:15:49.707Z,61.31
2023-05-19T09:17:04.636Z,61.60
2023-05-19T09:18:19.531Z,61.74
2023-05-19T09:19:34.485Z,62.23
2023-05-19T09:20:49.412Z,62.14
2023-05-19T09:22:04.324Z,61.93
2023-05-19T09:23:19.209Z,62.65
2023-05-19T09:24:34.166Z,62.60
2023-05-19T09:25:49.037Z,62.76
2023-05-19T09:27:04.153Z,62.95
2023-05-19T09:28:19.044Z,63.21
2023-05-19T09:29:33.984Z,62.93
2023-05-19T09:30:48.914Z,63.07
2023-05-19T09:32:03.848Z,62.62
2023-05-19T09:33:18.799Z,62.17
2023-05-19T09:34:33.733Z,60.09
2023-05-19T09:35:48.650Z,59.83
2023-05-19T09:37:03.690Z,59.96
2023-05-19T09:38:18.614Z,59.23
2023-05-19T09:39:33.497Z,59.81
2023-05-19T09:40:48.390Z,59.78
2023-05-19T09:42:03.272Z,59.64
2023-05-19T09:43:18.218Z,59.69
2023-05-19T09:44:33.151Z,57.80
2023-05-19T09:45:48.063Z,57.14
2023-05-19T09:47:02.961Z,56.94
2023-05-19T09:48:17.877Z,57.74
2023-05-19T09:49:32.807Z,57.60
2023-05-19T09:50:47.711Z,57.29
2023-05-19T09:52:02.608Z,57.46
2023-05-19T09:53:17.513Z,57.55
2023-05-19T09:54:32.729Z,56.89
2023-05-19T09:55:47.617Z,57.17
2023-05-19T09:57:02.566Z,56.48
2023-05-19T09:58:17.495Z,57.50
2023-05-19T09:59:33.770Z,57.02
2023-05-19T10:00:48.923Z,57.76
2023-05-19T10:02:03.815Z,58.23
2023-05-19T10:03:18.761Z,58.10
2023-05-19T10:04:33.762Z,58.28
2023-05-19T10:05:48.693Z,58.11
2023-05-19T10:07:03.560Z,58.62
2023-05-19T10:08:18.446Z,58.68
2023-05-19T10:09:33.347Z,58.62
2023-05-19T10:10:48.235Z,58.05
2023-05-19T10:12:03.155Z,58.82
2023-05-19T10:13:18.105Z,58.03
2023-05-19T10:14:33.007Z,57.37
2023-05-19T10:17:07.838Z,55.87
2023-05-19T10:18:22.739Z,55.28
2023-05-19T10:19:37.619Z,55.62
2023-05-19T10:20:52.549Z,54.43
2023-05-19T10:22:07.635Z,53.81
2023-05-19T10:23:22.710Z,53.59
2023-05-19T10:24:37.675Z,54.04
2023-05-19T10:25:52.563Z,53.63
2023-05-19T10:27:07.461Z,53.95
2023-05-19T10:28:22.359Z,54.15
2023-05-19T10:29:37.259Z,54.66
2023-05-19T10:30:52.167Z,54.70
2023-05-19T10:32:07.121Z,55.19
2023-05-19T10:33:22.089Z,55.44
2023-05-19T10:34:37.006Z,55.21
2023-05-19T10:35:51.923Z,55.63
2023-05-19T10:37:06.813Z,54.67
2023-05-19T10:38:21.925Z,55.05
2023-05-19T10:39:36.811Z,54.47
2023-05-19T10:40:51.731Z,54.79
2023-05-19T10:42:06.606Z,54.70
2023-05-19T10:43:21.518Z,53.98
2023-05-19T10:44:36.503Z,54.14
2023-05-19T10:45:51.405Z,54.27
2023-05-19T10:47:06.397Z,54.71
2023-05-19T10:48:21.275Z,55.66
2023-05-19T10:49:36.167Z,55.14
2023-05-19T10:50:51.059Z,54.88
2023-05-19T10:52:05.959Z,55.51
2023-05-19T10:53:20.860Z,55.69
2023-05-19T10:54:35.808Z,55.84
2023-05-19T10:55:50.729Z,55.98
2023-05-19T10:57:05.608Z,55.79
2023-05-19T10:58:20.526Z,55.47
2023-05-19T10:59:35.435Z,54.63
2023-05-19T11:00:50.325Z,55.33
2023-05-19T11:02:05.269Z,55.61
2023-05-19T11:03:20.163Z,54.94
2023-05-19T11:04:35.051Z,55.02
2023-05-19T11:05:49.950Z,55.74
2023-05-19T11:07:04.866Z,54.94
2023-05-19T11:08:19.796Z,54.98
2023-05-19T11:09:40.361Z,55.42
2023-05-19T11:10:54.579Z,55.10
2023-05-19T11:12:09.471Z,54.75
2023-05-19T11:13:26.172Z,55.11
2023-05-19T11:14:41.101Z,55.32
2023-05-19T11:15:55.998Z,55.29
2023-05-19T11:17:10.901Z,55.57
2023-05-19T11:18:25.790Z,55.63
2023-05-19T11:19:40.674Z,55.36
2023-05-19T11:20:55.615Z,56.46
2023-05-19T11:22:10.476Z,56.80
2023-05-19T11:23:25.454Z,57.17
2023-05-19T11:24:40.365Z,57.17
2023-05-19T11:25:55.229Z,57.03
2023-05-19T11:27:10.164Z,57.68
2023-05-19T11:28:25.101Z,58.02
2023-05-19T11:29:40.029Z,58.43
2023-05-19T11:30:55.035Z,58.51
2023-05-19T11:32:09.976Z,58.93
2023-05-19T11:33:25.018Z,59.63
2023-05-19T11:34:39.907Z,59.63
2023-05-19T11:35:54.822Z,59.72
2023-05-19T11:37:09.715Z,59.84
2023-05-19T11:38:24.638Z,60.46
2023-05-19T11:39:39.565Z,60.85
2023-05-19T11:40:54.479Z,60.92
2023-05-19T11:42:09.413Z,60.61
2023-05-19T11:43:24.336Z,60.59
2023-05-19T11:44:39.285Z,60.99
2023-05-19T11:45:54.279Z,60.49
2023-05-19T11:47:09.275Z,59.72
2023-05-19T11:48:24.246Z,60.37
2023-05-19T11:49:39.189Z,60.09
2023-05-19T11:50:54.130Z,59.18
2023-05-19T11:52:09.209Z,59.12
2023-05-19T11:53:24.122Z,59.42
2023-05-19T11:54:39.097Z,58.78
2023-05-19T11:55:53.993Z,58.88
2023-05-19T11:57:08.889Z,58.77
2023-05-19T11:58:23.807Z,57.46
2023-05-19T11:59:38.712Z,57.77
2023-05-19T12:00:54.257Z,57.74
2023-05-19T12:02:09.205Z,57.11
2023-05-19T12:03:24.425Z,57.64
2023-05-19T12:04:39.361Z,58.11
2023-05-19T12:05:54.328Z,57.64
2023-05-19T12:07:09.225Z,57.79
2023-05-19T12:08:24.159Z,57.88
2023-05-19T12:09:39.092Z,57.65
2023-05-19T12:10:54.250Z,57.90
2023-05-19T12:12:09.150Z,58.49
2023-05-19T12:13:24.113Z,57.63
2023-05-19T12:14:39.027Z,56.61
2023-05-19T12:15:53.947Z,57.09
2023-05-19T12:17:08.841Z,57.59
2023-05-19T12:18:23.775Z,58.23
2023-05-19T12:19:38.783Z,59.04
2023-05-19T12:20:53.697Z,58.99
2023-05-19T12:22:08.616Z,58.29
2023-05-19T12:23:23.516Z,58.51
2023-05-19T12:24:38.498Z,58.33
2023-05-19T12:25:53.484Z,58.38
2023-05-19T12:27:08.409Z,58.46
2023-05-19T12:28:23.304Z,59.17
2023-05-19T12:29:38.214Z,59.27
2023-05-19T12:30:53.128Z,58.73
2023-05-19T12:32:08.133Z,57.67
2023-05-19T12:33:23.033Z,58.25
2023-05-19T12:34:37.965Z,59.55
2023-05-19T12:35:52.897Z,58.59
2023-05-19T12:37:07.815Z,58.28
2023-05-19T12:38:22.785Z,59.19
2023-05-19T12:39:37.994Z,59.60
2023-05-19T12:40:53.428Z,60.10
2023-05-19T12:42:08.362Z,59.99
2023-05-19T12:43:23.268Z,60.39
2023-05-19T12:44:38.203Z,60.24
2023-05-19T12:45:53.160Z,60.15
2023-05-19T12:47:08.097Z,59.98
2023-05-19T12:48:23.036Z,60.13
2023-05-19T12:49:37.970Z,59.85
2023-05-19T12:50:52.898Z,60.28
2023-05-19T12:52:12.623Z,60.27
2023-05-19T12:53:27.594Z,61.22
2023-05-19T12:54:42.581Z,61.41
2023-05-19T12:55:57.483Z,60.78
2023-05-19T12:57:12.321Z,60.56
2023-05-19T12:58:27.652Z,60.59
2023-05-19T12:59:43.738Z,60.03
2023-05-19T13:00:58.775Z,58.95
2023-05-19T13:02:13.795Z,59.30
2023-05-19T13:03:28.920Z,59.56
2023-05-19T13:04:43.921Z,59.76
2023-05-19T13:05:58.997Z,59.55
2023-05-19T13:07:14.397Z,59.05
2023-05-19T13:08:29.280Z,59.68
2023-05-19T13:09:44.210Z,59.44
2023-05-19T13:10:59.147Z,60.04
2023-05-19T13:12:14.030Z,59.34
2023-05-19T13:13:28.937Z,59.15
2023-05-19T13:14:43.848Z,59.53
2023-05-19T13:15:58.817Z,59.27
2023-05-19T13:17:13.717Z,59.27
2023-05-19T13:18:28.618Z,59.63
2023-05-19T13:19:43.515Z,59.65
2023-05-19T13:20:58.441Z,59.60
2023-05-19T13:22:13.392Z,58.90
2023-05-19T13:23:28.285Z,59.33
2023-05-19T13:24:43.177Z,59.44
2023-05-19T13:25:58.094Z,59.99
2023-05-19T13:27:13.005Z,59.81
2023-05-19T13:28:27.910Z,59.36
2023-05-19T13:29:42.829Z,59.52
2023-05-19T13:30:57.766Z,59.91
2023-05-19T13:32:12.643Z,59.05
2023-05-19T13:33:27.528Z,59.35
2023-05-19T13:34:42.417Z,59.18
2023-05-19T13:35:57.364Z,59.39
2023-05-19T13:37:12.336Z,59.74
2023-05-19T13:38:27.234Z,59.58
2023-05-19T13:39:42.121Z,59.44
2023-05-19T13:40:57.043Z,60.05
2023-05-19T13:42:12.924Z,60.01
2023-05-19T13:43:27.861Z,60.07
2023-05-19T13:44:42.759Z,60.39
2023-05-19T13:45:57.680Z,59.18
2023-05-19T13:47:12.659Z,60.16
2023-05-19T13:48:27.598Z,59.95
2023-05-19T13:49:43.284Z,60.57
2023-05-19T13:50:58.188Z,60.56
2023-05-19T13:52:13.097Z,60.79
2023-05-19T13:53:27.975Z,61.26
2023-05-19T13:54:42.896Z,61.45
2023-05-19T13:55:57.797Z,61.91
2023-05-19T13:57:12.701Z,62.02
2023-05-19T13:58:27.608Z,61.46
2023-05-19T13:59:53.436Z,61.82
2023-05-19T14:01:02.323Z,61.31
2023-05-19T14:02:17.249Z,60.88
2023-05-19T14:03:32.143Z,60.72
2023-05-19T14:04:47.050Z,60.98
2023-05-19T14:06:02.000Z,60.74
2023-05-19T14:07:16.884Z,60.58
2023-05-19T14:08:31.793Z,60.42
2023-05-19T14:09:46.732Z,60.28
2023-05-19T14:11:01.660Z,60.55
2023-05-19T14:12:16.548Z,59.42
2023-05-19T14:13:34.415Z,58.87
2023-05-19T14:14:51.271Z,59.02
2023-05-19T14:16:06.252Z,59.40
2023-05-19T14:17:21.203Z,59.56
2023-05-19T14:18:36.045Z,60.14
2023-05-19T14:19:50.947Z,60.03
2023-05-19T14:21:05.856Z,60.54
2023-05-19T14:22:20.749Z,60.64
2023-05-19T14:23:35.632Z,60.42
2023-05-19T14:24:50.531Z,61.22
2023-05-19T14:26:05.473Z,61.23
2023-05-19T14:27:20.391Z,61.05
2023-05-19T14:28:35.308Z,61.25
2023-05-19T14:29:50.209Z,60.71
2023-05-19T14:31:05.413Z,60.32
2023-05-19T14:32:20.538Z,60.49
2023-05-19T14:33:35.841Z,60.39
2023-05-19T14:34:51.778Z,60.59
2023-05-19T14:36:06.668Z,60.05
2023-05-19T14:37:21.576Z,60.22
2023-05-19T14:38:36.505Z,60.34
2023-05-19T14:39:51.394Z,60.06
2023-05-19T14:41:06.282Z,60.09
2023-05-19T14:42:21.199Z,59.91
2023-05-19T14:43:36.128Z,59.76
2023-05-19T14:44:51.030Z,60.12
2023-05-19T14:46:05.929Z,59.96
2023-05-19T14:47:20.830Z,60.05
2023-05-19T14:48:35.735Z,60.61
2023-05-19T14:49:50.642Z,60.58
2023-05-19T14:51:05.529Z,60.91
2023-05-19T14:52:20.503Z,60.85
2023-05-19T14:53:35.413Z,60.80
2023-05-19T14:54:50.289Z,60.22
2023-05-19T14:56:06.425Z,60.37
2023-05-19T14:57:21.442Z,60.05
2023-05-19T14:58:36.570Z,60.73
2023-05-19T14:59:51.553Z,60.08
2023-05-19T15:01:06.562Z,60.12
2023-05-19T15:02:21.467Z,59.74
2023-05-19T15:03:36.409Z,60.06
2023-05-19T15:04:51.319Z,59.51
2023-05-19T15:06:06.271Z,59.00
2023-05-19T15:07:21.173Z,59.02
2023-05-19T15:08:36.072Z,59.05
2023-05-19T15:09:51.014Z,59.05
2023-05-19T15:11:05.920Z,59.44
2023-05-19T15:12:20.840Z,60.08
2023-05-19T15:13:35.756Z,60.74
2023-05-19T15:14:51.053Z,60.47
2023-05-19T15:16:17.078Z,60.49
2023-05-19T15:17:25.797Z,60.86
2023-05-19T15:18:41.391Z,60.68
2023-05-19T15:19:56.363Z,60.22
2023-05-19T15:21:11.218Z,60.40
2023-05-19T15:22:26.131Z,60.82
2023-05-19T15:23:41.076Z,60.13
2023-05-19T15:24:56.005Z,59.65
2023-05-19T15:26:10.995Z,60.17
2023-05-19T15:27:25.874Z,59.93
2023-05-19T15:28:40.759Z,60.50
2023-05-19T15:29:55.654Z,60.53
2023-05-19T15:31:10.620Z,60.36
2023-05-19T15:32:25.537Z,61.15
2023-05-19T15:33:40.425Z,61.58
2023-05-19T15:34:55.331Z,61.41
2023-05-19T15:36:10.244Z,61.18
2023-05-19T15:37:25.139Z,61.46
2023-05-19T15:38:40.038Z,60.66
2023-05-19T15:39:54.982Z,60.34
2023-05-19T15:41:10.187Z,60.74
2023-05-19T15:42:25.052Z,59.78
2023-05-19T15:43:40.033Z,60.07
2023-05-19T15:44:54.934Z,59.92
2023-05-19T15:46:09.839Z,60.20
2023-05-19T15:47:24.733Z,60.34
2023-05-19T15:48:39.633Z,59.79
2023-05-19T15:49:54.541Z,59.49
2023-05-19T15:51:09.426Z,59.57
2023-05-19T15:52:24.308Z,59.85
2023-05-19T15:53:39.238Z,60.79
2023-05-19T15:54:54.174Z,60.38
2023-05-19T15:56:09.084Z,61.05
2023-05-19T15:57:24.020Z,60.63
2023-05-19T15:58:38.928Z,60.20
2023-05-19T15:59:53.859Z,60.49
2023-05-19T16:01:08.833Z,59.87
2023-05-19T16:02:23.739Z,60.08
2023-05-19T16:03:38.739Z,59.57
2023-05-19T16:04:53.660Z,58.98
2023-05-19T16:06:08.546Z,58.37
2023-05-19T16:07:23.463Z,58.12