createdAt,value
2019-02-14T00:03:39.174Z,2.50
2019-02-14T00:07:38.745Z,2.20
2019-02-14T00:11:37.423Z,2.30
2019-02-14T00:15:36.112Z,2.30
2019-02-14T00:19:34.657Z,2.20
2019-02-14T00:23:33.273Z,2.20
2019-02-14T00:27:31.855Z,2.30
2019-02-14T00:31:30.812Z,2.30
2019-02-14T00:35:29.584Z,2.30
2019-02-14T00:39:32.200Z,2.10
2019-02-14T00:43:28.477Z,2.10
2019-02-14T00:47:27.077Z,2.00
2019-02-14T00:51:25.684Z,2.00
2019-02-14T00:55:24.297Z,2.00
2019-02-14T00:59:22.963Z,2.00
2019-02-14T01:03:21.837Z,1.90
2019-02-14T01:07:20.630Z,1.90
2019-02-14T01:11:19.283Z,1.90
2019-02-14T01:15:19.538Z,1.90
2019-02-14T01:19:18.126Z,1.80
2019-02-14T01:23:16.776Z,1.80
2019-02-14T01:27:15.351Z,1.80
2019-02-14T01:31:13.948Z,1.90
2019-02-14T01:35:16.406Z,2.00
2019-02-14T01:39:17.708Z,1.90
2019-02-14T01:43:17.069Z,1.70
2019-02-14T01:47:15.667Z,1.50
2019-02-14T01:51:14.269Z,1.40
2019-02-14T01:55:12.928Z,1.20
2019-02-14T01:59:11.546Z,1.30
2019-02-14T02:03:12.035Z,1.40
2019-02-14T02:07:10.694Z,1.40
2019-02-14T02:11:09.288Z,1.40
2019-02-14T02:15:12.900Z,1.20
2019-02-14T02:19:11.555Z,1.00
2019-02-14T02:23:10.250Z,1.00
2019-02-14T02:27:08.874Z,1.00
2019-02-14T02:31:09.207Z,1.00
2019-02-14T02:35:08.705Z,1.00
2019-02-14T02:39:08.085Z,1.00
2019-02-14T02:43:09.362Z,1.00
2019-02-14T02:47:07.953Z,1.10
2019-02-14T02:51:08.558Z,1.20
2019-02-14T02:55:09.575Z,1.20
2019-02-14T02:59:08.168Z,1.20
2019-02-14T03:03:06.958Z,1.10
2019-02-14T03:07:05.973Z,1.10
2019-02-14T03:11:07.405Z,1.20
2019-02-14T03:15:09.281Z,1.10
2019-02-14T03:19:10.596Z,1.10
2019-02-14T03:23:09.195Z,1.20
2019-02-14T03:27:07.766Z,1.20
2019-02-14T03:31:06.360Z,1.20
2019-02-14T03:35:06.094Z,1.10
2019-02-14T03:39:06.615Z,1.10
2019-02-14T03:43:13.621Z,1.10
2019-02-14T03:47:13.969Z,1.10
2019-02-14T03:51:15.465Z,1.10
2019-02-14T03:55:14.069Z,1.10
2019-02-14T03:59:12.851Z,1.10
2019-02-14T04:03:11.409Z,1.00
2019-02-14T04:07:10.150Z,1.00
2019-02-14T04:11:08.743Z,0.90
2019-02-14T04:15:18.268Z,0.80
2019-02-14T04:19:16.932Z,0.70
2019-02-14T04:23:17.062Z,0.70
2019-02-14T04:27:15.630Z,0.60
2019-02-14T04:31:14.227Z,0.50
2019-02-14T04:35:12.842Z,0.60
2019-02-14T04:39:11.442Z,0.60
2019-02-14T04:43:10.175Z,0.60
2019-02-14T04:47:16.236Z,0.70
2019-02-14T04:51:14.946Z,0.70
2019-02-14T04:55:13.597Z,0.70
2019-02-14T04:59:12.471Z,0.70
2019-02-14T05:03:13.176Z,0.60
2019-02-14T05:07:11.758Z,0.60
2019-02-14T05:11:10.444Z,0.50
2019-02-14T05:15:10.673Z,0.50
2019-02-14T05:19:09.243Z,0.40
2019-02-14T05:23:08.629Z,0.40
2019-02-14T05:27:07.287Z,0.40
2019-02-14T05:31:10.474Z,0.30
2019-02-14T05:35:09.442Z,0.20
2019-02-14T05:39:08.003Z,0.10
2019-02-14T05:43:06.643Z,0.00
2019-02-14T05:47:05.211Z,0.00
2019-02-14T05:51:03.889Z,0.00
2019-02-14T05:55:02.843Z,0.00
2019-02-14T05:59:01.432Z,0.10
2019-02-14T06:03:00.036Z,0.10
2019-02-14T06:07:01.141Z,0.00
2019-02-14T06:10:59.755Z,-0.10
2019-02-14T06:19:19.250Z,-0.10
2019-02-14T06:23:18.596Z,-0.10
2019-02-14T06:27:17.204Z,0.00
2019-02-14T06:31:15.783Z,0.10
2019-02-14T06:35:14.797Z,0.10
2019-02-14T06:39:13.674Z,0.10
2019-02-14T06:43:12.241Z,0.10
2019-02-14T06:47:10.866Z,0.10
2019-02-14T06:51:11.260Z,0.20
2019-02-14T06:55:10.458Z,0.20
2019-02-14T06:59:09.050Z,0.10
2019-02-14T07:03:07.648Z,-0.10
2019-02-14T07:07:06.321Z,-0.10
2019-02-14T07:11:05.015Z,-0.10
2019-02-14T07:15:04.745Z,-0.10
2019-02-14T07:19:03.363Z,-0.10
2019-02-14T07:23:01.959Z,-0.10
2019-02-14T07:27:00.779Z,-0.10
2019-02-14T07:31:02.114Z,0.00
2019-02-14T07:35:00.703Z,0.00
2019-02-14T07:38:59.329Z,0.00
2019-02-14T07:42:57.957Z,0.20
2019-02-14T07:46:59.489Z,0.50
2019-02-14T07:50:58.414Z,0.70
2019-02-14T07:55:03.946Z,0.80
2019-02-14T07:59:04.385Z,0.80
2019-02-14T08:03:03.303Z,0.80
2019-02-14T08:07:06.085Z,0.80
2019-02-14T08:11:06.960Z,1.00
2019-02-14T08:15:09.386Z,1.40
2019-02-14T08:19:07.963Z,1.80
2019-02-14T08:23:07.122Z,2.00
2019-02-14T08:27:05.686Z,2.30
2019-02-14T08:31:04.264Z,2.70
2019-02-14T08:35:03.789Z,2.80
2019-02-14T08:39:02.370Z,2.90
2019-02-14T08:43:00.958Z,3.10
2019-02-14T08:47:02.924Z,3.50
2019-02-14T08:51:01.515Z,3.80
2019-02-14T08:55:00.096Z,4.00
2019-02-14T08:58:59.074Z,4.20
2019-02-14T09:02:57.688Z,5.10
2019-02-14T09:06:57.055Z,5.90
2019-02-14T09:10:55.641Z,6.40
2019-02-14T09:14:54.417Z,6.60
2019-02-14T09:18:55.973Z,6.50
2019-02-14T09:22:56.998Z,6.40
2019-02-14T09:26:57.317Z,6.50
2019-02-14T09:30:59.796Z,6.70
2019-02-14T09:34:58.395Z,7.00
2019-02-14T09:38:57.164Z,7.40
2019-02-14T09:42:55.841Z,7.70
2019-02-14T09:46:54.949Z,8.10
2019-02-14T09:50:56.400Z,8.50
2019-02-14T09:54:57.917Z,8.70
2019-02-14T09:58:56.705Z,8.90
2019-02-14T10:02:56.012Z,9.00
2019-02-14T10:06:56.479Z,9.10
2019-02-14T10:10:55.383Z,9.10
2019-02-14T10:14:54.025Z,9.10
2019-02-14T10:18:52.623Z,9.20
2019-02-14T10:22:53.038Z,9.20
2019-02-14T10:26:51.620Z,9.10
2019-02-14T10:30:50.213Z,9.00
2019-02-14T10:34:48.816Z,8.90
2019-02-14T10:38:48.595Z,8.80
2019-02-14T10:42:47.189Z,8.80
2019-02-14T10:46:45.742Z,8.90
2019-02-14T10:50:44.480Z,8.90
2019-02-14T10:54:43.066Z,9.10
2019-02-14T10:58:46.273Z,9.30
2019-02-14T11:02:53.169Z,9.50
2019-02-14T11:06:52.000Z,9.70
2019-02-14T11:10:50.592Z,9.90
2019-02-14T11:14:49.167Z,9.80
2019-02-14T11:18:49.295Z,9.80
2019-02-14T11:22:48.914Z,10.00
2019-02-14T11:26:48.158Z,10.10
2019-02-14T11:31:03.083Z,10.10
2019-02-14T11:35:01.683Z,10.30
2019-02-14T11:39:00.957Z,10.60
2019-02-14T11:42:59.539Z,10.80
2019-02-14T11:46:58.495Z,11.00
2019-02-14T11:50:57.074Z,11.20
2019-02-14T11:54:55.693Z,11.40
2019-02-14T11:58:54.305Z,11.70
2019-02-14T12:02:56.801Z,11.90
2019-02-14T12:06:57.227Z,12.00
2019-02-14T12:10:55.959Z,12.00
2019-02-14T12:14:54.616Z,12.10
2019-02-14T12:18:53.241Z,12.20
2019-02-14T12:22:51.873Z,12.30
2019-02-14T12:27:00.006Z,12.40
2019-02-14T12:30:58.584Z,12.40
2019-02-14T12:34:57.151Z,12.40
2019-02-14T12:38:56.161Z,12.50
2019-02-14T12:42:58.172Z,12.50
2019-02-14T12:46:56.748Z,12.70
2019-02-14T12:50:55.407Z,12.80
2019-02-14T12:54:54.000Z,12.90
2019-02-14T12:58:53.159Z,13.00
2019-02-14T13:02:51.898Z,13.10
2019-02-14T13:06:51.820Z,13.10
2019-02-14T13:10:52.638Z,13.10
2019-02-14T13:14:51.654Z,13.20
2019-02-14T13:18:50.251Z,13.30
2019-02-14T13:22:48.865Z,13.40
2019-02-14T13:26:47.790Z,13.30
2019-02-14T13:30:46.648Z,13.00
2019-02-14T13:34:45.212Z,12.90
2019-02-14T13:38:43.801Z,13.00
2019-02-14T13:42:42.487Z,13.10
2019-02-14T13:46:41.346Z,13.30
2019-02-14T13:50:40.016Z,13.40
2019-02-14T13:54:38.593Z,13.70
2019-02-14T13:58:37.464Z,13.80
2019-02-14T14:02:36.081Z,13.70
2019-02-14T14:06:34.683Z,13.70
2019-02-14T14:10:33.235Z,13.70
2019-02-14T14:14:32.023Z,13.70
2019-02-14T14:18:30.617Z,13.60
2019-02-14T14:22:29.271Z,13.30
2019-02-14T14:26:27.884Z,13.10
2019-02-14T14:30:26.529Z,12.80
2019-02-14T14:34:25.120Z,12.70
2019-02-14T14:38:24.020Z,12.80
2019-02-14T14:42:41.230Z,12.90
2019-02-14T14:46:40.567Z,13.00
2019-02-14T14:50:43.388Z,13.10
2019-02-14T14:54:41.984Z,13.40
2019-02-14T14:58:40.780Z,13.50
2019-02-14T15:02:39.630Z,13.50
2019-02-14T15:06:38.224Z,13.50
2019-02-14T15:10:37.171Z,13.40
2019-02-14T15:14:35.773Z,13.40
2019-02-14T15:18:34.414Z,13.40
2019-02-14T15:22:33.030Z,13.30
2019-02-14T15:26:31.614Z,13.20
2019-02-14T15:30:30.189Z,13.20
2019-02-14T15:34:28.785Z,13.10
2019-02-14T15:38:27.385Z,12.90
2019-02-14T15:42:26.303Z,12.80
2019-02-14T15:46:25.297Z,12.70
2019-02-14T15:50:23.862Z,12.40
2019-02-14T15:54:22.455Z,12.30
2019-02-14T15:58:21.379Z,12.60
2019-02-14T16:02:20.365Z,12.80
2019-02-14T16:06:18.980Z,12.80
2019-02-14T16:10:18.793Z,12.80
2019-02-14T16:14:21.290Z,13.10
2019-02-14T16:18:21.132Z,12.70
2019-02-14T16:22:20.050Z,12.00
2019-02-14T16:26:18.712Z,11.50
2019-02-14T16:30:19.322Z,11.00
2019-02-14T16:34:17.919Z,10.70
2019-02-14T16:38:16.505Z,10.50
2019-02-14T16:42:15.153Z,10.30
2019-02-14T16:46:13.921Z,10.10
2019-02-14T16:50:12.622Z,9.90
2019-02-14T16:54:11.478Z,9.60
2019-02-14T16:58:10.091Z,9.30
2019-02-14T17:02:08.949Z,9.00
2019-02-14T17:06:07.604Z,8.70
2019-02-14T17:10:09.627Z,8.60
2019-02-14T17:14:08.557Z,8.40
2019-02-14T17:18:10.651Z,8.20
2019-02-14T17:22:09.825Z,7.90
2019-02-14T17:26:08.425Z,7.70
2019-02-14T17:30:09.359Z,7.60
2019-02-14T17:34:07.937Z,7.30
2019-02-14T17:38:06.497Z,7.10
2019-02-14T17:42:05.102Z,7.00
2019-02-14T17:46:03.678Z,7.00
2019-02-14T17:50:02.247Z,6.90
2019-02-14T17:54:04.097Z,6.80
2019-02-14T17:58:02.693Z,6.60
2019-02-14T18:02:01.282Z,6.50
2019-02-14T18:05:59.869Z,6.10
2019-02-14T18:09:58.619Z,6.10
2019-02-14T18:13:57.376Z,6.00
2019-02-14T18:17:55.961Z,6.00
2019-02-14T18:21:54.655Z,5.90
2019-02-14T18:25:59.989Z,5.80
2019-02-14T18:29:58.566Z,5.70
2019-02-14T18:33:57.180Z,5.60
2019-02-14T18:37:59.684Z,5.70
2019-02-14T18:41:58.223Z,5.70
2019-02-14T18:45:56.829Z,5.60
2019-02-14T18:49:57.854Z,5.40
2019-02-14T18:53:55.740Z,5.40
2019-02-14T18:57:54.282Z,5.40
2019-02-14T19:01:53.132Z,5.20
2019-02-14T19:05:51.829Z,5.20
2019-02-14T19:09:50.393Z,5.20
2019-02-14T19:13:48.940Z,5.30
2019-02-14T19:17:47.546Z,5.40
2019-02-14T19:21:46.090Z,5.40
2019-02-14T19:25:44.664Z,5.30
2019-02-14T19:29:43.309Z,5.30
2019-02-14T19:33:42.256Z,5.10
2019-02-14T19:37:42.469Z,4.90
2019-02-14T19:41:44.149Z,4.90
2019-02-14T19:45:42.722Z,5.00
2019-02-14T19:49:41.390Z,4.90
2019-02-14T19:53:42.607Z,4.80
2019-02-14T19:57:41.200Z,4.90
2019-02-14T20:01:39.895Z,4.90
2019-02-14T20:05:42.054Z,5.00
2019-02-14T20:09:43.599Z,4.90
2019-02-14T20:13:49.305Z,4.70
2019-02-14T20:17:44.545Z,4.50
2019-02-14T20:21:43.151Z,4.30
2019-02-14T20:25:41.726Z,4.30
2019-02-14T20:29:40.308Z,4.30
2019-02-14T20:33:38.918Z,4.50
2019-02-14T20:37:37.515Z,4.40
2019-02-14T20:41:45.112Z,4.20
2019-02-14T20:45:36.440Z,4.10
2019-02-14T20:49:35.246Z,4.00
2019-02-14T20:53:33.860Z,3.90
2019-02-14T20:57:32.440Z,3.80
2019-02-14T21:01:31.075Z,3.80
2019-02-14T21:05:30.408Z,3.70
2019-02-14T21:09:28.942Z,3.60
2019-02-14T21:13:27.624Z,3.40
2019-02-14T21:17:29.700Z,3.30
2019-02-14T21:21:28.320Z,3.20
2019-02-14T21:25:27.041Z,3.30
2019-02-14T21:29:25.639Z,3.50
2019-02-14T21:33:24.270Z,3.90
2019-02-14T21:37:23.644Z,4.20
2019-02-14T21:41:22.232Z,4.50
2019-02-14T21:45:23.570Z,4.70
2019-02-14T21:49:22.232Z,5.00
2019-02-14T21:53:23.285Z,5.30
2019-02-14T21:57:21.907Z,5.50
2019-02-14T22:01:22.261Z,5.60
2019-02-14T22:05:25.243Z,5.60
2019-02-14T22:09:21.314Z,5.60
2019-02-14T22:13:19.876Z,5.80
2019-02-14T22:17:18.504Z,5.90
2019-02-14T22:21:17.086Z,6.10
2019-02-14T22:25:15.664Z,6.10
2019-02-14T22:29:14.279Z,6.10
2019-02-14T22:33:12.855Z,6.10
2019-02-14T22:37:11.516Z,6.10
2019-02-14T22:41:19.407Z,6.20
2019-02-14T22:45:18.069Z,6.40
2019-02-14T22:49:16.697Z,6.50
2019-02-14T22:53:15.364Z,6.50
2019-02-14T22:57:13.925Z,6.40
2019-02-14T23:01:13.778Z,6.40
2019-02-14T23:05:12.834Z,6.30
2019-02-14T23:09:14.804Z,6.30
2019-02-14T23:13:13.467Z,6.30
2019-02-14T23:17:12.038Z,6.30
2019-02-14T23:21:10.619Z,6.20
2019-02-14T23:25:09.637Z,6.30
2019-02-14T23:29:08.314Z,6.50
2019-02-14T23:33:09.969Z,6.50
2019-02-14T23:37:08.561Z,6.50
2019-02-14T23:41:07.130Z,6.40
2019-02-14T23:45:08.654Z,6.30
2019-02-14T23:49:07.537Z,6.20
2019-02-14T23:53:06.265Z,6.20
2019-02-14T23:57:05.282Z,6.40
