createdAt,value
2019-03-13T00:00:09.504Z,0.00
2019-03-13T00:01:09.485Z,0.00
2019-03-13T00:02:09.486Z,0.00
2019-03-13T00:03:09.464Z,0.00
2019-03-13T00:04:09.457Z,0.00
2019-03-13T00:05:09.442Z,0.00
2019-03-13T00:06:09.427Z,0.00
2019-03-13T00:07:09.437Z,0.00
2019-03-13T00:08:09.413Z,0.00
2019-03-13T00:09:09.393Z,0.00
2019-03-13T00:10:09.385Z,0.00
2019-03-13T00:11:09.374Z,0.00
2019-03-13T00:12:09.385Z,0.00
2019-03-13T00:13:09.351Z,0.00
2019-03-13T00:14:09.345Z,0.00
2019-03-13T00:15:09.333Z,0.00
2019-03-13T00:16:09.325Z,0.00
2019-03-13T00:17:09.335Z,0.00
2019-03-13T00:18:09.305Z,0.00
2019-03-13T00:19:09.294Z,0.00
2019-03-13T00:20:09.292Z,0.00
2019-03-13T00:21:09.273Z,0.00
2019-03-13T00:22:09.279Z,0.00
2019-03-13T00:23:09.254Z,0.00
2019-03-13T00:24:09.247Z,0.00
2019-03-13T00:25:09.235Z,0.00
2019-03-13T00:26:09.218Z,0.00
2019-03-13T00:27:09.221Z,0.00
2019-03-13T00:28:09.195Z,0.00
2019-03-13T00:29:09.187Z,0.00
2019-03-13T00:30:09.177Z,0.00
2019-03-13T00:31:09.176Z,0.00
2019-03-13T00:32:09.177Z,0.00
2019-03-13T00:33:09.235Z,0.00
2019-03-13T00:34:09.137Z,0.00
2019-03-13T00:35:09.122Z,0.00
2019-03-13T00:36:09.109Z,0.00
2019-03-13T00:37:09.120Z,0.00
2019-03-13T00:38:09.089Z,0.00
2019-03-13T00:39:09.088Z,0.00
2019-03-13T00:40:09.236Z,0.00
2019-03-13T00:41:09.064Z,0.00
2019-03-13T00:42:09.074Z,0.00
2019-03-13T00:43:09.043Z,0.00
2019-03-13T00:44:09.038Z,0.00
2019-03-13T00:45:09.015Z,0.00
2019-03-13T00:46:09.013Z,0.00
2019-03-13T00:47:08.998Z,0.00
2019-03-13T00:48:08.996Z,0.00
2019-03-13T00:49:08.977Z,0.00
2019-03-13T00:50:08.970Z,0.00
2019-03-13T00:51:08.953Z,0.00
2019-03-13T00:52:08.946Z,0.00
2019-03-13T00:53:08.943Z,0.00
2019-03-13T00:54:08.923Z,0.00
2019-03-13T00:55:08.914Z,0.00
2019-03-13T00:56:08.904Z,0.00
2019-03-13T00:57:08.887Z,0.00
2019-03-13T00:58:08.903Z,0.00
2019-03-13T00:59:08.872Z,0.00
2019-03-13T01:00:08.860Z,0.00
2019-03-13T01:01:08.848Z,0.00
2019-03-13T01:02:08.840Z,0.00
2019-03-13T01:03:08.842Z,0.00
2019-03-13T01:04:08.820Z,0.00
2019-03-13T01:05:08.809Z,0.00
2019-03-13T01:06:08.794Z,0.00
2019-03-13T01:07:08.787Z,0.00
2019-03-13T01:08:08.792Z,0.00
2019-03-13T01:09:08.771Z,0.00
2019-03-13T01:10:08.749Z,0.00
2019-03-13T01:11:08.744Z,0.00
2019-03-13T01:12:08.732Z,0.00
2019-03-13T01:13:08.739Z,0.00
2019-03-13T01:14:08.717Z,0.00
2019-03-13T01:15:08.703Z,0.00
2019-03-13T01:16:08.698Z,0.00
2019-03-13T01:17:08.680Z,0.00
2019-03-13T01:18:08.688Z,0.00
2019-03-13T01:19:08.659Z,0.00
2019-03-13T01:20:08.659Z,0.00
2019-03-13T01:21:08.640Z,0.00
2019-03-13T01:22:08.629Z,0.00
2019-03-13T01:23:08.629Z,0.00
2019-03-13T01:24:08.616Z,0.00
2019-03-13T01:25:08.601Z,0.00
2019-03-13T01:26:08.586Z,0.00
2019-03-13T01:27:08.577Z,0.00
2019-03-13T01:28:08.582Z,0.00
2019-03-13T01:29:08.560Z,0.00
2019-03-13T01:30:08.540Z,0.00
2019-03-13T01:31:08.533Z,0.00
2019-03-13T01:32:08.527Z,0.00
2019-03-13T01:33:08.522Z,0.00
2019-03-13T01:34:08.500Z,0.00
2019-03-13T01:35:08.487Z,0.00
2019-03-13T01:36:08.483Z,0.00
2019-03-13T01:37:08.468Z,0.00
2019-03-13T01:38:08.471Z,0.00
2019-03-13T01:39:08.445Z,0.00
2019-03-13T01:40:08.439Z,0.00
2019-03-13T01:41:08.426Z,0.00
2019-03-13T01:42:08.417Z,0.00
2019-03-13T01:43:08.429Z,0.00
2019-03-13T01:44:08.392Z,0.00
2019-03-13T01:45:08.383Z,0.00
2019-03-13T01:46:08.373Z,0.00
2019-03-13T01:47:08.364Z,0.00
2019-03-13T01:48:08.349Z,0.00
2019-03-13T01:49:08.359Z,0.00
2019-03-13T01:50:08.332Z,0.00
2019-03-13T01:51:08.322Z,0.00
2019-03-13T01:52:08.313Z,0.00
2019-03-13T01:53:08.302Z,0.00
2019-03-13T01:54:08.304Z,0.00
2019-03-13T01:55:08.285Z,0.00
2019-03-13T01:56:08.264Z,0.00
2019-03-13T01:57:08.254Z,0.00
2019-03-13T01:58:08.243Z,0.00
2019-03-13T01:59:08.247Z,0.00
2019-03-13T02:00:08.223Z,0.00
2019-03-13T02:01:08.215Z,0.00
2019-03-13T02:02:08.200Z,0.00
2019-03-13T02:03:08.196Z,0.00
2019-03-13T02:04:08.200Z,0.00
2019-03-13T02:05:08.172Z,0.00
2019-03-13T02:06:08.158Z,0.00
2019-03-13T02:07:08.154Z,0.00
2019-03-13T02:08:08.142Z,0.00
2019-03-13T02:09:08.139Z,0.00
2019-03-13T02:10:08.118Z,0.00
2019-03-13T02:11:08.108Z,0.00
2019-03-13T02:12:08.108Z,0.00
2019-03-13T02:13:08.086Z,0.00
2019-03-13T02:14:08.102Z,0.00
2019-03-13T02:15:08.062Z,0.00
2019-03-13T02:16:08.059Z,0.00
2019-03-13T02:17:08.046Z,0.00
2019-03-13T02:18:08.042Z,0.00
2019-03-13T02:19:08.040Z,0.00
2019-03-13T02:20:08.020Z,0.00
2019-03-13T02:21:08.011Z,0.00
2019-03-13T02:22:07.992Z,0.00
2019-03-13T02:23:07.986Z,0.00
2019-03-13T02:24:07.988Z,0.00
2019-03-13T02:25:07.973Z,0.00
2019-03-13T02:26:07.953Z,0.00
2019-03-13T02:27:07.943Z,0.00
2019-03-13T02:28:07.931Z,0.00
2019-03-13T02:29:07.952Z,0.00
2019-03-13T02:30:07.910Z,0.00
2019-03-13T02:31:07.905Z,0.00
2019-03-13T02:32:07.898Z,0.00
2019-03-13T02:33:07.888Z,0.00
2019-03-13T02:34:07.876Z,0.00
2019-03-13T02:35:07.873Z,0.00
2019-03-13T02:36:07.848Z,0.00
2019-03-13T02:37:07.839Z,0.00
2019-03-13T02:38:07.823Z,0.00
2019-03-13T02:39:07.826Z,0.00
2019-03-13T02:40:07.828Z,0.00
2019-03-13T02:41:07.798Z,0.00
2019-03-13T02:42:07.783Z,0.00
2019-03-13T02:43:07.774Z,0.00
2019-03-13T02:44:07.772Z,0.00
2019-03-13T02:45:07.771Z,0.00
2019-03-13T02:46:07.740Z,0.00
2019-03-13T02:47:07.731Z,0.00
2019-03-13T02:48:07.734Z,0.00
2019-03-13T02:49:07.709Z,0.00
2019-03-13T02:50:07.734Z,0.00
2019-03-13T02:51:07.697Z,0.00
2019-03-13T02:52:07.683Z,0.00
2019-03-13T02:53:07.671Z,0.00
2019-03-13T02:54:07.663Z,0.00
2019-03-13T02:55:07.648Z,0.00
2019-03-13T02:56:07.651Z,0.00
2019-03-13T02:57:07.636Z,0.00
2019-03-13T02:58:07.614Z,0.00
2019-03-13T02:59:07.615Z,0.00
2019-03-13T03:00:07.613Z,0.00
2019-03-13T03:01:07.616Z,0.00
2019-03-13T03:02:07.574Z,0.00
2019-03-13T03:03:07.566Z,0.00
2019-03-13T03:04:07.550Z,0.00
2019-03-13T03:05:07.545Z,0.00
2019-03-13T03:06:07.542Z,0.00
2019-03-13T03:07:07.525Z,0.00
2019-03-13T03:08:07.514Z,0.00
2019-03-13T03:09:07.500Z,0.00
2019-03-13T03:10:07.493Z,0.00
2019-03-13T03:11:07.522Z,0.00
2019-03-13T03:12:07.470Z,0.00
2019-03-13T03:13:07.460Z,0.00
2019-03-13T03:14:07.446Z,0.00
2019-03-13T03:15:07.448Z,0.00
2019-03-13T03:16:07.429Z,0.00
2019-03-13T03:17:07.434Z,0.00
2019-03-13T03:18:07.408Z,0.00
2019-03-13T03:19:07.406Z,0.00
2019-03-13T03:20:07.382Z,0.00
2019-03-13T03:21:07.379Z,0.00
2019-03-13T03:22:07.375Z,0.00
2019-03-13T03:23:07.349Z,0.00
2019-03-13T03:24:07.344Z,0.00
2019-03-13T03:25:07.333Z,0.00
2019-03-13T03:26:07.317Z,0.00
2019-03-13T03:27:07.344Z,0.00
2019-03-13T03:28:07.305Z,0.00
2019-03-13T03:29:07.293Z,0.00
2019-03-13T03:30:07.286Z,0.00
2019-03-13T03:31:07.278Z,0.00
2019-03-13T03:32:07.254Z,0.00
2019-03-13T03:33:07.268Z,0.00
2019-03-13T03:34:07.240Z,0.00
2019-03-13T03:35:07.229Z,0.00
2019-03-13T03:36:07.220Z,0.00
2019-03-13T03:37:07.205Z,0.00
2019-03-13T03:38:07.209Z,0.00
2019-03-13T03:39:07.183Z,0.00
2019-03-13T03:40:07.178Z,0.00
2019-03-13T03:41:07.163Z,0.00
2019-03-13T03:42:07.158Z,0.00
2019-03-13T03:43:07.178Z,0.00
2019-03-13T03:44:07.137Z,0.00
2019-03-13T03:45:07.132Z,0.00
2019-03-13T03:46:07.113Z,0.00
2019-03-13T03:47:07.093Z,0.00
2019-03-13T03:48:07.122Z,0.00
2019-03-13T03:49:07.088Z,0.00
2019-03-13T03:50:07.091Z,0.00
2019-03-13T03:51:07.057Z,0.00
2019-03-13T03:52:07.045Z,0.00
2019-03-13T03:53:07.038Z,0.00
2019-03-13T03:54:07.039Z,0.00
2019-03-13T03:55:07.026Z,0.00
2019-03-13T03:56:07.015Z,0.00
2019-03-13T03:57:06.992Z,0.00
2019-03-13T03:58:06.980Z,0.00
2019-03-13T03:59:06.992Z,0.00
2019-03-13T04:00:06.969Z,0.00
2019-03-13T04:01:06.947Z,0.00
2019-03-13T04:02:06.937Z,0.00
2019-03-13T04:03:06.929Z,0.00
2019-03-13T04:04:06.934Z,0.00
2019-03-13T04:05:06.952Z,0.00
2019-03-13T04:06:06.901Z,0.00
2019-03-13T04:07:06.888Z,0.00
2019-03-13T04:08:06.883Z,0.00
2019-03-13T04:09:06.902Z,0.00
2019-03-13T04:10:06.864Z,0.00
2019-03-13T04:11:06.843Z,0.00
2019-03-13T04:12:06.833Z,0.00
2019-03-13T04:13:06.825Z,0.00
2019-03-13T04:14:06.817Z,0.00
2019-03-13T04:15:06.816Z,0.00
2019-03-13T04:16:06.793Z,0.00
2019-03-13T04:17:06.785Z,0.00
2019-03-13T04:18:06.775Z,0.00
2019-03-13T04:19:06.763Z,0.00
2019-03-13T04:20:06.767Z,0.00
2019-03-13T04:21:06.739Z,0.00
2019-03-13T04:22:06.732Z,0.00
2019-03-13T04:23:06.716Z,0.00
2019-03-13T04:24:06.715Z,0.00
2019-03-13T04:25:06.712Z,0.00
2019-03-13T04:26:06.697Z,0.00
2019-03-13T04:27:06.679Z,0.00
2019-03-13T04:28:06.677Z,0.00
2019-03-13T04:29:06.655Z,0.00
2019-03-13T04:30:06.691Z,0.00
2019-03-13T04:31:06.634Z,0.00
2019-03-13T04:32:06.624Z,0.00
2019-03-13T04:33:06.618Z,0.00
2019-03-13T04:34:06.606Z,0.00
2019-03-13T04:35:06.620Z,0.00
2019-03-13T04:36:06.586Z,0.00
2019-03-13T04:37:06.584Z,0.00
2019-03-13T04:38:06.575Z,0.00
2019-03-13T04:39:06.643Z,0.00
2019-03-13T04:40:06.538Z,0.00
2019-03-13T04:41:06.548Z,0.00
2019-03-13T04:42:06.519Z,0.00
2019-03-13T04:43:06.517Z,0.00
2019-03-13T04:44:06.505Z,0.00
2019-03-13T04:45:06.488Z,0.00
2019-03-13T04:46:06.491Z,0.00
2019-03-13T04:47:06.466Z,0.00
2019-03-13T04:48:06.454Z,0.00
2019-03-13T04:49:06.469Z,0.00
2019-03-13T04:50:06.435Z,0.00
2019-03-13T04:51:06.445Z,0.00
2019-03-13T04:52:06.419Z,0.00
2019-03-13T04:53:06.409Z,0.00
2019-03-13T04:54:06.393Z,0.00
2019-03-13T04:55:06.387Z,0.00
2019-03-13T04:56:06.387Z,0.00
2019-03-13T04:57:06.365Z,0.00
2019-03-13T04:58:06.352Z,0.00
2019-03-13T04:59:06.341Z,0.00
2019-03-13T05:00:06.331Z,0.00
2019-03-13T05:01:06.330Z,0.00
2019-03-13T05:02:06.320Z,0.00
2019-03-13T05:03:06.298Z,4.00
2019-03-13T05:04:06.288Z,0.00
2019-03-13T05:05:06.276Z,0.00
2019-03-13T05:06:06.281Z,0.00
2019-03-13T05:07:06.259Z,0.00
2019-03-13T05:08:06.246Z,0.00
2019-03-13T05:09:06.261Z,4.00
2019-03-13T05:10:06.224Z,4.00
2019-03-13T05:11:06.235Z,4.00
2019-03-13T05:12:06.200Z,4.00
2019-03-13T05:13:06.242Z,4.00
2019-03-13T05:14:06.182Z,4.00
2019-03-13T05:15:06.174Z,8.00
2019-03-13T05:16:06.173Z,4.00
2019-03-13T05:17:06.158Z,8.00
2019-03-13T05:18:06.205Z,8.00
2019-03-13T05:19:06.130Z,8.00
2019-03-13T05:20:06.137Z,12.00
2019-03-13T05:21:06.121Z,12.00
2019-03-13T05:22:06.109Z,16.00
2019-03-13T05:23:06.087Z,16.00
2019-03-13T05:24:06.077Z,16.00
2019-03-13T05:25:06.061Z,20.00
2019-03-13T05:26:06.089Z,20.00
2019-03-13T05:27:06.059Z,24.00
2019-03-13T05:28:06.030Z,24.00
2019-03-13T05:29:06.024Z,28.00
2019-03-13T05:30:06.018Z,32.00
2019-03-13T05:31:06.002Z,32.00
2019-03-13T05:32:06.078Z,32.00
2019-03-13T05:33:05.985Z,36.00
2019-03-13T05:34:05.978Z,44.00
2019-03-13T05:35:05.964Z,44.00
2019-03-13T05:36:05.955Z,56.00
2019-03-13T05:37:05.955Z,56.00
2019-03-13T05:38:05.930Z,64.00
2019-03-13T05:39:05.920Z,72.00
2019-03-13T05:40:05.916Z,76.00
2019-03-13T05:41:05.907Z,80.00
2019-03-13T05:42:05.904Z,80.00
2019-03-13T05:43:05.874Z,88.00
2019-03-13T05:44:05.866Z,96.00
2019-03-13T05:45:08.245Z,100.00
2019-03-13T05:46:05.854Z,112.00
2019-03-13T05:47:05.849Z,120.00
2019-03-13T05:48:05.832Z,124.00
2019-03-13T05:49:05.819Z,132.00
2019-03-13T05:50:05.803Z,132.00
2019-03-13T05:51:05.800Z,140.00
2019-03-13T05:52:05.800Z,216.00
2019-03-13T05:53:05.777Z,228.00
2019-03-13T05:54:05.764Z,232.00
2019-03-13T05:55:05.754Z,236.00
2019-03-13T05:56:05.745Z,248.00
2019-03-13T05:57:05.746Z,268.00
2019-03-13T05:58:05.722Z,276.00
2019-03-13T05:59:05.709Z,280.00
2019-03-13T06:00:05.701Z,284.00
2019-03-13T06:01:05.690Z,288.00
2019-03-13T06:02:05.693Z,296.00
2019-03-13T06:03:05.668Z,288.00
2019-03-13T06:04:05.659Z,300.00
2019-03-13T06:05:05.648Z,288.00
2019-03-13T06:06:05.633Z,296.00
2019-03-13T06:07:05.645Z,304.00
2019-03-13T06:08:05.617Z,292.00
2019-03-13T06:09:05.608Z,284.00
2019-03-13T06:10:05.594Z,288.00
2019-03-13T06:11:05.587Z,288.00
2019-03-13T06:12:05.572Z,272.00
2019-03-13T06:13:05.582Z,260.00
2019-03-13T06:14:05.550Z,260.00
2019-03-13T06:15:05.544Z,276.00
2019-03-13T06:16:05.529Z,280.00
2019-03-13T06:17:05.524Z,304.00
2019-03-13T06:18:05.534Z,300.00
2019-03-13T06:19:05.503Z,296.00
2019-03-13T06:20:05.495Z,304.00
2019-03-13T06:21:05.481Z,316.00
2019-03-13T06:22:05.464Z,312.00
2019-03-13T06:23:05.484Z,344.00
2019-03-13T06:24:05.449Z,368.00
2019-03-13T06:25:05.444Z,364.00
2019-03-13T06:26:05.427Z,360.00
2019-03-13T06:27:05.416Z,380.00
2019-03-13T06:28:05.418Z,308.00
2019-03-13T06:29:05.393Z,312.00
2019-03-13T06:30:05.383Z,276.00
2019-03-13T06:31:05.373Z,252.00
2019-03-13T06:32:05.364Z,256.00
2019-03-13T06:33:05.365Z,260.00
2019-03-13T06:34:05.339Z,324.00
2019-03-13T06:35:05.347Z,308.00
2019-03-13T06:36:05.347Z,340.00
2019-03-13T06:37:05.306Z,340.00
2019-03-13T06:38:05.404Z,368.00
2019-03-13T06:39:05.295Z,348.00
2019-03-13T06:40:05.277Z,424.00
2019-03-13T06:41:05.482Z,416.00
2019-03-13T06:42:05.257Z,420.00
2019-03-13T06:43:05.245Z,424.00
2019-03-13T06:44:05.243Z,448.00
2019-03-13T06:45:05.231Z,484.00
2019-03-13T06:46:05.219Z,456.00
2019-03-13T06:47:05.200Z,480.00
2019-03-13T06:48:05.195Z,468.00
2019-03-13T06:49:05.208Z,524.00
2019-03-13T06:50:05.182Z,528.00
2019-03-13T06:51:05.163Z,508.00
2019-03-13T06:52:05.153Z,492.00
2019-03-13T06:53:05.137Z,540.00
2019-03-13T06:54:05.172Z,524.00
2019-03-13T06:55:05.119Z,520.00
2019-03-13T06:56:05.111Z,564.00
2019-03-13T06:57:05.110Z,524.00
2019-03-13T06:58:05.084Z,456.00
2019-03-13T06:59:05.093Z,344.00
2019-03-13T07:00:05.070Z,340.00
2019-03-13T07:01:05.059Z,352.00
2019-03-13T07:02:05.052Z,376.00
2019-03-13T07:03:05.031Z,448.00
2019-03-13T07:04:05.041Z,484.00
2019-03-13T07:05:05.015Z,504.00
2019-03-13T07:06:05.005Z,428.00
2019-03-13T07:07:04.994Z,460.00
2019-03-13T07:08:04.989Z,512.00
2019-03-13T07:09:04.996Z,656.00
2019-03-13T07:10:04.963Z,752.00
2019-03-13T07:11:04.951Z,696.00
2019-03-13T07:12:04.946Z,704.00
2019-03-13T07:13:04.929Z,612.00
2019-03-13T07:14:04.956Z,572.00
2019-03-13T07:15:04.913Z,624.00
2019-03-13T07:16:04.899Z,616.00
2019-03-13T07:17:04.890Z,788.00
2019-03-13T07:18:04.880Z,812.00
2019-03-13T07:19:04.868Z,776.00
2019-03-13T07:20:04.871Z,784.00
2019-03-13T07:21:04.924Z,796.00
2019-03-13T07:22:04.835Z,644.00
2019-03-13T07:23:04.839Z,808.00
2019-03-13T07:24:04.814Z,840.00
2019-03-13T07:25:04.829Z,872.00
2019-03-13T07:26:04.798Z,864.00
2019-03-13T07:27:04.782Z,868.00
2019-03-13T07:28:04.770Z,888.00
2019-03-13T07:29:12.163Z,800.00
2019-03-13T07:30:05.777Z,780.00
2019-03-13T07:31:04.743Z,712.00
2019-03-13T07:32:04.727Z,580.00
2019-03-13T07:33:04.723Z,556.00
2019-03-13T07:34:04.712Z,600.00
2019-03-13T07:35:04.701Z,648.00
2019-03-13T07:36:04.703Z,660.00
2019-03-13T07:37:04.679Z,744.00
2019-03-13T07:38:04.681Z,756.00
2019-03-13T07:39:04.671Z,856.00
2019-03-13T07:40:04.650Z,940.00
2019-03-13T07:41:04.667Z,992.00
2019-03-13T07:42:04.625Z,888.00
2019-03-13T07:43:04.619Z,784.00
2019-03-13T07:44:04.605Z,708.00
2019-03-13T07:45:04.618Z,764.00
2019-03-13T07:46:04.601Z,896.00
2019-03-13T07:47:04.583Z,904.00
2019-03-13T07:48:04.578Z,764.00
2019-03-13T07:49:04.559Z,664.00
2019-03-13T07:50:04.545Z,796.00
2019-03-13T07:51:04.560Z,824.00
2019-03-13T07:52:04.523Z,708.00
2019-03-13T07:53:04.514Z,584.00
2019-03-13T07:54:04.511Z,448.00
2019-03-13T07:55:04.489Z,512.00
2019-03-13T07:56:04.475Z,440.00
2019-03-13T07:57:04.486Z,428.00
2019-03-13T07:58:04.451Z,488.00
2019-03-13T07:59:04.450Z,484.00
2019-03-13T08:00:04.433Z,488.00
2019-03-13T08:01:04.427Z,488.00
2019-03-13T08:02:04.427Z,492.00
2019-03-13T08:03:04.405Z,488.00
2019-03-13T08:04:05.539Z,492.00
2019-03-13T08:05:04.385Z,496.00
2019-03-13T08:06:04.380Z,504.00
2019-03-13T08:07:04.397Z,504.00
2019-03-13T08:08:04.353Z,508.00
2019-03-13T08:09:04.344Z,516.00
2019-03-13T08:10:04.332Z,448.00
2019-03-13T08:11:04.318Z,424.00
2019-03-13T08:12:04.309Z,432.00
2019-03-13T08:13:04.322Z,460.00
2019-03-13T08:14:04.287Z,584.00
2019-03-13T08:15:04.283Z,776.00
2019-03-13T08:16:04.272Z,820.00
2019-03-13T08:17:04.293Z,708.00
2019-03-13T08:18:04.259Z,644.00
2019-03-13T08:19:04.234Z,596.00
2019-03-13T08:20:04.232Z,692.00
2019-03-13T08:21:04.220Z,924.00
2019-03-13T08:22:04.225Z,912.00
2019-03-13T08:23:04.231Z,892.00
2019-03-13T08:24:04.189Z,892.00
2019-03-13T08:25:04.169Z,796.00
2019-03-13T08:26:04.163Z,796.00
2019-03-13T08:27:04.151Z,704.00
2019-03-13T08:28:04.156Z,776.00
2019-03-13T08:29:04.148Z,820.00
2019-03-13T08:30:04.119Z,928.00
2019-03-13T08:31:04.113Z,1056.00
2019-03-13T08:32:04.101Z,1192.00
2019-03-13T08:33:04.096Z,1288.00
2019-03-13T08:34:04.094Z,1408.00
2019-03-13T08:35:04.066Z,1332.00
2019-03-13T08:36:04.056Z,1240.00
2019-03-13T08:37:04.049Z,1272.00
2019-03-13T08:38:04.050Z,1252.00
2019-03-13T08:39:04.036Z,1240.00
2019-03-13T08:40:04.017Z,1332.00
2019-03-13T08:41:04.004Z,1188.00
2019-03-13T08:42:03.997Z,1280.00
2019-03-13T08:43:03.985Z,1296.00
2019-03-13T08:44:04.006Z,1176.00
2019-03-13T08:45:03.983Z,1000.00
2019-03-13T08:46:03.951Z,956.00
2019-03-13T08:47:03.939Z,872.00
2019-03-13T08:48:03.937Z,832.00
2019-03-13T08:49:03.919Z,856.00
2019-03-13T08:50:03.924Z,920.00
2019-03-13T08:51:03.902Z,940.00
2019-03-13T08:52:03.888Z,928.00
2019-03-13T08:53:03.881Z,908.00
2019-03-13T08:54:03.871Z,836.00
2019-03-13T08:55:03.890Z,848.00
2019-03-13T08:56:03.849Z,796.00
2019-03-13T08:57:03.834Z,704.00
2019-03-13T08:58:03.824Z,700.00
2019-03-13T08:59:03.857Z,640.00
2019-03-13T09:00:03.828Z,616.00
2019-03-13T09:01:03.796Z,596.00
2019-03-13T09:02:03.784Z,576.00
2019-03-13T09:03:03.774Z,628.00
2019-03-13T09:04:03.764Z,772.00
2019-03-13T09:05:03.774Z,848.00
2019-03-13T09:06:03.754Z,1008.00
2019-03-13T09:07:03.730Z,1012.00
2019-03-13T09:08:03.724Z,972.00
2019-03-13T09:09:03.708Z,776.00
2019-03-13T09:10:03.714Z,656.00
2019-03-13T09:11:03.686Z,668.00
2019-03-13T09:12:03.680Z,688.00
2019-03-13T09:13:03.669Z,672.00
2019-03-13T09:14:03.653Z,652.00
2019-03-13T09:15:03.657Z,624.00
2019-03-13T09:16:03.639Z,556.00
2019-03-13T09:17:03.623Z,620.00
2019-03-13T09:18:03.620Z,720.00
2019-03-13T09:19:03.608Z,768.00
2019-03-13T09:20:03.638Z,804.00
2019-03-13T09:21:03.584Z,776.00
2019-03-13T09:22:03.570Z,900.00
2019-03-13T09:23:04.243Z,884.00
2019-03-13T09:24:03.564Z,1092.00
2019-03-13T09:25:11.952Z,1100.00
2019-03-13T09:26:03.546Z,1068.00
2019-03-13T09:27:03.520Z,916.00
2019-03-13T09:28:03.511Z,796.00
2019-03-13T09:29:03.497Z,716.00
2019-03-13T09:30:03.505Z,764.00
2019-03-13T09:31:03.518Z,860.00
2019-03-13T09:32:03.465Z,860.00
2019-03-13T09:33:03.457Z,680.00
2019-03-13T09:34:03.452Z,616.00
2019-03-13T09:35:03.434Z,632.00
2019-03-13T09:36:03.441Z,664.00
2019-03-13T09:37:03.416Z,724.00
2019-03-13T09:38:03.407Z,848.00
2019-03-13T09:39:03.397Z,992.00
2019-03-13T09:40:03.388Z,1136.00
2019-03-13T09:41:03.392Z,1104.00
2019-03-13T09:42:03.362Z,1324.00
2019-03-13T09:43:03.354Z,1384.00
2019-03-13T09:44:03.344Z,1500.00
2019-03-13T09:45:03.331Z,1716.00
2019-03-13T09:46:03.349Z,1708.00
2019-03-13T09:47:03.313Z,1772.00
2019-03-13T09:48:03.304Z,1932.00
2019-03-13T09:49:03.286Z,1856.00
2019-03-13T09:50:03.278Z,1212.00
2019-03-13T09:51:03.297Z,1460.00
2019-03-13T09:52:03.259Z,1524.00
2019-03-13T09:53:03.244Z,1012.00
2019-03-13T09:54:03.242Z,1156.00
2019-03-13T09:55:04.660Z,1664.00
2019-03-13T09:56:03.224Z,1740.00
2019-03-13T09:57:03.219Z,1608.00
2019-03-13T09:58:03.192Z,1764.00
2019-03-13T09:59:03.191Z,1872.00
2019-03-13T10:00:03.182Z,1896.00
2019-03-13T10:01:03.160Z,1944.00
2019-03-13T10:02:03.171Z,1740.00
2019-03-13T10:03:03.151Z,1612.00
2019-03-13T10:04:03.127Z,1740.00
2019-03-13T10:05:03.121Z,1892.00
2019-03-13T10:06:03.109Z,1864.00
2019-03-13T10:07:03.124Z,1840.00
2019-03-13T10:08:03.089Z,1976.00
2019-03-13T10:09:03.081Z,1796.00
2019-03-13T10:10:03.075Z,1552.00
2019-03-13T10:11:03.055Z,1036.00
2019-03-13T10:12:03.067Z,960.00
2019-03-13T10:13:03.045Z,1264.00
2019-03-13T10:14:03.022Z,1620.00
2019-03-13T10:15:03.044Z,1788.00
2019-03-13T10:16:03.010Z,2040.00
2019-03-13T10:17:10.415Z,1852.00
2019-03-13T10:18:03.996Z,1604.00
2019-03-13T10:19:02.983Z,1604.00
2019-03-13T10:20:02.962Z,2096.00
2019-03-13T10:21:02.950Z,1972.00
2019-03-13T10:22:02.941Z,1644.00
2019-03-13T10:23:02.949Z,1592.00
2019-03-13T10:24:02.925Z,1560.00
2019-03-13T10:25:02.909Z,1480.00
2019-03-13T10:26:02.900Z,1660.00
2019-03-13T10:27:02.889Z,1544.00
2019-03-13T10:28:02.912Z,1488.00
2019-03-13T10:29:02.870Z,1472.00
2019-03-13T10:30:02.860Z,1268.00
2019-03-13T10:31:02.842Z,1284.00
2019-03-13T10:32:02.839Z,1564.00
2019-03-13T10:33:02.837Z,1664.00
2019-03-13T10:34:02.815Z,1560.00
2019-03-13T10:35:02.800Z,988.00
2019-03-13T10:36:02.794Z,796.00
2019-03-13T10:37:02.782Z,740.00
2019-03-13T10:38:13.342Z,648.00
2019-03-13T10:39:03.757Z,684.00
2019-03-13T10:40:02.747Z,732.00
2019-03-13T10:41:02.749Z,772.00
2019-03-13T10:42:02.730Z,776.00
2019-03-13T10:43:02.727Z,704.00
2019-03-13T10:44:02.727Z,644.00
2019-03-13T10:45:02.698Z,600.00
2019-03-13T10:46:02.721Z,564.00
2019-03-13T10:47:02.681Z,604.00
2019-03-13T10:48:02.680Z,580.00
2019-03-13T10:49:02.678Z,584.00
2019-03-13T10:50:02.651Z,776.00
2019-03-13T10:51:02.638Z,840.00
2019-03-13T10:52:02.622Z,1000.00
2019-03-13T10:53:02.615Z,752.00
2019-03-13T10:54:02.632Z,1012.00
2019-03-13T10:55:02.600Z,1304.00
2019-03-13T10:56:02.592Z,1356.00
2019-03-13T10:57:02.568Z,1264.00
2019-03-13T10:58:02.561Z,1388.00
2019-03-13T10:59:02.553Z,1404.00
2019-03-13T11:00:02.562Z,1116.00
2019-03-13T11:01:02.545Z,1068.00
2019-03-13T11:02:02.525Z,1152.00
2019-03-13T11:03:02.512Z,1000.00
2019-03-13T11:04:02.497Z,800.00
2019-03-13T11:05:02.507Z,680.00
2019-03-13T11:06:02.487Z,660.00
2019-03-13T11:07:02.468Z,764.00
2019-03-13T11:08:02.464Z,832.00
2019-03-13T11:09:02.459Z,1032.00
2019-03-13T11:10:02.451Z,960.00
2019-03-13T11:11:02.477Z,752.00
2019-03-13T11:12:02.416Z,748.00
2019-03-13T11:13:02.405Z,792.00
2019-03-13T11:14:14.427Z,800.00
2019-03-13T11:15:03.412Z,816.00
2019-03-13T11:16:02.372Z,820.00
2019-03-13T11:17:02.366Z,924.00
2019-03-13T11:18:02.377Z,1020.00
2019-03-13T11:19:02.340Z,1064.00
2019-03-13T11:20:02.350Z,1124.00
2019-03-13T11:21:02.363Z,1372.00
2019-03-13T11:22:02.312Z,1816.00
2019-03-13T11:23:02.300Z,1920.00
2019-03-13T11:24:02.284Z,2204.00
2019-03-13T11:25:02.273Z,2128.00
2019-03-13T11:26:02.277Z,2040.00
2019-03-13T11:27:02.256Z,2024.00
2019-03-13T11:28:02.244Z,1952.00
2019-03-13T11:29:02.231Z,1900.00
2019-03-13T11:30:02.234Z,1744.00
2019-03-13T11:31:02.239Z,1696.00
2019-03-13T11:32:02.205Z,1988.00
2019-03-13T11:33:02.199Z,1944.00
2019-03-13T11:34:02.196Z,1748.00
2019-03-13T11:35:02.178Z,1600.00
2019-03-13T11:36:02.158Z,1676.00
2019-03-13T11:37:02.177Z,1608.00
2019-03-13T11:38:02.152Z,1468.00
2019-03-13T11:39:02.136Z,1376.00
2019-03-13T11:40:02.123Z,1636.00
2019-03-13T11:41:02.106Z,1756.00
2019-03-13T11:42:02.128Z,1868.00
2019-03-13T11:43:02.096Z,1836.00
2019-03-13T11:44:02.073Z,1864.00
2019-03-13T11:45:02.074Z,1784.00
2019-03-13T11:46:02.073Z,1504.00
2019-03-13T11:47:02.055Z,1656.00
2019-03-13T11:48:02.060Z,1388.00
2019-03-13T11:49:02.027Z,1340.00
2019-03-13T11:50:02.017Z,1228.00
2019-03-13T11:51:02.013Z,1256.00
2019-03-13T11:52:02.001Z,1340.00
2019-03-13T11:53:01.996Z,1260.00
2019-03-13T11:54:01.969Z,1276.00
2019-03-13T11:55:01.961Z,1684.00
2019-03-13T11:56:01.956Z,1796.00
2019-03-13T11:57:01.942Z,1588.00
2019-03-13T11:58:01.942Z,1184.00
2019-03-13T11:59:01.923Z,992.00
2019-03-13T12:00:01.911Z,1088.00
2019-03-13T12:01:01.900Z,1236.00
2019-03-13T12:02:01.885Z,1224.00
2019-03-13T12:03:01.895Z,1144.00
2019-03-13T12:04:01.864Z,908.00
2019-03-13T12:05:01.856Z,828.00
2019-03-13T12:06:01.844Z,884.00
2019-03-13T12:07:01.840Z,912.00
2019-03-13T12:08:01.842Z,852.00
2019-03-13T12:09:01.814Z,868.00
2019-03-13T12:10:01.799Z,748.00
2019-03-13T12:11:01.795Z,688.00
2019-03-13T12:12:01.783Z,704.00
2019-03-13T12:13:01.778Z,808.00
2019-03-13T12:14:01.826Z,876.00
2019-03-13T12:15:01.754Z,924.00
2019-03-13T12:16:01.743Z,964.00
2019-03-13T12:17:01.730Z,944.00
2019-03-13T12:18:01.716Z,968.00
2019-03-13T12:19:01.729Z,940.00
2019-03-13T12:20:01.708Z,864.00
2019-03-13T12:21:01.688Z,876.00
2019-03-13T12:22:01.673Z,904.00
2019-03-13T12:23:01.663Z,944.00
2019-03-13T12:24:01.665Z,848.00
2019-03-13T12:25:01.643Z,892.00
2019-03-13T12:26:03.394Z,1164.00
2019-03-13T12:27:01.621Z,1344.00
2019-03-13T12:28:01.615Z,1452.00
2019-03-13T12:29:01.618Z,1368.00
2019-03-13T12:30:01.603Z,1280.00
2019-03-13T12:31:01.581Z,1220.00
2019-03-13T12:32:01.571Z,1124.00
2019-03-13T12:33:01.563Z,1228.00
2019-03-13T12:34:01.563Z,1328.00
2019-03-13T12:35:01.542Z,1248.00
2019-03-13T12:36:01.529Z,1152.00
2019-03-13T12:37:01.517Z,1072.00
2019-03-13T12:38:01.511Z,980.00
2019-03-13T12:39:01.521Z,916.00
2019-03-13T12:40:01.490Z,888.00
2019-03-13T12:41:01.481Z,868.00
2019-03-13T12:42:01.475Z,880.00
2019-03-13T12:43:01.455Z,820.00
2019-03-13T12:44:01.466Z,820.00