createdAt,value
2023-03-27T01:22:10.092Z,10.90
2023-03-27T01:25:10.650Z,10.80
2023-03-27T01:28:11.866Z,10.70
2023-03-27T01:31:01.462Z,10.70
2023-03-27T01:33:31.181Z,10.70
2023-03-27T01:36:28.828Z,10.70
2023-03-27T01:39:01.716Z,10.70
2023-03-27T01:41:37.845Z,10.70
2023-03-27T01:46:52.664Z,10.60
2023-03-27T01:49:32.714Z,10.60
2023-03-27T01:52:06.768Z,10.60
2023-03-27T01:54:37.291Z,10.60
2023-03-27T01:57:22.165Z,10.60
2023-03-27T01:59:58.580Z,10.60
2023-03-27T02:03:00.327Z,10.60
2023-03-27T02:05:38.133Z,10.60
2023-03-27T02:08:11.598Z,10.60
2023-03-27T02:10:43.737Z,10.60
2023-03-27T02:13:36.466Z,10.60
2023-03-27T02:16:06.393Z,10.60
2023-03-27T02:18:37.859Z,10.60
2023-03-27T02:21:05.234Z,10.50
2023-03-27T02:23:32.913Z,10.50
2023-03-27T02:26:00.304Z,10.50
2023-03-27T02:28:34.137Z,10.50
2023-03-27T02:31:32.180Z,10.50
2023-03-27T02:34:19.374Z,10.50
2023-03-27T02:37:02.392Z,10.50
2023-03-27T02:39:39.553Z,10.50
2023-03-27T02:42:19.613Z,10.50
2023-03-27T08:55:32.342Z,10.00
2023-03-27T09:16:31.022Z,11.00
2023-03-27T09:19:15.404Z,11.40
2023-03-27T09:21:49.075Z,11.40
2023-03-27T09:24:29.964Z,11.50
2023-03-27T09:27:06.812Z,11.50
2023-03-27T09:29:39.408Z,11.50
2023-03-27T09:32:13.518Z,11.40
2023-03-27T09:34:40.674Z,11.30
2023-03-27T09:37:14.697Z,11.20
2023-03-27T09:39:49.943Z,11.10
2023-03-27T09:42:23.960Z,11.00
2023-03-27T09:44:56.792Z,10.90
2023-03-27T09:47:45.137Z,10.90
2023-03-27T09:50:44.353Z,10.80
2023-03-27T09:53:14.217Z,10.80
2023-03-27T09:55:56.721Z,10.90
2023-03-27T09:58:34.416Z,11.00
2023-03-27T10:01:08.934Z,11.10
2023-03-27T10:03:41.304Z,11.20
2023-03-27T10:06:14.532Z,11.30
2023-03-27T10:08:45.406Z,11.30
2023-03-27T10:11:21.972Z,11.40
2023-03-27T10:42:16.451Z,11.50
2023-03-27T10:52:27.064Z,12.40
2023-03-27T11:05:14.698Z,12.60
2023-03-27T11:07:51.020Z,12.80
2023-03-27T11:10:29.279Z,12.90
2023-03-27T11:13:24.276Z,12.90
2023-03-27T11:16:12.505Z,12.90
2023-03-27T11:23:56.302Z,13.00
2023-03-27T11:34:28.994Z,13.10
2023-03-27T11:37:39.819Z,13.50
2023-03-27T11:40:20.277Z,13.60
2023-03-27T11:45:17.592Z,13.70
2023-03-27T11:48:12.642Z,13.80
2023-03-27T11:50:58.889Z,13.90
2023-03-27T11:53:43.762Z,13.90
2023-03-27T11:56:38.635Z,13.90
2023-03-27T11:59:35.802Z,14.00
2023-03-27T12:02:23.726Z,14.00
2023-03-27T12:05:03.923Z,14.10
2023-03-27T12:07:39.111Z,14.20
2023-03-27T12:10:14.813Z,14.20
2023-03-27T12:12:53.306Z,14.20
2023-03-27T12:15:47.313Z,14.20
2023-03-27T12:18:36.166Z,14.20
2023-03-27T12:21:21.596Z,14.20
2023-03-27T12:23:57.203Z,14.20
2023-03-27T12:26:54.910Z,14.20
2023-03-27T12:29:53.960Z,14.20
2023-03-27T12:32:50.258Z,14.10
2023-03-27T12:35:21.696Z,14.10
2023-03-27T12:38:04.088Z,14.10
2023-03-27T12:40:40.566Z,14.10
2023-03-27T12:43:27.530Z,14.10
2023-03-27T12:46:14.891Z,14.20
2023-03-27T12:49:01.194Z,14.20
2023-03-27T12:51:51.204Z,14.30
2023-03-27T12:54:27.773Z,14.30
2023-03-27T12:57:05.925Z,14.40
2023-03-27T12:59:37.146Z,14.40
2023-03-27T13:02:03.954Z,14.50
2023-03-27T13:04:53.689Z,14.50
2023-03-27T13:07:43.333Z,14.60
2023-03-27T13:10:29.428Z,14.60
2023-03-27T13:13:06.023Z,14.70
2023-03-27T13:16:06.867Z,14.70
2023-03-27T13:19:07.672Z,14.80
2023-03-27T13:22:33.198Z,14.80
2023-03-27T13:30:40.903Z,14.90
2023-03-27T14:41:02.859Z,15.20
2023-03-27T14:43:31.028Z,15.70
2023-03-27T14:46:06.273Z,15.70
2023-03-27T14:48:42.448Z,15.70
2023-03-27T14:51:13.710Z,15.80
2023-03-27T14:53:45.273Z,15.70
2023-03-27T14:56:26.972Z,15.70
2023-03-27T14:58:57.917Z,15.60
2023-03-27T15:01:26.187Z,15.60
2023-03-27T15:03:53.913Z,15.60
2023-03-27T15:06:29.147Z,15.60
2023-03-27T15:08:59.690Z,15.60
2023-03-27T15:11:39.867Z,15.60
2023-03-27T15:14:24.156Z,15.60
2023-03-27T15:17:11.980Z,15.50
2023-03-27T15:19:49.157Z,15.50
2023-03-27T15:22:38.997Z,15.50
2023-03-27T15:25:17.414Z,15.50
2023-03-27T15:27:52.622Z,15.60
2023-03-27T15:30:33.566Z,15.60
2023-03-27T15:33:02.019Z,15.60
2023-03-27T15:35:35.115Z,15.70
2023-03-27T15:38:06.360Z,15.70
2023-03-27T15:40:40.910Z,15.60
2023-03-27T15:43:08.979Z,15.60
2023-03-27T15:45:39.921Z,15.60
2023-03-27T15:48:23.214Z,15.50
2023-03-27T15:51:07.317Z,15.40
2023-03-27T15:53:41.490Z,15.40
2023-03-27T15:56:20.810Z,15.40
2023-03-27T15:58:50.968Z,15.50
2023-03-27T16:01:28.868Z,15.50
2023-03-27T16:04:02.533Z,15.50
2023-03-27T16:06:38.565Z,15.50
2023-03-27T16:09:19.284Z,15.50
2023-03-27T16:11:47.723Z,15.40
2023-03-27T16:14:41.231Z,15.40
2023-03-27T16:17:15.364Z,15.40
2023-03-27T16:19:53.729Z,15.50
2023-03-27T16:22:31.899Z,15.40
2023-03-27T16:25:00.322Z,15.40
2023-03-27T16:27:33.632Z,15.40
2023-03-27T16:30:00.410Z,15.50
2023-03-27T16:32:27.210Z,15.50
2023-03-27T16:34:53.958Z,15.50
2023-03-27T16:37:25.047Z,15.50
2023-03-27T16:39:52.679Z,15.50
2023-03-27T16:42:25.640Z,15.40
2023-03-27T16:44:54.055Z,15.40
2023-03-27T16:47:23.060Z,15.40
2023-03-27T16:50:03.655Z,15.50
2023-03-27T16:52:36.821Z,15.50
2023-03-27T16:55:06.970Z,15.60
2023-03-27T16:57:34.532Z,15.70
2023-03-27T17:00:01.285Z,15.80
2023-03-27T17:02:28.865Z,15.90
2023-03-27T17:04:56.123Z,15.90
2023-03-27T17:07:27.201Z,16.00
2023-03-27T17:09:54.204Z,16.00
2023-03-27T17:12:21.044Z,16.00
2023-03-27T17:14:47.820Z,16.00
2023-03-27T17:17:16.698Z,16.00
2023-03-27T17:19:44.449Z,16.00
2023-03-27T17:22:13.017Z,16.00
2023-03-27T17:24:53.431Z,15.90
2023-03-27T17:27:25.819Z,15.90
2023-03-27T17:29:52.683Z,15.80
2023-03-27T17:32:19.327Z,15.80
2023-03-27T17:34:46.199Z,15.80
2023-03-27T17:37:12.955Z,15.70
2023-03-27T17:39:39.728Z,15.60
2023-03-27T17:42:06.735Z,15.60
2023-03-27T17:44:33.404Z,15.50
2023-03-27T17:47:00.758Z,15.50
2023-03-27T17:49:29.558Z,15.40
2023-03-27T17:51:56.453Z,15.30
2023-03-27T17:54:23.246Z,15.30
2023-03-27T17:56:49.901Z,15.30
2023-03-27T17:59:16.899Z,15.20
2023-03-27T18:01:45.020Z,15.10
2023-03-27T18:04:12.212Z,15.10
2023-03-27T18:06:38.952Z,15.10
2023-03-27T18:09:07.398Z,15.00
2023-03-27T18:11:34.199Z,15.00
2023-03-27T18:14:01.266Z,14.90
2023-03-27T18:16:28.900Z,14.90
2023-03-27T18:18:57.458Z,14.90
2023-03-27T18:21:24.364Z,14.80
2023-03-27T18:23:53.428Z,14.80
2023-03-27T18:26:20.634Z,14.80
2023-03-27T18:28:47.401Z,14.70
2023-03-27T18:31:15.260Z,14.70
2023-03-27T18:33:42.113Z,14.70
2023-03-27T18:36:10.804Z,14.60
2023-03-27T18:38:39.990Z,14.60
2023-03-27T18:41:07.091Z,14.60
2023-03-27T18:43:34.086Z,14.60
2023-03-27T18:46:04.222Z,14.50
2023-03-27T18:48:31.471Z,14.50
2023-03-27T18:51:00.644Z,14.50
2023-03-27T18:53:27.705Z,14.50
2023-03-27T18:55:55.274Z,14.40
2023-03-27T18:58:26.627Z,14.40
2023-03-27T19:00:54.687Z,14.40
2023-03-27T19:03:23.518Z,14.40
2023-03-27T19:08:19.398Z,14.30
2023-03-27T19:10:46.408Z,14.20
2023-03-27T19:13:13.076Z,14.20
2023-03-27T19:15:40.824Z,14.10
2023-03-27T19:18:08.019Z,14.10
2023-03-27T19:20:34.764Z,14.10
2023-03-27T19:23:01.530Z,14.10
2023-03-27T19:25:28.345Z,14.10
2023-03-27T19:27:55.112Z,14.10
2023-03-27T19:30:21.903Z,14.00
2023-03-27T19:32:50.452Z,14.00
2023-03-27T19:35:22.610Z,13.90
2023-03-27T19:37:49.307Z,13.90
2023-03-27T19:40:16.392Z,13.90
2023-03-27T19:42:43.113Z,13.80
2023-03-27T19:45:10.327Z,13.80
2023-03-27T19:47:37.319Z,13.80
2023-03-27T19:50:06.808Z,13.80
2023-03-27T19:52:33.495Z,13.70
2023-03-27T19:55:00.636Z,13.60
2023-03-27T19:57:27.685Z,13.60
2023-03-27T19:59:54.393Z,13.50
2023-03-27T20:02:21.394Z,13.50
2023-03-27T20:04:48.156Z,13.50
2023-03-27T20:07:14.823Z,13.40
2023-03-27T20:09:42.629Z,13.40
2023-03-27T20:12:11.248Z,13.30
2023-03-27T20:14:38.086Z,13.30
2023-03-27T20:17:07.975Z,13.30
2023-03-27T20:19:46.129Z,13.20
2023-03-27T20:22:12.866Z,13.20
2023-03-27T20:24:40.239Z,13.20
2023-03-27T20:27:07.139Z,13.10
2023-03-27T20:29:33.884Z,13.00
2023-03-27T20:32:00.548Z,13.00
2023-03-27T20:34:27.316Z,12.90
2023-03-27T20:36:54.884Z,12.90
2023-03-27T20:39:21.613Z,12.80
2023-03-27T20:41:49.034Z,12.80
2023-03-27T20:44:16.357Z,12.80
2023-03-27T20:46:47.688Z,12.80
2023-03-27T20:57:02.878Z,12.80
2023-03-27T20:59:30.954Z,12.50
2023-03-27T21:01:59.175Z,12.40
2023-03-27T21:04:27.985Z,12.40
2023-03-27T21:11:54.963Z,12.30
2023-03-27T21:14:23.111Z,12.10
2023-03-27T21:16:50.296Z,12.00
2023-03-27T22:08:37.799Z,11.10
2023-03-27T22:11:04.706Z,11.00
2023-03-27T22:13:31.524Z,11.00
2023-03-27T22:15:58.444Z,11.00
2023-03-27T22:18:25.582Z,10.90
2023-03-27T22:20:52.331Z,11.00
2023-03-27T22:23:19.102Z,10.90
2023-03-27T22:33:18.254Z,10.90
2023-03-27T23:37:37.928Z,10.60
2023-03-27T23:40:05.109Z,10.00
2023-03-27T23:42:32.055Z,10.00
2023-03-27T23:44:58.811Z,10.00
2023-03-27T23:47:25.797Z,10.00
2023-03-27T23:49:52.564Z,10.00
2023-03-27T23:52:19.281Z,9.90
2023-03-27T23:54:45.970Z,9.90
2023-03-27T23:57:12.674Z,9.90
2023-03-27T23:59:40.569Z,9.90
