createdAt,value
2018-08-12T00:00:44.102Z,11.30
2018-08-12T00:03:12.250Z,11.40
2018-08-12T00:05:40.366Z,11.30
2018-08-12T00:08:08.509Z,11.30
2018-08-12T00:10:36.645Z,11.30
2018-08-12T00:13:04.802Z,11.20
2018-08-12T00:15:32.924Z,11.10
2018-08-12T00:18:01.063Z,11.10
2018-08-12T00:20:29.218Z,11.00
2018-08-12T00:22:57.355Z,10.90
2018-08-12T00:25:25.496Z,10.90
2018-08-12T00:27:53.734Z,10.90
2018-08-12T00:30:21.870Z,10.90
2018-08-12T00:32:50.017Z,10.90
2018-08-12T00:35:19.106Z,10.90
2018-08-12T00:37:47.238Z,11.00
2018-08-12T00:40:16.362Z,11.00
2018-08-12T00:42:44.799Z,11.00
2018-08-12T00:45:15.475Z,11.10
2018-08-12T00:47:44.044Z,11.10
2018-08-12T00:50:13.052Z,11.10
2018-08-12T00:52:41.202Z,11.20
2018-08-12T00:55:11.652Z,11.30
2018-08-12T00:57:39.892Z,11.30
2018-08-12T01:00:10.891Z,11.30
2018-08-12T01:02:39.218Z,11.30
2018-08-12T01:05:09.194Z,11.20
2018-08-12T01:07:44.782Z,11.20
2018-08-12T01:10:13.262Z,11.20
2018-08-12T01:12:41.446Z,11.20
2018-08-12T01:15:12.759Z,11.20
2018-08-12T01:17:40.954Z,11.20
2018-08-12T01:20:10.665Z,11.20
2018-08-12T01:22:39.665Z,11.20
2018-08-12T01:25:08.551Z,11.20
2018-08-12T01:27:36.673Z,11.20
2018-08-12T01:30:07.412Z,11.10
2018-08-12T01:32:35.530Z,11.10
2018-08-12T01:35:04.469Z,11.10
2018-08-12T01:37:32.583Z,11.00
2018-08-12T01:40:00.713Z,11.00
2018-08-12T01:42:28.875Z,10.90
2018-08-12T01:44:56.991Z,10.90
2018-08-12T01:47:25.412Z,10.90
2018-08-12T01:49:53.576Z,10.90
2018-08-12T01:52:21.718Z,10.80
2018-08-12T01:54:49.871Z,10.80
2018-08-12T01:57:18.010Z,10.80
2018-08-12T01:59:46.147Z,10.70
2018-08-12T02:02:14.284Z,10.70
2018-08-12T02:04:42.414Z,10.70
2018-08-12T02:07:10.551Z,10.70
2018-08-12T02:09:38.703Z,10.80
2018-08-12T02:12:06.825Z,10.80
2018-08-12T02:14:35.034Z,10.80
2018-08-12T02:17:03.174Z,10.80
2018-08-12T02:19:31.299Z,10.80
2018-08-12T02:21:59.434Z,10.90
2018-08-12T02:24:27.577Z,10.90
2018-08-12T02:26:55.751Z,10.90
2018-08-12T02:29:23.866Z,10.80
2018-08-12T02:31:52.000Z,10.80
2018-08-12T02:34:20.106Z,10.80
2018-08-12T02:36:48.243Z,10.60
2018-08-12T02:39:16.371Z,10.70
2018-08-12T02:41:44.523Z,10.70
2018-08-12T02:44:12.654Z,10.70
2018-08-12T02:46:40.831Z,10.80
2018-08-12T02:49:08.982Z,10.70
2018-08-12T02:51:37.130Z,10.70
2018-08-12T02:54:05.307Z,10.70
2018-08-12T02:56:33.435Z,10.80
2018-08-12T02:59:01.573Z,10.70
2018-08-12T03:01:29.719Z,10.70
2018-08-12T03:03:57.839Z,10.60
2018-08-12T03:06:25.995Z,10.40
2018-08-12T03:08:54.119Z,10.40
2018-08-12T03:11:22.295Z,10.40
2018-08-12T03:13:50.414Z,10.40
2018-08-12T03:16:18.547Z,10.30
2018-08-12T03:18:46.670Z,10.30
2018-08-12T03:21:14.798Z,10.30
2018-08-12T03:23:42.937Z,10.20
2018-08-12T03:26:11.057Z,10.10
2018-08-12T03:28:39.179Z,10.00
2018-08-12T03:31:07.300Z,9.80
2018-08-12T03:33:35.417Z,9.70
2018-08-12T03:36:03.559Z,9.80
2018-08-12T03:38:31.674Z,9.90
2018-08-12T03:41:00.118Z,10.00
2018-08-12T03:43:28.243Z,10.00
2018-08-12T03:45:56.494Z,10.10
2018-08-12T03:48:24.626Z,10.10
2018-08-12T03:50:52.755Z,10.10
2018-08-12T03:53:20.882Z,10.00
2018-08-12T03:55:49.048Z,10.00
2018-08-12T03:58:17.166Z,10.00
2018-08-12T04:00:45.312Z,10.00
2018-08-12T04:03:13.441Z,10.00
2018-08-12T04:05:41.567Z,10.00
2018-08-12T04:08:09.703Z,10.00
2018-08-12T04:10:37.822Z,10.00
2018-08-12T04:13:06.014Z,10.00
2018-08-12T04:15:34.141Z,10.00
2018-08-12T04:18:02.287Z,10.00
2018-08-12T04:20:30.410Z,10.00
2018-08-12T04:22:58.942Z,10.10
2018-08-12T04:25:27.022Z,10.10
2018-08-12T04:27:55.164Z,10.10
2018-08-12T04:30:23.290Z,10.10
2018-08-12T04:32:51.429Z,10.10
2018-08-12T04:35:19.551Z,10.10
2018-08-12T04:37:47.689Z,10.00
2018-08-12T04:40:15.798Z,9.90
2018-08-12T04:42:50.419Z,9.80
2018-08-12T04:45:18.613Z,9.80
2018-08-12T04:47:46.775Z,9.90
2018-08-12T04:50:14.923Z,10.00
2018-08-12T04:52:43.058Z,10.10
2018-08-12T04:55:11.182Z,10.10
2018-08-12T04:57:39.358Z,10.20
2018-08-12T05:00:08.330Z,10.30
2018-08-12T05:02:36.465Z,10.30
2018-08-12T05:05:05.209Z,10.40
2018-08-12T05:07:33.393Z,10.60
2018-08-12T05:10:01.522Z,10.80
2018-08-12T05:12:29.654Z,11.00
2018-08-12T05:14:57.782Z,11.10
2018-08-12T05:17:25.912Z,11.20
2018-08-12T05:19:54.026Z,11.30
2018-08-12T05:22:22.191Z,11.40
2018-08-12T05:24:50.313Z,11.60
2018-08-12T05:27:18.458Z,11.70
2018-08-12T05:29:46.577Z,11.60
2018-08-12T05:32:14.713Z,11.60
2018-08-12T05:34:42.843Z,11.70
2018-08-12T05:37:10.990Z,11.80
2018-08-12T05:39:39.122Z,11.80
2018-08-12T05:42:07.269Z,11.90
2018-08-12T05:44:35.394Z,12.00
2018-08-12T05:47:03.524Z,12.10
2018-08-12T05:49:31.660Z,12.20
2018-08-12T05:51:59.784Z,12.20
2018-08-12T05:54:27.914Z,12.40
2018-08-12T05:56:56.034Z,12.50
2018-08-12T05:59:24.170Z,12.60
2018-08-12T06:01:52.295Z,12.70
2018-08-12T06:04:20.442Z,12.90
2018-08-12T06:06:48.581Z,13.00
2018-08-12T06:09:16.711Z,13.20
2018-08-12T06:11:44.818Z,13.40
2018-08-12T06:14:12.974Z,13.60
2018-08-12T06:16:41.101Z,13.80
2018-08-12T06:19:09.287Z,13.90
2018-08-12T06:21:37.434Z,14.10
2018-08-12T06:24:05.573Z,14.40
2018-08-12T06:26:34.003Z,14.60
2018-08-12T06:29:02.153Z,14.80
2018-08-12T06:31:30.270Z,15.00
2018-08-12T06:33:58.439Z,15.20
2018-08-12T06:36:26.553Z,15.40
2018-08-12T06:38:54.750Z,15.60
2018-08-12T06:41:22.974Z,15.80
2018-08-12T06:43:51.167Z,16.00
2018-08-12T06:46:19.404Z,16.10
2018-08-12T06:48:47.531Z,16.20
2018-08-12T06:51:15.858Z,16.30
2018-08-12T06:53:44.051Z,16.50
2018-08-12T06:56:12.210Z,16.70
2018-08-12T06:58:40.391Z,16.80
2018-08-12T07:01:08.550Z,16.90
2018-08-12T07:03:36.670Z,17.20
2018-08-12T07:06:04.812Z,17.40
2018-08-12T07:08:32.941Z,17.60
2018-08-12T07:11:01.134Z,17.70
2018-08-12T07:13:29.262Z,17.80
2018-08-12T07:15:57.406Z,17.90
2018-08-12T07:18:25.548Z,18.30
2018-08-12T07:20:53.703Z,18.50
2018-08-12T07:23:21.862Z,18.70
2018-08-12T07:25:49.998Z,18.80
2018-08-12T07:28:18.127Z,18.90
2018-08-12T07:30:46.792Z,19.00
2018-08-12T07:33:14.922Z,19.00
2018-08-12T07:35:43.098Z,19.00
2018-08-12T07:38:11.259Z,19.10
2018-08-12T07:40:39.395Z,19.20
2018-08-12T07:43:07.521Z,19.30
2018-08-12T07:45:35.655Z,19.30
2018-08-12T07:48:03.904Z,19.20
2018-08-12T07:50:32.042Z,19.20
2018-08-12T07:53:00.159Z,19.10
2018-08-12T07:55:28.508Z,19.20
2018-08-12T07:57:56.621Z,19.50
2018-08-12T08:00:24.771Z,19.70
2018-08-12T08:02:52.912Z,19.70
2018-08-12T08:05:21.142Z,19.80
2018-08-12T08:07:49.329Z,19.80
2018-08-12T08:10:17.934Z,20.00
2018-08-12T08:12:46.571Z,20.00
2018-08-12T08:15:18.221Z,20.20
2018-08-12T08:17:46.418Z,20.30
2018-08-12T08:20:15.620Z,20.40
2018-08-12T08:22:43.989Z,20.30
2018-08-12T08:25:12.374Z,20.40
2018-08-12T08:27:40.825Z,20.40
2018-08-12T08:30:12.338Z,20.90
2018-08-12T08:32:40.562Z,21.20
2018-08-12T08:35:09.035Z,21.50
2018-08-12T08:37:37.186Z,21.70
2018-08-12T08:40:09.822Z,21.50
2018-08-12T08:42:38.071Z,21.60
2018-08-12T08:45:16.566Z,21.70
2018-08-12T08:47:46.422Z,22.00
2018-08-12T08:50:14.850Z,22.30
2018-08-12T08:52:44.079Z,22.80
2018-08-12T08:55:13.459Z,22.90
2018-08-12T08:57:41.646Z,22.60
2018-08-12T09:00:13.196Z,22.30
2018-08-12T09:02:42.323Z,22.20
2018-08-12T09:05:11.675Z,22.50
2018-08-12T09:07:40.375Z,22.40
2018-08-12T09:10:09.982Z,22.30
2018-08-12T09:12:38.657Z,22.40
2018-08-12T09:15:08.506Z,22.50
2018-08-12T09:17:36.674Z,22.20
2018-08-12T09:20:07.113Z,22.40
2018-08-12T09:22:35.326Z,22.50
2018-08-12T09:25:03.542Z,22.70
2018-08-12T09:27:31.667Z,22.80
2018-08-12T09:29:59.836Z,22.50
2018-08-12T09:32:27.982Z,22.60
2018-08-12T09:34:56.105Z,22.70
2018-08-12T09:37:24.230Z,22.80
2018-08-12T09:39:52.387Z,22.80
2018-08-12T09:42:20.502Z,22.70
2018-08-12T09:44:48.634Z,22.90
2018-08-12T09:47:16.751Z,23.00
2018-08-12T09:49:44.890Z,23.30
2018-08-12T09:52:13.022Z,23.20
2018-08-12T09:54:41.167Z,23.20
2018-08-12T09:57:09.302Z,23.50
2018-08-12T09:59:37.446Z,23.90
2018-08-12T10:02:05.599Z,24.30
2018-08-12T10:04:33.731Z,25.00
2018-08-12T10:07:01.875Z,25.50
2018-08-12T10:09:30.034Z,25.30
2018-08-12T10:11:58.184Z,25.10
2018-08-12T10:14:26.350Z,25.60
2018-08-12T10:16:54.470Z,25.70
2018-08-12T10:19:22.608Z,25.20
2018-08-12T10:21:50.727Z,25.30
2018-08-12T10:24:18.881Z,25.70
2018-08-12T10:26:47.038Z,26.20
2018-08-12T10:29:15.350Z,26.30
2018-08-12T10:31:43.443Z,26.40
2018-08-12T10:34:11.558Z,26.50
2018-08-12T10:36:39.693Z,26.10
2018-08-12T10:39:08.542Z,26.50
2018-08-12T10:41:36.727Z,26.50
2018-08-12T10:44:04.883Z,26.60
2018-08-12T10:46:33.053Z,26.40
2018-08-12T10:49:01.217Z,26.20
2018-08-12T10:51:29.461Z,26.30
2018-08-12T10:53:57.608Z,26.40
2018-08-12T10:56:25.742Z,26.50
2018-08-12T10:58:53.870Z,26.60
2018-08-12T11:01:21.999Z,26.50
2018-08-12T11:03:50.166Z,26.50
2018-08-12T11:06:18.323Z,26.80
2018-08-12T11:08:46.446Z,26.70
2018-08-12T11:11:14.582Z,26.50
2018-08-12T11:13:42.727Z,26.90
2018-08-12T11:16:10.872Z,27.30
2018-08-12T11:18:38.982Z,26.80
2018-08-12T11:21:07.118Z,27.00
2018-08-12T11:23:35.274Z,27.50
2018-08-12T11:26:03.637Z,27.80
2018-08-12T11:28:31.797Z,27.40
2018-08-12T11:30:59.922Z,27.70
2018-08-12T11:33:28.063Z,27.70
2018-08-12T11:35:56.193Z,27.40
2018-08-12T11:38:24.355Z,27.80
2018-08-12T11:40:52.533Z,27.60
2018-08-12T11:43:20.641Z,27.40
2018-08-12T11:45:48.771Z,27.20
2018-08-12T11:48:16.911Z,27.40
2018-08-12T11:50:45.043Z,26.90
2018-08-12T11:53:13.186Z,27.20
2018-08-12T11:55:41.333Z,28.00
2018-08-12T11:58:09.470Z,27.70
2018-08-12T12:00:38.466Z,27.20
2018-08-12T12:03:06.948Z,27.30
2018-08-12T12:05:35.074Z,27.30
2018-08-12T12:08:03.234Z,26.90
2018-08-12T12:10:31.372Z,27.20
2018-08-12T12:12:59.506Z,27.10
2018-08-12T12:15:27.658Z,27.00
2018-08-12T12:17:55.796Z,27.50
2018-08-12T12:20:24.063Z,27.90
2018-08-12T12:22:52.213Z,28.10
2018-08-12T12:25:21.102Z,27.90
2018-08-12T12:27:49.310Z,27.90
2018-08-12T12:30:18.679Z,27.70
2018-08-12T12:32:47.677Z,27.70
2018-08-12T12:35:15.814Z,28.10
2018-08-12T12:37:44.030Z,28.50
2018-08-12T12:40:14.125Z,28.40
2018-08-12T12:42:42.521Z,27.90
2018-08-12T12:45:12.026Z,27.60
2018-08-12T12:47:40.605Z,27.20
2018-08-12T12:50:15.806Z,27.00
2018-08-12T12:52:44.210Z,27.20
2018-08-12T12:55:12.374Z,27.70
2018-08-12T12:57:40.632Z,28.00
2018-08-12T13:00:10.880Z,27.90
2018-08-12T13:02:39.064Z,27.90
2018-08-12T13:05:09.698Z,28.20
2018-08-12T13:07:37.822Z,28.50
2018-08-12T13:10:06.748Z,28.60
2018-08-12T13:12:34.888Z,28.40
2018-08-12T13:15:03.029Z,28.00
2018-08-12T13:17:31.214Z,27.40
2018-08-12T13:19:59.358Z,27.20
2018-08-12T13:22:27.469Z,27.60
2018-08-12T13:24:55.643Z,27.90
2018-08-12T13:27:23.799Z,28.30
2018-08-12T13:29:51.960Z,28.60
2018-08-12T13:32:20.114Z,28.60
2018-08-12T13:34:48.255Z,28.70
2018-08-12T13:37:16.391Z,28.70
2018-08-12T13:39:44.614Z,28.20
2018-08-12T13:42:12.746Z,28.10
2018-08-12T13:44:40.908Z,28.00
2018-08-12T13:47:09.040Z,28.10
2018-08-12T13:49:37.179Z,28.00
2018-08-12T13:52:05.311Z,28.40
2018-08-12T13:54:33.528Z,28.50
2018-08-12T13:57:01.942Z,28.30
2018-08-12T13:59:30.078Z,27.80
2018-08-12T14:04:32.758Z,27.30
2018-08-12T14:07:00.908Z,27.20
2018-08-12T14:09:29.030Z,27.60
2018-08-12T14:11:57.150Z,28.00
2018-08-12T14:14:25.282Z,28.20
2018-08-12T14:16:53.419Z,28.30
2018-08-12T14:19:21.562Z,28.20
2018-08-12T14:21:49.679Z,28.10
2018-08-12T14:24:17.830Z,28.10
2018-08-12T14:26:45.958Z,27.70
2018-08-12T14:29:14.103Z,27.60
2018-08-12T14:31:42.222Z,27.50
2018-08-12T14:34:10.356Z,27.60
2018-08-12T14:36:38.494Z,27.90
2018-08-12T14:39:07.951Z,28.20
2018-08-12T14:41:36.369Z,28.30
2018-08-12T14:44:04.632Z,28.40
2018-08-12T14:46:32.773Z,28.20
2018-08-12T14:49:00.903Z,28.30
2018-08-12T14:51:29.055Z,28.40
2018-08-12T14:53:57.230Z,28.30
2018-08-12T14:56:25.406Z,28.40
2018-08-12T14:58:53.630Z,28.30
2018-08-12T15:01:21.771Z,28.30
2018-08-12T15:03:49.892Z,28.40
2018-08-12T15:06:18.050Z,28.20
2018-08-12T15:08:46.187Z,27.80
2018-08-12T15:11:14.324Z,28.00
2018-08-12T15:13:42.463Z,27.90
2018-08-12T15:16:10.602Z,27.70
2018-08-12T15:18:38.730Z,27.80
2018-08-12T15:21:07.011Z,27.80
2018-08-12T15:23:35.163Z,28.00
2018-08-12T15:26:03.312Z,28.20
2018-08-12T15:28:31.440Z,28.00
2018-08-12T15:30:59.602Z,28.00
2018-08-12T15:33:27.752Z,28.10
2018-08-12T15:35:55.897Z,27.90
2018-08-12T15:38:24.030Z,27.90
2018-08-12T15:40:52.166Z,27.80
2018-08-12T15:43:20.314Z,27.90
2018-08-12T15:45:48.473Z,27.50
2018-08-12T15:48:16.618Z,27.30
2018-08-12T15:50:44.766Z,27.60
2018-08-12T15:53:12.963Z,27.80
2018-08-12T15:55:41.075Z,27.90
2018-08-12T15:58:09.215Z,28.00
2018-08-12T16:00:37.343Z,28.10
2018-08-12T16:03:05.670Z,28.10
2018-08-12T16:05:33.807Z,28.00
2018-08-12T16:08:01.938Z,27.80
2018-08-12T16:10:30.154Z,27.60
2018-08-12T16:12:58.282Z,27.70
2018-08-12T16:15:26.400Z,27.60
2018-08-12T16:17:54.538Z,27.50
2018-08-12T16:20:22.668Z,27.40
2018-08-12T16:22:50.894Z,27.40
2018-08-12T16:25:20.324Z,27.20
2018-08-12T16:27:48.545Z,27.20
2018-08-12T16:30:17.564Z,27.10
2018-08-12T16:32:45.742Z,27.10
2018-08-12T16:35:15.112Z,27.00
2018-08-12T16:37:43.761Z,27.00
2018-08-12T16:40:13.547Z,26.90
2018-08-12T16:42:41.707Z,26.80
2018-08-12T16:45:11.331Z,26.80
2018-08-12T16:47:39.486Z,26.70
2018-08-12T16:50:09.077Z,26.80
2018-08-12T16:52:37.511Z,26.70
2018-08-12T16:55:07.160Z,26.70
2018-08-12T16:57:35.298Z,26.80
2018-08-12T17:00:03.548Z,26.70
2018-08-12T17:02:31.722Z,26.50
2018-08-12T17:04:59.839Z,26.40
2018-08-12T17:07:27.971Z,26.30
2018-08-12T17:09:56.111Z,26.20
2018-08-12T17:12:24.502Z,26.20
2018-08-12T17:14:52.639Z,26.10
2018-08-12T17:17:20.763Z,26.10
2018-08-12T17:19:48.898Z,26.10
2018-08-12T17:22:17.046Z,26.10
2018-08-12T17:24:45.302Z,26.00
2018-08-12T17:27:13.430Z,26.00
2018-08-12T17:29:41.570Z,25.90
2018-08-12T17:32:09.746Z,25.80
2018-08-12T17:34:37.873Z,25.80
2018-08-12T17:37:06.010Z,25.80
2018-08-12T17:39:34.156Z,25.80
2018-08-12T17:42:02.402Z,25.80
2018-08-12T17:44:30.535Z,25.80
2018-08-12T17:46:58.828Z,25.70
2018-08-12T17:49:26.966Z,25.70
2018-08-12T17:51:55.122Z,25.70
2018-08-12T17:54:23.267Z,25.60
2018-08-12T17:56:51.400Z,25.60
2018-08-12T17:59:19.574Z,25.50
2018-08-12T18:01:47.712Z,25.50
2018-08-12T18:04:15.854Z,25.30
2018-08-12T18:06:43.986Z,25.30
2018-08-12T18:09:12.118Z,25.10
2018-08-12T18:11:40.735Z,25.00
2018-08-12T18:14:08.994Z,24.90
2018-08-12T18:16:37.135Z,24.80
2018-08-12T18:19:05.275Z,24.60
2018-08-12T18:21:34.019Z,24.40
2018-08-12T18:24:02.646Z,24.30
2018-08-12T18:26:31.425Z,24.10
2018-08-12T18:28:59.872Z,23.90
2018-08-12T18:31:28.107Z,23.80
2018-08-12T18:33:56.622Z,23.70
2018-08-12T18:36:25.165Z,23.70
2018-08-12T18:38:53.763Z,23.50
2018-08-12T18:41:22.318Z,23.40
2018-08-12T18:43:50.438Z,23.20
2018-08-12T18:46:18.627Z,23.10
2018-08-12T18:48:46.800Z,22.90
2018-08-12T18:51:14.979Z,22.80
2018-08-12T18:53:43.088Z,22.60
2018-08-12T18:56:11.307Z,22.50
2018-08-12T18:58:39.379Z,22.50
2018-08-12T19:01:07.614Z,22.40
2018-08-12T19:03:35.714Z,22.20
2018-08-12T19:06:03.974Z,22.00
2018-08-12T19:08:32.105Z,22.00
2018-08-12T19:11:00.240Z,21.90
2018-08-12T19:13:28.358Z,21.80
2018-08-12T19:15:56.511Z,21.70
2018-08-12T19:18:24.644Z,21.60
2018-08-12T19:20:52.798Z,21.50
2018-08-12T19:23:20.930Z,21.40
2018-08-12T19:25:49.092Z,21.40
2018-08-12T19:28:17.222Z,21.40
2018-08-12T19:30:45.349Z,21.30
2018-08-12T19:33:13.551Z,21.20
2018-08-12T19:35:41.697Z,21.00
2018-08-12T19:38:11.296Z,21.00
2018-08-12T19:40:39.534Z,20.90
2018-08-12T19:43:07.684Z,20.70
2018-08-12T19:45:35.833Z,20.50
2018-08-12T19:48:03.974Z,20.40
2018-08-12T19:50:32.111Z,20.30
2018-08-12T19:53:00.240Z,20.30
2018-08-12T19:55:28.391Z,20.20
2018-08-12T19:57:56.524Z,20.20
2018-08-12T20:00:24.648Z,20.10
2018-08-12T20:02:52.771Z,19.90
2018-08-12T20:05:20.906Z,19.90
2018-08-12T20:07:49.050Z,19.80
2018-08-12T20:10:17.167Z,19.80
2018-08-12T20:12:45.313Z,19.80
2018-08-12T20:15:13.458Z,19.70
2018-08-12T20:17:41.836Z,19.60
2018-08-12T20:20:11.534Z,19.60
2018-08-12T20:22:39.776Z,19.60
2018-08-12T20:25:08.187Z,19.60
2018-08-12T20:27:36.331Z,19.50
2018-08-12T20:30:06.214Z,19.40
2018-08-12T20:32:34.359Z,19.50
2018-08-12T20:35:02.529Z,19.30
2018-08-12T20:37:30.625Z,19.30
2018-08-12T20:39:58.755Z,19.30
2018-08-12T20:42:26.901Z,19.20
2018-08-12T20:44:55.199Z,19.10
2018-08-12T20:47:23.460Z,19.10
2018-08-12T20:49:51.626Z,19.10
2018-08-12T20:52:19.823Z,19.00
2018-08-12T20:54:48.334Z,18.90
2018-08-12T20:57:16.458Z,18.90
2018-08-12T20:59:44.583Z,18.80
2018-08-12T21:02:12.741Z,18.60
2018-08-12T21:04:40.878Z,18.70
2018-08-12T21:07:09.021Z,18.70
2018-08-12T21:09:37.134Z,18.60
2018-08-12T21:12:05.557Z,18.40
2018-08-12T21:14:33.514Z,18.40
2018-08-12T21:17:01.659Z,18.40
2018-08-12T21:19:30.014Z,18.40
2018-08-12T21:21:58.206Z,18.40
2018-08-12T21:24:26.881Z,18.30
2018-08-12T21:26:55.027Z,18.30
2018-08-12T21:29:23.190Z,18.20
2018-08-12T21:31:51.335Z,18.20
2018-08-12T21:34:19.463Z,18.10
2018-08-12T21:36:47.611Z,18.10
2018-08-12T21:39:15.742Z,18.00
2018-08-12T21:41:43.855Z,18.00
2018-08-12T21:44:11.990Z,18.00
2018-08-12T21:46:40.114Z,17.90
2018-08-12T21:49:08.255Z,17.80
2018-08-12T21:51:36.439Z,17.70
2018-08-12T21:54:04.573Z,17.80
2018-08-12T21:56:32.696Z,17.80
2018-08-12T21:59:00.837Z,17.70
2018-08-12T22:01:28.958Z,17.60
2018-08-12T22:03:57.111Z,17.70
2018-08-12T22:06:25.271Z,17.60
2018-08-12T22:08:53.409Z,17.50
2018-08-12T22:11:21.528Z,17.50
2018-08-12T22:13:49.665Z,17.40
2018-08-12T22:16:17.778Z,17.40
2018-08-12T22:18:45.909Z,17.30
2018-08-12T22:21:14.032Z,17.30
2018-08-12T22:23:42.183Z,17.30
2018-08-12T22:26:10.352Z,17.30
2018-08-12T22:28:38.481Z,17.20
2018-08-12T22:31:06.605Z,17.10
2018-08-12T22:33:34.746Z,16.90
2018-08-12T22:36:02.895Z,16.90
2018-08-12T22:38:31.030Z,16.80
2018-08-12T22:40:59.152Z,16.80
2018-08-12T22:43:27.296Z,16.70
2018-08-12T22:45:55.417Z,16.70
2018-08-12T22:48:23.554Z,16.60
2018-08-12T22:50:51.680Z,16.60
2018-08-12T22:53:19.819Z,16.60
2018-08-12T22:55:47.935Z,16.50
2018-08-12T22:58:16.066Z,16.30
2018-08-12T23:00:44.255Z,16.30
2018-08-12T23:03:12.574Z,16.20
2018-08-12T23:05:40.700Z,16.20
2018-08-12T23:08:10.381Z,16.10
2018-08-12T23:10:39.406Z,16.00
2018-08-12T23:13:07.646Z,16.00
2018-08-12T23:16:16.619Z,16.00
2018-08-12T23:18:44.770Z,15.90
2018-08-12T23:21:14.251Z,15.90
2018-08-12T23:23:45.540Z,15.80
2018-08-12T23:26:16.974Z,15.80
2018-08-12T23:28:45.418Z,15.70
2018-08-12T23:31:13.570Z,15.60
2018-08-12T23:33:41.705Z,15.60
2018-08-12T23:36:10.246Z,15.60
2018-08-12T23:38:38.666Z,15.60
2018-08-12T23:41:07.855Z,15.60
2018-08-12T23:43:35.986Z,15.50
2018-08-12T23:46:04.112Z,15.50
2018-08-12T23:48:32.386Z,15.40
2018-08-12T23:51:01.266Z,15.40
2018-08-12T23:53:29.417Z,15.30
2018-08-12T23:55:57.567Z,15.20
2018-08-12T23:58:25.718Z,15.10
