createdAt,value
2022-11-25T00:01:35.346Z,97429.00
2022-11-25T00:04:03.852Z,97438.00
2022-11-25T00:06:34.764Z,97437.00
2022-11-25T00:09:07.058Z,97441.00
2022-11-25T00:11:37.411Z,97446.00
2022-11-25T00:14:06.556Z,97444.00
2022-11-25T00:16:36.230Z,97442.00
2022-11-25T00:19:04.517Z,97435.00
2022-11-25T00:21:35.266Z,97440.00
2022-11-25T00:24:07.511Z,97447.00
2022-11-25T00:26:37.621Z,97440.00
2022-11-25T00:29:08.907Z,97453.00
2022-11-25T00:31:41.465Z,97450.00
2022-11-25T00:34:14.549Z,97450.00
2022-11-25T00:36:43.273Z,97445.00
2022-11-25T00:39:14.563Z,97452.00
2022-11-25T00:42:01.074Z,97455.00
2022-11-25T00:44:40.206Z,97436.00
2022-11-25T00:47:13.764Z,97440.00
2022-11-25T00:49:46.929Z,97442.00
2022-11-25T00:52:17.950Z,97459.00
2022-11-25T00:54:47.683Z,97465.00
2022-11-25T00:57:18.114Z,97456.00
2022-11-25T00:59:46.870Z,97452.00
2022-11-25T01:02:18.702Z,97463.00
2022-11-25T01:04:47.285Z,97461.00
2022-11-25T01:07:18.505Z,97452.00
2022-11-25T01:09:46.782Z,97468.00
2022-11-25T01:12:14.919Z,97462.00
2022-11-25T01:14:43.130Z,97471.00
2022-11-25T01:17:11.339Z,97474.00
2022-11-25T01:19:41.926Z,97465.00
2022-11-25T01:22:10.607Z,97449.00
2022-11-25T01:24:39.049Z,97446.00
2022-11-25T01:27:07.371Z,97462.00
2022-11-25T01:29:35.658Z,97463.00
2022-11-25T01:32:03.848Z,97457.00
2022-11-25T01:34:34.599Z,97463.00
2022-11-25T01:37:04.345Z,97465.00
2022-11-25T01:39:33.417Z,97467.00
2022-11-25T01:42:02.724Z,97468.00
2022-11-25T01:44:32.921Z,97453.00
2022-11-25T01:47:14.072Z,97467.00
2022-11-25T01:49:48.468Z,97454.00
2022-11-25T01:52:23.163Z,97449.00
2022-11-25T01:54:58.223Z,97457.00
2022-11-25T01:57:33.237Z,97457.00
2022-11-25T02:00:05.794Z,97451.00
2022-11-25T02:02:46.441Z,97456.00
2022-11-25T02:05:19.190Z,97458.00
2022-11-25T02:07:53.947Z,97461.00
2022-11-25T02:10:30.109Z,97440.00
2022-11-25T02:13:00.056Z,97450.00
2022-11-25T02:15:30.522Z,97451.00
2022-11-25T02:17:58.741Z,97460.00
2022-11-25T02:20:27.388Z,97461.00
2022-11-25T02:23:08.839Z,97446.00
2022-11-25T02:25:41.327Z,97463.00
2022-11-25T02:28:17.506Z,97453.00
2022-11-25T02:30:47.105Z,97447.00
2022-11-25T02:33:16.287Z,97454.00
2022-11-25T02:35:49.052Z,97457.00
2022-11-25T02:38:23.332Z,97456.00
2022-11-25T02:40:59.005Z,97459.00
2022-11-25T02:43:28.125Z,97456.00
2022-11-25T02:46:05.124Z,97451.00
2022-11-25T02:49:07.382Z,97452.00
2022-11-25T02:51:29.227Z,97448.00
2022-11-25T02:53:59.945Z,97447.00
2022-11-25T02:56:33.243Z,97454.00
2022-11-25T02:59:02.463Z,97440.00
2022-11-25T03:01:32.450Z,97467.00
2022-11-25T03:04:00.989Z,97441.00
2022-11-25T03:06:30.368Z,97440.00
2022-11-25T03:08:59.179Z,97441.00
2022-11-25T03:11:44.015Z,97446.00
2022-11-25T03:14:12.736Z,97449.00
2022-11-25T03:16:41.186Z,97440.00
2022-11-25T03:19:09.519Z,97457.00
2022-11-25T03:21:37.652Z,97460.00
2022-11-25T03:24:06.806Z,97452.00
2022-11-25T03:26:36.400Z,97444.00
2022-11-25T03:29:04.960Z,97452.00
2022-11-25T03:31:34.902Z,97467.00
2022-11-25T03:34:03.243Z,97461.00
2022-11-25T03:36:31.907Z,97453.00
2022-11-25T03:39:00.135Z,97458.00
2022-11-25T03:41:28.876Z,97459.00
2022-11-25T03:43:58.842Z,97449.00
2022-11-25T03:46:26.971Z,97447.00
2022-11-25T03:48:56.428Z,97450.00
2022-11-25T03:51:25.705Z,97457.00
2022-11-25T03:53:54.578Z,97465.00
2022-11-25T03:56:24.420Z,97470.00
2022-11-25T03:58:52.657Z,97463.00
2022-11-25T04:01:23.080Z,97457.00
2022-11-25T04:03:52.028Z,97455.00
2022-11-25T04:06:22.035Z,97449.00
2022-11-25T04:08:51.078Z,97455.00
2022-11-25T04:11:19.547Z,97446.00
2022-11-25T04:13:50.674Z,97453.00
2022-11-25T04:16:25.954Z,97440.00
2022-11-25T04:18:55.550Z,97437.00
2022-11-25T04:21:24.762Z,97444.00
2022-11-25T04:23:53.051Z,97434.00
2022-11-25T04:26:22.094Z,97440.00
2022-11-25T04:28:52.962Z,97438.00
2022-11-25T04:31:22.920Z,97448.00
2022-11-25T04:33:52.868Z,97441.00
2022-11-25T04:36:23.198Z,97439.00
2022-11-25T04:38:51.539Z,97440.00
2022-11-25T04:41:20.268Z,97435.00
2022-11-25T04:43:49.880Z,97438.00
2022-11-25T04:46:22.294Z,97427.00
2022-11-25T04:48:53.544Z,97428.00
2022-11-25T04:51:22.693Z,97431.00
2022-11-25T04:53:54.585Z,97434.00
2022-11-25T04:56:24.986Z,97456.00
2022-11-25T04:59:12.582Z,97453.00
2022-11-25T05:01:45.089Z,97433.00
2022-11-25T05:04:26.340Z,97440.00
2022-11-25T05:06:55.766Z,97432.00
2022-11-25T05:09:26.129Z,97437.00
2022-11-25T05:12:05.484Z,97438.00
2022-11-25T05:14:35.713Z,97444.00
2022-11-25T05:17:05.560Z,97445.00
2022-11-25T05:19:36.812Z,97447.00
2022-11-25T05:22:05.330Z,97426.00
2022-11-25T05:24:34.415Z,97441.00
2022-11-25T05:27:04.477Z,97443.00
2022-11-25T05:29:33.250Z,97434.00
2022-11-25T05:32:01.737Z,97451.00
2022-11-25T05:34:31.844Z,97443.00
2022-11-25T05:37:01.749Z,97438.00
2022-11-25T05:39:30.870Z,97446.00
2022-11-25T05:42:19.436Z,97437.00
2022-11-25T05:44:47.680Z,97440.00
2022-11-25T05:47:15.879Z,97446.00
2022-11-25T05:49:44.199Z,97453.00
2022-11-25T05:52:13.927Z,97472.00
2022-11-25T05:54:54.390Z,97461.00
2022-11-25T05:57:25.235Z,97478.00
2022-11-25T05:59:57.615Z,97483.00
2022-11-25T06:02:43.151Z,97478.00
2022-11-25T06:05:14.479Z,97470.00
2022-11-25T06:07:44.287Z,97461.00
2022-11-25T06:10:13.298Z,97468.00
2022-11-25T06:12:42.835Z,97458.00
2022-11-25T06:15:12.717Z,97448.00
2022-11-25T06:17:41.664Z,97451.00
2022-11-25T06:20:15.141Z,97444.00
2022-11-25T06:22:44.738Z,97456.00
2022-11-25T06:25:12.943Z,97451.00
2022-11-25T06:28:11.375Z,97459.00
2022-11-25T06:30:31.767Z,97449.00
2022-11-25T06:33:12.451Z,97448.00
2022-11-25T06:35:41.996Z,97452.00
2022-11-25T06:38:11.498Z,97452.00
2022-11-25T06:40:39.637Z,97481.00
2022-11-25T06:43:08.137Z,97464.00
2022-11-25T06:45:36.266Z,97470.00
2022-11-25T06:48:05.010Z,97466.00
2022-11-25T06:50:33.814Z,97476.00
2022-11-25T06:53:04.299Z,97480.00
2022-11-25T06:55:33.932Z,97487.00
2022-11-25T06:58:20.665Z,97488.00
2022-11-25T07:00:50.296Z,97492.00
2022-11-25T07:03:18.455Z,97520.00
2022-11-25T07:05:46.634Z,97516.00
2022-11-25T07:08:14.781Z,97503.00
2022-11-25T07:10:46.866Z,97514.00
2022-11-25T07:13:15.057Z,97501.00
2022-11-25T07:15:43.523Z,97521.00
2022-11-25T07:18:12.425Z,97520.00
2022-11-25T07:20:41.044Z,97523.00
2022-11-25T07:23:09.203Z,97524.00
2022-11-25T07:25:37.339Z,97522.00
2022-11-25T07:28:06.985Z,97521.00
2022-11-25T07:31:22.346Z,97526.00
2022-11-25T07:33:23.544Z,97524.00
2022-11-25T07:35:51.740Z,97531.00
2022-11-25T07:38:19.888Z,97515.00
2022-11-25T07:40:50.443Z,97519.00
2022-11-25T07:43:19.909Z,97516.00
2022-11-25T07:45:48.106Z,97520.00
2022-11-25T07:48:16.230Z,97511.00
2022-11-25T07:50:44.339Z,97532.00
2022-11-25T07:53:12.445Z,97531.00
2022-11-25T07:55:40.530Z,97535.00
2022-11-25T07:58:08.718Z,97535.00
2022-11-25T08:00:38.209Z,97542.00
2022-11-25T08:03:06.401Z,97532.00
2022-11-25T08:05:35.007Z,97549.00
2022-11-25T08:08:03.481Z,97551.00
2022-11-25T08:10:31.697Z,97548.00
2022-11-25T08:12:59.824Z,97555.00
2022-11-25T08:15:28.169Z,97558.00
2022-11-25T08:17:57.703Z,97548.00
2022-11-25T08:20:25.891Z,97566.00
2022-11-25T08:22:55.444Z,97548.00
2022-11-25T08:25:23.620Z,97561.00
2022-11-25T08:27:51.823Z,97545.00
2022-11-25T08:30:21.472Z,97543.00
2022-11-25T08:32:49.621Z,97548.00
2022-11-25T08:35:19.524Z,97545.00
2022-11-25T08:37:47.984Z,97539.00
2022-11-25T08:40:16.337Z,97538.00
2022-11-25T08:42:44.593Z,97538.00
2022-11-25T08:45:13.825Z,97553.00
2022-11-25T08:47:41.981Z,97536.00
2022-11-25T08:50:14.090Z,97553.00
2022-11-25T08:52:43.707Z,97558.00
2022-11-25T08:55:12.215Z,97543.00
2022-11-25T08:57:40.396Z,97541.00
2022-11-25T09:00:10.807Z,97551.00
2022-11-25T09:02:38.976Z,97547.00
2022-11-25T09:05:07.421Z,97554.00
2022-11-25T09:07:35.719Z,97563.00
2022-11-25T09:10:06.939Z,97572.00
2022-11-25T09:12:35.233Z,97555.00
2022-11-25T09:15:03.466Z,97553.00
2022-11-25T09:17:31.648Z,97553.00
2022-11-25T09:19:59.824Z,97551.00
2022-11-25T09:22:27.946Z,97541.00
2022-11-25T09:24:56.072Z,97548.00
2022-11-25T09:27:25.629Z,97572.00
2022-11-25T09:29:53.988Z,97562.00
2022-11-25T09:32:22.207Z,97567.00
2022-11-25T09:34:50.498Z,97565.00
2022-11-25T09:37:18.629Z,97574.00
2022-11-25T09:39:46.726Z,97577.00
2022-11-25T09:42:59.089Z,97582.00
2022-11-25T09:45:57.150Z,97574.00
2022-11-25T09:48:52.600Z,97573.00
2022-11-25T09:51:25.814Z,97567.00
2022-11-25T09:53:59.215Z,97568.00
2022-11-25T09:56:35.533Z,97556.00
2022-11-25T09:59:14.020Z,97574.00
2022-11-25T10:01:50.702Z,97573.00
2022-11-25T10:04:26.937Z,97562.00
2022-11-25T10:07:02.280Z,97565.00
2022-11-25T10:09:35.142Z,97565.00
2022-11-25T10:12:12.036Z,97557.00
2022-11-25T10:14:48.415Z,97550.00
2022-11-25T10:17:31.403Z,97547.00
2022-11-25T10:20:06.330Z,97543.00
2022-11-25T10:22:38.978Z,97550.00
2022-11-25T10:25:17.050Z,97551.00
2022-11-25T10:27:51.074Z,97545.00
2022-11-25T10:30:24.124Z,97543.00
2022-11-25T10:33:02.568Z,97542.00
2022-11-25T10:35:37.761Z,97552.00
2022-11-25T10:38:18.597Z,97539.00
2022-11-25T10:40:51.659Z,97544.00
2022-11-25T10:43:20.085Z,97549.00
2022-11-25T10:46:04.462Z,97561.00
2022-11-25T10:48:55.478Z,97549.00
2022-11-25T10:51:38.493Z,97539.00
2022-11-25T10:54:25.542Z,97548.00
2022-11-25T10:56:58.730Z,97552.00
2022-11-25T10:59:31.441Z,97533.00
2022-11-25T11:02:24.534Z,97551.00
2022-11-25T11:05:00.338Z,97540.00
2022-11-25T11:07:33.076Z,97546.00
2022-11-25T11:10:27.165Z,97558.00
2022-11-25T11:12:59.693Z,97545.00
2022-11-25T11:15:31.330Z,97550.00
2022-11-25T11:18:21.416Z,97541.00
2022-11-25T11:20:53.031Z,97563.00
2022-11-25T11:23:21.745Z,97548.00
2022-11-25T11:26:05.465Z,97554.00
2022-11-25T11:28:41.987Z,97545.00
2022-11-25T11:31:20.222Z,97541.00
2022-11-25T11:34:04.385Z,97545.00
2022-11-25T11:36:50.124Z,97549.00
2022-11-25T11:39:44.804Z,97544.00
2022-11-25T11:42:25.913Z,97541.00
2022-11-25T11:45:13.259Z,97546.00
2022-11-25T11:47:59.891Z,97546.00
2022-11-25T11:50:35.033Z,97544.00
2022-11-25T11:53:17.988Z,97548.00
2022-11-25T11:56:33.586Z,97542.00
2022-11-25T11:59:09.433Z,97541.00
2022-11-25T12:02:00.676Z,97542.00
2022-11-25T12:04:37.287Z,97552.00
2022-11-25T12:07:18.584Z,97570.00
2022-11-25T12:09:56.325Z,97559.00
2022-11-25T12:12:39.660Z,97571.00
2022-11-25T12:15:20.364Z,97569.00
2022-11-25T12:17:55.293Z,97576.00
2022-11-25T12:20:38.579Z,97565.00
2022-11-25T12:23:18.190Z,97566.00
2022-11-25T12:25:51.846Z,97553.00
2022-11-25T12:28:30.217Z,97546.00
2022-11-25T12:31:12.965Z,97562.00
2022-11-25T12:33:54.031Z,97555.00
2022-11-25T12:36:31.981Z,97556.00
2022-11-25T12:39:10.960Z,97561.00
2022-11-25T12:41:45.893Z,97549.00
2022-11-25T12:44:19.449Z,97552.00
2022-11-25T12:46:50.668Z,97565.00
2022-11-25T12:49:23.998Z,97558.00
2022-11-25T12:52:21.941Z,97563.00
2022-11-25T12:55:09.917Z,97567.00
2022-11-25T12:58:25.668Z,97564.00
2022-11-25T13:01:50.411Z,97570.00
2022-11-25T13:04:49.079Z,97577.00
2022-11-25T13:07:34.615Z,97579.00
2022-11-25T13:10:41.423Z,97582.00
2022-11-25T13:13:32.772Z,97583.00
2022-11-25T13:16:06.174Z,97597.00
2022-11-25T13:18:38.277Z,97599.00
2022-11-25T13:21:11.150Z,97592.00
2022-11-25T13:23:49.780Z,97607.00
2022-11-25T13:26:53.112Z,97609.00
2022-11-25T13:30:01.956Z,97619.00
2022-11-25T13:32:40.358Z,97625.00
2022-11-25T13:35:49.233Z,97639.00
2022-11-25T13:39:06.848Z,97634.00
2022-11-25T13:42:00.146Z,97633.00
2022-11-25T13:44:35.164Z,97631.00
2022-11-25T13:47:36.278Z,97643.00
2022-11-25T13:50:10.683Z,97644.00
2022-11-25T13:52:45.635Z,97639.00
2022-11-25T13:55:35.349Z,97648.00
2022-11-25T13:58:20.305Z,97643.00
2022-11-25T14:01:23.633Z,97646.00
2022-11-25T14:04:01.638Z,97658.00
2022-11-25T14:07:06.888Z,97657.00
2022-11-25T14:10:04.168Z,97661.00
2022-11-25T14:13:06.396Z,97667.00
2022-11-25T14:15:54.643Z,97664.00
2022-11-25T14:19:49.986Z,97668.00
2022-11-25T14:22:11.519Z,97673.00
2022-11-25T14:24:44.826Z,97662.00
2022-11-25T14:27:19.134Z,97674.00
2022-11-25T14:29:55.151Z,97670.00
2022-11-25T14:32:35.279Z,97661.00
2022-11-25T14:35:12.465Z,97682.00
2022-11-25T14:37:48.414Z,97690.00
2022-11-25T14:40:22.856Z,97683.00
2022-11-25T14:43:00.304Z,97700.00
2022-11-25T14:45:33.361Z,97693.00
2022-11-25T14:48:15.016Z,97699.00
2022-11-25T14:50:59.297Z,97695.00
2022-11-25T14:53:28.784Z,97692.00
2022-11-25T14:56:00.687Z,97699.00
2022-11-25T14:58:29.405Z,97692.00
2022-11-25T15:01:02.529Z,97704.00
2022-11-25T15:03:31.097Z,97712.00
2022-11-25T15:06:05.516Z,97717.00
2022-11-25T15:08:41.729Z,97715.00
2022-11-25T15:11:18.346Z,97712.00
2022-11-25T15:13:49.861Z,97723.00
2022-11-25T15:16:23.427Z,97712.00
2022-11-25T15:18:56.563Z,97717.00
2022-11-25T15:21:31.726Z,97723.00
2022-11-25T15:24:00.385Z,97722.00
2022-11-25T15:26:31.842Z,97720.00
2022-11-25T15:29:03.617Z,97736.00
2022-11-25T15:31:35.118Z,97721.00
2022-11-25T15:34:07.662Z,97723.00
2022-11-25T15:36:37.357Z,97733.00
2022-11-25T15:39:17.649Z,97751.00
2022-11-25T15:41:48.879Z,97752.00
2022-11-25T15:44:24.881Z,97742.00
2022-11-25T15:47:06.043Z,97760.00
2022-11-25T15:49:36.316Z,97749.00
2022-11-25T15:52:13.172Z,97762.00
2022-11-25T15:54:45.055Z,97759.00
2022-11-25T15:57:22.549Z,97752.00
2022-11-25T16:00:06.385Z,97772.00
2022-11-25T16:02:53.608Z,97758.00
2022-11-25T16:05:54.284Z,97762.00
2022-11-25T16:08:31.953Z,97761.00
2022-11-25T16:11:11.330Z,97768.00
2022-11-25T16:13:40.692Z,97762.00
2022-11-25T16:16:26.073Z,97773.00
2022-11-25T16:19:20.729Z,97779.00
2022-11-25T16:22:00.300Z,97785.00
2022-11-25T16:24:41.922Z,97781.00
2022-11-25T16:27:20.951Z,97787.00
2022-11-25T16:29:56.574Z,97790.00
2022-11-25T16:32:28.647Z,97787.00
2022-11-25T16:35:00.966Z,97800.00
2022-11-25T16:37:29.252Z,97797.00
2022-11-25T16:39:58.788Z,97790.00
2022-11-25T16:42:34.823Z,97808.00
2022-11-25T16:45:02.994Z,97798.00
2022-11-25T16:47:31.340Z,97806.00
2022-11-25T16:49:59.653Z,97807.00
2022-11-25T16:52:27.956Z,97815.00
2022-11-25T16:54:56.237Z,97807.00
2022-11-25T16:57:25.773Z,97816.00
2022-11-25T16:59:58.826Z,97825.00
2022-11-25T17:02:27.816Z,97823.00
2022-11-25T17:04:57.945Z,97833.00
2022-11-25T17:07:34.173Z,97845.00
2022-11-25T17:10:06.229Z,97844.00
2022-11-25T17:12:37.744Z,97850.00
2022-11-25T17:15:14.433Z,97854.00
2022-11-25T17:17:43.628Z,97847.00
2022-11-25T17:20:17.197Z,97847.00
2022-11-25T17:22:45.705Z,97856.00
2022-11-25T17:25:15.214Z,97856.00
2022-11-25T17:27:46.324Z,97870.00
2022-11-25T17:30:21.425Z,97866.00
2022-11-25T17:32:55.191Z,97869.00
2022-11-25T17:35:23.373Z,97865.00
2022-11-25T17:37:51.557Z,97886.00
2022-11-25T17:40:20.022Z,97871.00
2022-11-25T17:42:50.250Z,97887.00
2022-11-25T17:45:22.318Z,97875.00
2022-11-25T17:47:50.662Z,97874.00
2022-11-25T17:50:21.774Z,97889.00
2022-11-25T17:52:50.338Z,97884.00
2022-11-25T17:55:19.888Z,97887.00
2022-11-25T17:57:50.655Z,97897.00
2022-11-25T18:00:23.551Z,97881.00
2022-11-25T18:02:52.333Z,97902.00
2022-11-25T18:05:23.598Z,97899.00
2022-11-25T18:07:52.683Z,97908.00
2022-11-25T18:10:25.018Z,97911.00
2022-11-25T18:12:57.781Z,97902.00
2022-11-25T18:15:29.480Z,97915.00
2022-11-25T18:18:03.969Z,97912.00
2022-11-25T18:20:33.165Z,97922.00
2022-11-25T18:23:02.360Z,97928.00
2022-11-25T18:25:34.840Z,97920.00
2022-11-25T18:28:06.295Z,97926.00
2022-11-25T18:30:37.023Z,97937.00
2022-11-25T18:33:08.979Z,97932.00
2022-11-25T18:35:37.291Z,97932.00
2022-11-25T18:38:06.197Z,97947.00
2022-11-25T18:40:36.983Z,97945.00
2022-11-25T18:43:07.386Z,97953.00
2022-11-25T18:45:38.422Z,97958.00
2022-11-25T18:48:16.171Z,97955.00
2022-11-25T18:50:45.494Z,97964.00
2022-11-25T18:53:14.027Z,97957.00
2022-11-25T18:55:42.684Z,97972.00
2022-11-25T18:58:18.089Z,97974.00
2022-11-25T19:00:49.597Z,97988.00
2022-11-25T19:03:21.105Z,97973.00
2022-11-25T19:05:51.014Z,97974.00
2022-11-25T19:08:19.514Z,97988.00
2022-11-25T19:10:49.371Z,97985.00
2022-11-25T19:13:26.962Z,97993.00
2022-11-25T19:15:58.258Z,98000.00
2022-11-25T19:18:28.457Z,98009.00
2022-11-25T19:20:56.807Z,98017.00
2022-11-25T19:23:28.222Z,98012.00
2022-11-25T19:26:02.584Z,98025.00
2022-11-25T19:28:32.935Z,98016.00
2022-11-25T19:31:04.533Z,98022.00
2022-11-25T19:33:37.648Z,98032.00
2022-11-25T19:36:07.654Z,98034.00
2022-11-25T19:38:35.906Z,98042.00
2022-11-25T19:41:04.130Z,98046.00
2022-11-25T19:43:33.633Z,98053.00
2022-11-25T19:46:03.345Z,98062.00
2022-11-25T19:48:40.210Z,98067.00
2022-11-25T19:51:10.827Z,98075.00
2022-11-25T19:53:39.158Z,98066.00
2022-11-25T19:56:12.372Z,98077.00
2022-11-25T19:58:41.908Z,98076.00
2022-11-25T20:01:16.373Z,98078.00
2022-11-25T20:03:47.907Z,98084.00
2022-11-25T20:06:19.697Z,98083.00
2022-11-25T20:08:48.488Z,98099.00
2022-11-25T20:11:19.534Z,98094.00
2022-11-25T20:13:50.449Z,98094.00
2022-11-25T20:16:24.258Z,98095.00
2022-11-25T20:18:54.324Z,98104.00
2022-11-25T20:21:29.486Z,98116.00
2022-11-25T20:23:57.974Z,98116.00
2022-11-25T20:26:32.571Z,98116.00
2022-11-25T20:29:02.173Z,98119.00
2022-11-25T20:31:30.873Z,98122.00
2022-11-25T20:33:59.208Z,98130.00
2022-11-25T20:36:33.328Z,98122.00
2022-11-25T20:39:03.877Z,98131.00
2022-11-25T20:41:33.184Z,98132.00
2022-11-25T20:44:02.828Z,98122.00
2022-11-25T20:46:32.109Z,98135.00
2022-11-25T20:49:03.414Z,98141.00
2022-11-25T20:51:31.771Z,98148.00
2022-11-25T20:54:01.926Z,98155.00
2022-11-25T20:56:30.839Z,98139.00
2022-11-25T20:58:59.072Z,98148.00
2022-11-25T21:01:28.645Z,98154.00
2022-11-25T21:03:59.608Z,98155.00
2022-11-25T21:06:37.807Z,98174.00
2022-11-25T21:09:19.545Z,98170.00
2022-11-25T21:11:48.795Z,98171.00
2022-11-25T21:14:20.257Z,98179.00
2022-11-25T21:16:49.869Z,98183.00
2022-11-25T21:19:18.634Z,98177.00
2022-11-25T21:21:49.991Z,98177.00
2022-11-25T21:24:29.781Z,98182.00
2022-11-25T21:26:59.516Z,98187.00
2022-11-25T21:29:29.184Z,98185.00
2022-11-25T21:31:58.790Z,98197.00
2022-11-25T21:34:27.067Z,98193.00
2022-11-25T21:36:55.861Z,98200.00
2022-11-25T21:39:30.553Z,98204.00
2022-11-25T21:42:04.129Z,98193.00
2022-11-25T21:44:36.050Z,98201.00
2022-11-25T21:47:14.906Z,98201.00
2022-11-25T21:49:43.615Z,98212.00
2022-11-25T21:52:12.023Z,98207.00
2022-11-25T21:54:40.762Z,98199.00
2022-11-25T21:57:17.007Z,98206.00
2022-11-25T21:59:47.392Z,98208.00
2022-11-25T22:02:21.110Z,98213.00
2022-11-25T22:04:50.586Z,98218.00
2022-11-25T22:07:18.957Z,98214.00
2022-11-25T22:09:47.456Z,98228.00
2022-11-25T22:12:29.193Z,98225.00
2022-11-25T22:15:00.236Z,98223.00
2022-11-25T22:17:31.252Z,98232.00
2022-11-25T22:19:59.950Z,98247.00
2022-11-25T22:22:29.323Z,98240.00
2022-11-25T22:24:57.457Z,98238.00
2022-11-25T22:27:36.123Z,98257.00
2022-11-25T22:30:06.928Z,98250.00
2022-11-25T22:32:36.479Z,98247.00
2022-11-25T22:35:14.916Z,98247.00
2022-11-25T22:37:44.021Z,98241.00
2022-11-25T22:40:14.261Z,98254.00
2022-11-25T22:42:47.279Z,98258.00
2022-11-25T22:45:28.658Z,98251.00
2022-11-25T22:47:59.233Z,98249.00
2022-11-25T22:50:30.993Z,98254.00
2022-11-25T22:53:01.200Z,98252.00
2022-11-25T22:55:31.663Z,98266.00
2022-11-25T22:58:04.015Z,98268.00
2022-11-25T23:00:35.402Z,98267.00
2022-11-25T23:03:08.731Z,98273.00
2022-11-25T23:05:40.406Z,98262.00
2022-11-25T23:08:14.105Z,98274.00
2022-11-25T23:10:43.137Z,98278.00
2022-11-25T23:13:15.854Z,98269.00
2022-11-25T23:15:49.480Z,98280.00
2022-11-25T23:18:26.895Z,98274.00
2022-11-25T23:20:55.539Z,98284.00
2022-11-25T23:23:27.835Z,98283.00
2022-11-25T23:25:57.661Z,98295.00
2022-11-25T23:28:26.193Z,98286.00
2022-11-25T23:30:57.361Z,98300.00
2022-11-25T23:33:34.822Z,98288.00
2022-11-25T23:36:07.590Z,98290.00
2022-11-25T23:38:43.795Z,98291.00
2022-11-25T23:41:16.476Z,98291.00
2022-11-25T23:43:45.031Z,98292.00
2022-11-25T23:46:16.187Z,98302.00
2022-11-25T23:48:54.846Z,98289.00
2022-11-25T23:51:24.216Z,98299.00
2022-11-25T23:53:53.484Z,98305.00
2022-11-25T23:56:22.453Z,98298.00
2022-11-25T23:58:50.587Z,98300.00
