createdAt,value
2019-02-15T00:01:43.783Z,2.56
2019-02-15T00:06:47.278Z,2.56
2019-02-15T00:11:50.779Z,2.48
2019-02-15T00:16:54.397Z,2.44
2019-02-15T00:21:57.872Z,2.35
2019-02-15T00:27:01.596Z,2.31
2019-02-15T00:32:05.040Z,2.19
2019-02-15T00:37:08.412Z,2.24
2019-02-15T00:42:11.850Z,2.04
2019-02-15T00:47:25.973Z,1.99
2019-02-15T00:52:33.849Z,2.10
2019-02-15T00:57:53.973Z,1.93
2019-02-15T01:02:59.118Z,1.95
2019-02-15T01:08:13.147Z,2.02
2019-02-15T01:13:16.661Z,2.06
2019-02-15T01:18:20.110Z,2.04
2019-02-15T01:23:23.616Z,2.13
2019-02-15T01:28:28.683Z,2.23
2019-02-15T01:33:39.755Z,2.30
2019-02-15T01:38:44.883Z,2.25
2019-02-15T01:44:02.224Z,2.19
2019-02-15T01:49:05.652Z,2.15
2019-02-15T01:54:09.072Z,2.15
2019-02-15T01:59:12.511Z,2.09
2019-02-15T02:04:16.034Z,2.11
2019-02-15T02:09:19.848Z,2.04
2019-02-15T02:14:23.292Z,1.98
2019-02-15T02:19:26.748Z,1.92
2019-02-15T02:24:30.153Z,1.93
2019-02-15T02:29:33.645Z,2.02
2019-02-15T02:34:37.071Z,1.94
2019-02-15T02:39:40.535Z,1.90
2019-02-15T02:44:43.926Z,2.01
2019-02-15T02:49:47.396Z,2.00
2019-02-15T02:54:50.866Z,1.93
2019-02-15T02:59:54.350Z,1.90
2019-02-15T03:04:57.802Z,1.85
2019-02-15T03:10:01.240Z,1.79
2019-02-15T03:15:05.618Z,1.77
2019-02-15T03:20:09.178Z,1.78
2019-02-15T03:25:12.603Z,1.75
2019-02-15T03:30:16.503Z,1.68
2019-02-15T03:35:19.876Z,1.69
2019-02-15T03:40:24.950Z,1.68
2019-02-15T03:45:28.368Z,1.66
2019-02-15T03:50:31.784Z,1.59
2019-02-15T03:55:35.305Z,1.50
2019-02-15T04:00:38.714Z,1.54
2019-02-15T04:05:42.264Z,1.48
2019-02-15T04:10:45.679Z,1.46
2019-02-15T04:15:49.164Z,1.44
2019-02-15T04:20:52.766Z,1.42
2019-02-15T04:25:56.192Z,1.44
2019-02-15T04:30:59.721Z,1.46
2019-02-15T04:36:03.127Z,1.55
2019-02-15T04:41:06.556Z,1.51
2019-02-15T04:46:10.017Z,1.39
2019-02-15T04:51:13.532Z,1.37
2019-02-15T04:56:16.951Z,1.25
2019-02-15T05:01:20.363Z,1.26
2019-02-15T05:06:23.805Z,1.26
2019-02-15T05:11:27.221Z,1.22
2019-02-15T05:16:30.645Z,1.19
2019-02-15T05:21:34.073Z,1.16
2019-02-15T05:26:37.560Z,1.21
2019-02-15T05:31:40.978Z,1.19
2019-02-15T05:36:44.400Z,1.18
2019-02-15T05:41:47.822Z,1.22
2019-02-15T05:46:51.258Z,1.23
2019-02-15T05:51:54.671Z,1.23
2019-02-15T05:56:58.141Z,1.19
2019-02-15T06:02:01.544Z,1.16
2019-02-15T06:07:05.006Z,1.20
2019-02-15T06:12:08.429Z,1.21
2019-02-15T06:17:11.873Z,1.19
2019-02-15T06:22:15.293Z,1.15
2019-02-15T06:27:18.710Z,1.07
2019-02-15T06:32:22.134Z,1.03
2019-02-15T06:37:25.593Z,0.85
2019-02-15T06:42:29.020Z,0.79
2019-02-15T06:47:32.443Z,0.82
2019-02-15T06:52:35.969Z,0.90
2019-02-15T06:57:39.355Z,1.00
2019-02-15T07:02:50.158Z,1.02
2019-02-15T07:07:53.856Z,1.07
2019-02-15T07:12:57.269Z,1.07
2019-02-15T07:18:00.698Z,1.02
2019-02-15T07:23:04.147Z,1.04
2019-02-15T07:28:07.564Z,0.99
2019-02-15T07:33:10.989Z,0.99
2019-02-15T07:38:14.415Z,1.02
2019-02-15T07:43:17.852Z,0.97
2019-02-15T07:48:21.353Z,1.02
2019-02-15T07:53:24.925Z,1.15
2019-02-15T07:58:28.324Z,1.19
2019-02-15T08:03:31.810Z,1.25
2019-02-15T08:08:35.240Z,1.30
2019-02-15T08:13:38.699Z,1.35
2019-02-15T08:18:42.121Z,1.45
2019-02-15T08:23:45.530Z,1.48
2019-02-15T08:28:48.973Z,1.54
2019-02-15T08:33:52.427Z,1.73
2019-02-15T08:38:55.875Z,1.80
2019-02-15T08:43:59.282Z,2.02
2019-02-15T08:49:02.719Z,2.33
2019-02-15T08:54:06.127Z,2.67
2019-02-15T08:59:09.546Z,3.04
2019-02-15T09:04:12.961Z,3.47
2019-02-15T09:09:16.385Z,3.78
2019-02-15T09:14:19.815Z,4.81
2019-02-15T09:19:23.243Z,5.51
2019-02-15T09:24:26.690Z,6.17
2019-02-15T09:29:30.119Z,6.75
2019-02-15T09:34:33.551Z,7.20
2019-02-15T09:39:36.951Z,7.52
2019-02-15T09:44:40.394Z,8.05
2019-02-15T09:49:45.205Z,8.47
2019-02-15T09:54:48.947Z,8.94
2019-02-15T09:59:52.359Z,9.39
2019-02-15T10:04:55.783Z,9.90
2019-02-15T10:09:59.206Z,10.35
2019-02-15T10:15:02.643Z,10.85
2019-02-15T10:20:08.281Z,11.18
2019-02-15T10:25:11.838Z,11.52
2019-02-15T10:30:15.263Z,11.92
2019-02-15T10:35:19.200Z,12.53
2019-02-15T10:40:23.037Z,12.80
2019-02-15T10:45:26.619Z,13.22
2019-02-15T10:50:31.127Z,13.62
2019-02-15T10:55:34.552Z,14.03
2019-02-15T11:00:38.059Z,14.31
2019-02-15T11:05:41.479Z,14.90
2019-02-15T11:10:44.940Z,15.55
2019-02-15T11:15:48.361Z,16.10
2019-02-15T11:20:51.795Z,16.47
2019-02-15T11:25:55.293Z,17.04
2019-02-15T11:30:58.778Z,16.72
2019-02-15T11:36:02.226Z,17.42
2019-02-15T11:41:11.138Z,17.88
2019-02-15T11:46:10.806Z,18.11
2019-02-15T11:51:14.294Z,17.85
2019-02-15T11:56:17.724Z,17.85
2019-02-15T12:01:22.405Z,18.52
2019-02-15T12:06:25.825Z,18.32
2019-02-15T12:11:29.243Z,18.76
2019-02-15T12:16:32.701Z,18.60
2019-02-15T12:21:36.159Z,18.94
2019-02-15T12:26:39.599Z,18.30
2019-02-15T12:31:43.029Z,18.09
2019-02-15T12:36:46.472Z,18.41
2019-02-15T12:41:49.956Z,18.09
2019-02-15T12:46:53.371Z,18.21
2019-02-15T12:51:57.083Z,18.04
2019-02-15T12:57:00.599Z,18.74
2019-02-15T13:02:04.009Z,18.84
2019-02-15T13:07:07.501Z,19.36
2019-02-15T13:12:10.923Z,19.76
2019-02-15T13:17:14.368Z,19.84
2019-02-15T13:22:19.951Z,19.46
2019-02-15T13:27:23.065Z,19.78
2019-02-15T13:32:26.491Z,19.51
2019-02-15T13:37:29.916Z,19.09
2019-02-15T13:42:33.339Z,19.45
2019-02-15T13:47:36.744Z,19.22
2019-02-15T13:52:40.232Z,18.78
2019-02-15T13:57:43.732Z,18.90
2019-02-15T14:02:47.158Z,18.69
2019-02-15T14:07:50.581Z,18.74
2019-02-15T14:12:54.013Z,18.95
2019-02-15T14:17:57.426Z,18.82
2019-02-15T14:23:00.863Z,18.74
2019-02-15T14:28:05.307Z,18.48
2019-02-15T14:33:08.836Z,18.42
2019-02-15T14:38:12.318Z,17.95
2019-02-15T14:43:15.749Z,17.96
2019-02-15T14:48:20.150Z,17.73
2019-02-15T14:53:23.595Z,17.62
2019-02-15T14:58:27.049Z,17.42
2019-02-15T15:03:30.472Z,17.46
2019-02-15T15:08:33.906Z,17.25
2019-02-15T15:13:37.321Z,17.07
2019-02-15T15:18:40.760Z,17.01
2019-02-15T15:23:44.195Z,16.96
2019-02-15T15:28:47.612Z,16.94
2019-02-15T15:33:51.116Z,16.81
2019-02-15T15:38:54.814Z,16.65
2019-02-15T15:43:58.242Z,16.49
2019-02-15T15:49:02.554Z,16.26
2019-02-15T15:54:05.976Z,16.11
2019-02-15T15:59:09.413Z,15.89
2019-02-15T16:04:12.846Z,15.74
2019-02-15T16:09:16.282Z,15.61
2019-02-15T16:14:19.742Z,15.47
2019-02-15T16:19:23.205Z,15.22
2019-02-15T16:24:26.638Z,14.97
2019-02-15T16:29:30.070Z,14.73
2019-02-15T17:05:37.781Z,12.51
2019-02-15T17:10:41.199Z,12.64
2019-02-15T17:15:44.615Z,12.59
2019-02-15T17:20:48.035Z,12.48
2019-02-15T17:25:51.468Z,12.42
2019-02-15T17:30:54.929Z,12.32
2019-02-15T17:35:58.344Z,12.21
2019-02-15T17:41:01.752Z,12.10
2019-02-15T17:46:05.177Z,11.89
2019-02-15T17:51:08.591Z,11.52
2019-02-15T17:56:12.021Z,11.24
2019-02-15T18:01:15.442Z,11.07
2019-02-15T18:06:18.863Z,10.85
2019-02-15T18:11:22.297Z,10.84
2019-02-15T18:16:25.763Z,10.82
2019-02-15T18:21:29.186Z,10.78
2019-02-15T18:26:32.611Z,10.66
2019-02-15T18:31:36.050Z,10.55
2019-02-15T18:36:39.468Z,10.41
2019-02-15T18:41:42.889Z,10.41
2019-02-15T18:46:46.355Z,10.39
2019-02-15T18:51:49.802Z,10.23
2019-02-15T18:56:53.272Z,10.15
2019-02-15T19:01:56.687Z,9.92
2019-02-15T19:07:00.144Z,9.81
2019-02-15T19:12:03.573Z,9.67
2019-02-15T19:17:06.990Z,9.57
2019-02-15T19:22:10.428Z,9.45
2019-02-15T19:27:13.831Z,9.35
2019-02-15T19:32:17.255Z,9.21
2019-02-15T19:37:22.165Z,9.13
2019-02-15T19:42:25.810Z,8.99
2019-02-15T19:47:29.353Z,8.81
2019-02-15T19:52:32.746Z,8.74
2019-02-15T19:57:36.233Z,8.77
2019-02-15T20:02:39.656Z,8.71
2019-02-15T20:07:43.127Z,8.70
2019-02-15T20:12:46.660Z,8.54
2019-02-15T20:17:50.066Z,8.50
2019-02-15T20:22:53.518Z,8.37
2019-02-15T20:27:57.011Z,8.33
2019-02-15T20:33:00.424Z,8.27
2019-02-15T20:38:03.867Z,8.24
2019-02-15T20:43:07.283Z,8.15
2019-02-15T20:48:12.711Z,8.01
2019-02-15T20:53:15.866Z,7.86
2019-02-15T20:58:19.315Z,7.66
2019-02-15T21:03:22.727Z,7.53
2019-02-15T21:08:26.636Z,7.45
2019-02-15T21:13:30.156Z,7.35
2019-02-15T21:18:33.590Z,7.16
2019-02-15T21:23:37.021Z,7.06
2019-02-15T21:28:40.441Z,6.93
2019-02-15T21:33:43.859Z,6.81
2019-02-15T21:38:47.270Z,6.59
2019-02-15T21:43:50.693Z,6.49
2019-02-15T21:48:54.151Z,6.38
2019-02-15T21:53:57.555Z,6.27
2019-02-15T21:59:00.975Z,6.14
2019-02-15T22:04:04.406Z,6.00
2019-02-15T22:09:08.476Z,5.93
2019-02-15T22:14:11.932Z,5.81
2019-02-15T22:19:15.385Z,5.76
2019-02-15T22:24:18.787Z,5.68
2019-02-15T22:29:22.191Z,5.66
2019-02-15T22:34:25.627Z,5.54
2019-02-15T22:39:29.044Z,5.48
2019-02-15T22:44:32.488Z,5.42
2019-02-15T22:49:43.116Z,5.28
2019-02-15T22:54:41.067Z,5.27
2019-02-15T22:59:44.485Z,5.15
2019-02-15T23:04:47.899Z,5.00
2019-02-15T23:09:51.316Z,4.98
2019-02-15T23:14:54.772Z,4.88
2019-02-15T23:19:58.298Z,4.74
2019-02-15T23:25:01.743Z,4.70
2019-02-15T23:30:08.202Z,4.65
2019-02-15T23:35:11.613Z,4.57
2019-02-15T23:40:15.046Z,4.46
2019-02-15T23:45:18.465Z,4.48
2019-02-15T23:50:21.882Z,4.38
2019-02-15T23:55:25.342Z,4.28
