createdAt,value
2017-06-14T00:01:00.580Z,12.60
2017-06-14T00:03:28.261Z,12.50
2017-06-14T00:05:55.806Z,12.50
2017-06-14T00:08:23.400Z,12.40
2017-06-14T00:10:50.962Z,12.50
2017-06-14T00:13:18.581Z,12.40
2017-06-14T00:15:46.170Z,12.30
2017-06-14T00:18:13.720Z,12.30
2017-06-14T00:20:41.309Z,12.30
2017-06-14T00:23:08.886Z,12.20
2017-06-14T00:25:36.447Z,12.10
2017-06-14T00:28:04.786Z,12.00
2017-06-14T00:30:32.421Z,12.00
2017-06-14T00:33:00.022Z,12.10
2017-06-14T00:35:27.594Z,12.00
2017-06-14T00:37:55.279Z,12.00
2017-06-14T00:40:23.612Z,12.10
2017-06-14T00:42:51.187Z,12.10
2017-06-14T00:45:18.784Z,12.10
2017-06-14T00:47:46.350Z,12.00
2017-06-14T00:50:13.939Z,12.00
2017-06-14T00:52:41.528Z,12.00
2017-06-14T00:55:09.102Z,12.00
2017-06-14T00:57:36.692Z,11.90
2017-06-14T01:00:05.034Z,12.00
2017-06-14T01:02:32.606Z,11.90
2017-06-14T01:05:00.203Z,11.90
2017-06-14T01:07:27.770Z,12.00
2017-06-14T01:09:55.334Z,12.00
2017-06-14T01:12:22.989Z,11.90
2017-06-14T01:14:50.557Z,11.90
2017-06-14T01:17:18.122Z,12.00
2017-06-14T01:19:45.697Z,11.80
2017-06-14T01:22:13.286Z,11.80
2017-06-14T01:24:40.870Z,11.80
2017-06-14T01:27:08.458Z,11.80
2017-06-14T01:29:36.043Z,11.70
2017-06-14T01:32:03.609Z,11.60
2017-06-14T01:34:31.281Z,11.70
2017-06-14T01:36:58.867Z,11.70
2017-06-14T01:39:26.430Z,11.70
2017-06-14T01:41:53.998Z,11.70
2017-06-14T01:44:22.421Z,11.70
2017-06-14T01:46:49.983Z,11.70
2017-06-14T01:49:17.572Z,11.60
2017-06-14T01:51:45.137Z,11.60
2017-06-14T01:54:12.715Z,11.60
2017-06-14T01:56:40.294Z,11.60
2017-06-14T01:59:08.641Z,11.50
2017-06-14T02:01:36.240Z,11.50
2017-06-14T02:04:04.586Z,11.50
2017-06-14T02:06:32.159Z,11.40
2017-06-14T02:09:00.584Z,11.40
2017-06-14T02:11:28.181Z,11.40
2017-06-14T02:13:55.770Z,11.30
2017-06-14T02:16:24.186Z,11.30
2017-06-14T02:18:51.776Z,11.30
2017-06-14T02:21:19.349Z,11.20
2017-06-14T02:23:46.905Z,11.20
2017-06-14T02:26:14.519Z,11.10
2017-06-14T02:28:42.099Z,11.10
2017-06-14T02:31:09.686Z,11.10
2017-06-14T02:33:37.283Z,11.10
2017-06-14T02:36:04.926Z,11.00
2017-06-14T02:38:32.503Z,11.00
2017-06-14T02:41:00.836Z,11.00
2017-06-14T02:43:28.398Z,11.00
2017-06-14T02:45:55.999Z,10.90
2017-06-14T02:48:24.425Z,10.90
2017-06-14T02:50:51.982Z,10.90
2017-06-14T02:53:19.573Z,10.90
2017-06-14T02:55:47.143Z,10.90
2017-06-14T02:58:14.725Z,10.90
2017-06-14T03:00:43.093Z,10.90
2017-06-14T03:03:10.682Z,10.90
2017-06-14T03:05:38.314Z,10.80
2017-06-14T03:08:05.929Z,10.80
2017-06-14T03:10:33.526Z,10.80
2017-06-14T03:13:01.117Z,10.80
2017-06-14T03:15:29.448Z,10.90
2017-06-14T03:17:57.056Z,10.90
2017-06-14T03:20:31.041Z,11.00
2017-06-14T03:22:58.627Z,11.00
2017-06-14T03:25:26.182Z,11.00
2017-06-14T03:27:54.536Z,11.00
2017-06-14T03:30:22.101Z,11.00
2017-06-14T03:32:49.691Z,10.90
2017-06-14T03:35:18.018Z,11.00
2017-06-14T03:37:45.657Z,11.00
2017-06-14T03:40:13.262Z,11.10
2017-06-14T03:42:40.826Z,11.20
2017-06-14T03:45:08.394Z,11.20
2017-06-14T03:47:35.969Z,11.30
2017-06-14T03:50:04.298Z,11.30
2017-06-14T03:52:31.858Z,11.30
2017-06-14T03:54:59.445Z,11.40
2017-06-14T03:57:27.010Z,11.40
2017-06-14T03:59:54.614Z,11.50
2017-06-14T04:02:22.186Z,11.60
2017-06-14T04:04:49.766Z,11.60
2017-06-14T04:07:17.350Z,11.70
2017-06-14T04:09:44.916Z,11.70
2017-06-14T04:12:12.574Z,11.90
2017-06-14T04:14:40.166Z,12.10
2017-06-14T04:17:08.485Z,14.40
2017-06-14T04:19:36.057Z,14.40
2017-06-14T04:22:03.650Z,15.60
2017-06-14T04:24:31.226Z,16.60
2017-06-14T04:26:59.554Z,18.10
2017-06-14T04:29:27.143Z,18.00
2017-06-14T04:31:54.717Z,18.80
2017-06-14T04:34:22.284Z,19.50
2017-06-14T04:36:49.882Z,20.00
2017-06-14T04:39:17.439Z,21.10
2017-06-14T04:41:45.031Z,22.40
2017-06-14T04:44:12.625Z,23.40
2017-06-14T04:46:40.946Z,24.40
2017-06-14T04:49:08.529Z,24.30
2017-06-14T04:51:36.080Z,24.80
2017-06-14T04:54:03.677Z,25.00
2017-06-14T04:56:31.262Z,25.30
2017-06-14T04:58:58.837Z,25.30
2017-06-14T05:01:26.440Z,25.70
2017-06-14T05:03:54.004Z,26.30
2017-06-14T05:06:21.567Z,27.10
2017-06-14T05:08:49.177Z,27.60
2017-06-14T05:11:16.826Z,27.40
2017-06-14T05:13:45.206Z,28.20
2017-06-14T05:16:13.545Z,28.20
2017-06-14T05:18:41.129Z,28.10
2017-06-14T05:21:08.774Z,28.30
2017-06-14T05:23:36.337Z,29.10
2017-06-14T05:26:03.933Z,30.00
2017-06-14T05:28:31.507Z,30.80
2017-06-14T05:30:59.058Z,30.40
2017-06-14T05:33:26.653Z,30.50
2017-06-14T05:35:54.230Z,31.10
2017-06-14T05:38:21.791Z,31.70
2017-06-14T05:40:49.353Z,32.10
2017-06-14T05:43:16.917Z,32.50
2017-06-14T05:45:44.514Z,32.60
2017-06-14T05:48:12.867Z,32.10
2017-06-14T05:50:40.435Z,32.10
2017-06-14T05:53:08.023Z,32.00
2017-06-14T05:55:36.378Z,32.70
2017-06-14T05:58:03.942Z,32.70
2017-06-14T06:00:31.550Z,33.30
2017-06-14T06:02:59.134Z,33.60
2017-06-14T06:05:26.750Z,34.60
2017-06-14T06:07:55.282Z,34.50
2017-06-14T06:10:27.097Z,34.40
2017-06-14T06:12:54.714Z,34.10
2017-06-14T06:15:22.296Z,34.70
2017-06-14T06:17:50.624Z,35.30
2017-06-14T06:20:18.210Z,35.30
2017-06-14T06:22:45.761Z,35.70
2017-06-14T06:25:13.322Z,35.80
2017-06-14T06:27:40.902Z,35.60
2017-06-14T06:30:08.474Z,36.40
2017-06-14T06:32:36.054Z,36.40
2017-06-14T06:35:03.610Z,35.60
2017-06-14T06:37:31.936Z,36.30
2017-06-14T06:39:59.517Z,36.20
2017-06-14T06:42:27.181Z,35.40
2017-06-14T06:44:54.738Z,36.10
2017-06-14T06:47:22.333Z,35.30
2017-06-14T06:49:49.885Z,36.00
2017-06-14T06:52:18.253Z,34.40
2017-06-14T06:54:45.823Z,34.40
2017-06-14T06:57:13.391Z,34.70
2017-06-14T06:59:41.735Z,34.00
2017-06-14T07:02:09.297Z,33.90
2017-06-14T07:04:36.862Z,34.20
2017-06-14T07:07:04.462Z,33.00
2017-06-14T07:09:32.802Z,33.80
2017-06-14T07:12:00.354Z,33.80
2017-06-14T07:14:27.925Z,32.70
2017-06-14T07:16:55.495Z,33.20
2017-06-14T07:19:23.128Z,34.60
2017-06-14T07:21:50.701Z,35.60
2017-06-14T07:24:18.285Z,35.70
2017-06-14T07:26:45.834Z,35.70
2017-06-14T07:29:13.397Z,35.40
2017-06-14T07:31:40.961Z,35.40
2017-06-14T07:34:08.525Z,36.30
2017-06-14T07:36:36.103Z,36.70
2017-06-14T07:39:04.484Z,37.40
2017-06-14T07:41:32.817Z,36.40
2017-06-14T07:44:00.373Z,36.40
2017-06-14T07:46:27.952Z,36.00
2017-06-14T07:48:55.526Z,35.00
2017-06-14T07:51:23.099Z,35.40
2017-06-14T07:53:50.722Z,35.40
2017-06-14T07:56:18.282Z,35.30
2017-06-14T07:58:45.842Z,34.60
2017-06-14T08:01:13.410Z,34.20
2017-06-14T08:03:40.995Z,34.50
2017-06-14T08:06:08.558Z,35.90
2017-06-14T08:08:36.126Z,36.80
2017-06-14T08:11:03.717Z,37.00
2017-06-14T08:13:31.282Z,37.00
2017-06-14T08:15:58.854Z,37.10
2017-06-14T08:18:26.453Z,37.40
2017-06-14T08:20:54.038Z,37.70
2017-06-14T08:23:21.613Z,38.60
2017-06-14T08:25:49.938Z,38.40
2017-06-14T08:28:17.523Z,38.40
2017-06-14T08:30:45.093Z,38.10
2017-06-14T08:33:12.665Z,37.80
2017-06-14T08:35:40.254Z,37.80
2017-06-14T08:38:07.834Z,38.40
2017-06-14T08:40:35.414Z,37.80
2017-06-14T08:45:37.075Z,38.30
2017-06-14T08:48:04.646Z,39.00
2017-06-14T08:50:32.201Z,38.70
2017-06-14T08:52:59.790Z,38.40
2017-06-14T08:55:27.366Z,38.60
2017-06-14T08:57:54.938Z,37.90
2017-06-14T09:00:22.530Z,36.80
2017-06-14T09:02:50.095Z,37.00
2017-06-14T09:05:17.692Z,36.60
2017-06-14T09:07:45.351Z,36.30
2017-06-14T09:10:12.937Z,37.60
2017-06-14T09:12:40.510Z,36.60
2017-06-14T09:15:08.127Z,36.60
2017-06-14T09:17:35.746Z,37.60
2017-06-14T09:20:03.320Z,36.90
2017-06-14T09:22:30.971Z,37.50
2017-06-14T09:24:58.551Z,36.80
2017-06-14T09:27:26.123Z,36.80
2017-06-14T09:29:53.719Z,35.50
2017-06-14T09:32:22.038Z,35.80
2017-06-14T09:34:49.610Z,35.70
2017-06-14T09:37:17.255Z,35.60
2017-06-14T09:39:44.911Z,35.10
2017-06-14T09:42:12.510Z,34.40
2017-06-14T09:44:40.069Z,34.80
2017-06-14T09:47:07.641Z,33.60
2017-06-14T09:49:35.267Z,34.40
2017-06-14T09:52:02.806Z,35.10
2017-06-14T09:54:30.501Z,35.40
2017-06-14T09:56:58.066Z,35.50
2017-06-14T09:59:25.626Z,34.80
2017-06-14T10:01:53.229Z,34.40
2017-06-14T10:04:20.778Z,33.90
2017-06-14T10:06:48.349Z,34.10
2017-06-14T10:09:15.943Z,33.10
2017-06-14T10:11:43.515Z,32.20
2017-06-14T10:14:11.089Z,31.90
2017-06-14T10:16:38.678Z,32.00
2017-06-14T10:19:06.246Z,32.10
2017-06-14T10:21:33.818Z,32.50
2017-06-14T10:24:01.399Z,32.60
2017-06-14T10:26:28.998Z,33.10
2017-06-14T10:28:56.566Z,32.30
2017-06-14T10:31:24.158Z,32.20
2017-06-14T10:33:51.709Z,31.10
2017-06-14T10:36:19.262Z,30.80
2017-06-14T10:38:46.837Z,30.70
2017-06-14T10:41:14.423Z,30.40
2017-06-14T10:43:42.002Z,29.90
2017-06-14T10:46:09.587Z,30.90
2017-06-14T10:48:37.157Z,31.50
2017-06-14T10:51:04.765Z,32.10
2017-06-14T10:53:33.141Z,33.10
2017-06-14T10:56:01.471Z,32.50
2017-06-14T10:58:29.096Z,32.50
2017-06-14T11:00:56.686Z,32.40
2017-06-14T11:03:24.238Z,32.40
2017-06-14T11:05:51.808Z,32.30
2017-06-14T11:08:19.401Z,32.30
2017-06-14T11:10:46.975Z,32.00
2017-06-14T11:13:14.581Z,31.10
2017-06-14T11:15:42.194Z,31.10
2017-06-14T11:18:09.809Z,31.40
2017-06-14T11:20:37.369Z,31.20
2017-06-14T11:23:04.971Z,30.50
2017-06-14T11:25:32.523Z,30.20
2017-06-14T11:28:00.086Z,30.40
2017-06-14T11:30:27.673Z,30.70
2017-06-14T11:32:55.997Z,30.10
2017-06-14T11:35:23.574Z,30.00
2017-06-14T11:37:51.147Z,29.50
2017-06-14T11:40:18.760Z,29.10
2017-06-14T11:42:46.330Z,29.00
2017-06-14T11:45:13.885Z,29.40
2017-06-14T11:47:41.469Z,29.30
2017-06-14T11:50:09.038Z,29.00
2017-06-14T11:52:36.601Z,28.90
2017-06-14T11:55:04.230Z,28.90
2017-06-14T11:57:31.811Z,29.00
2017-06-14T11:59:59.390Z,29.10
2017-06-14T12:02:26.986Z,28.80
2017-06-14T12:04:54.609Z,28.60
2017-06-14T12:07:22.162Z,28.10
2017-06-14T12:09:49.702Z,28.10
2017-06-14T12:12:17.276Z,27.60
2017-06-14T12:14:44.857Z,27.30
2017-06-14T12:17:12.446Z,27.50
2017-06-14T12:19:40.834Z,26.90
2017-06-14T12:22:09.185Z,26.70
2017-06-14T12:24:36.744Z,26.60
2017-06-14T12:27:04.298Z,26.50
2017-06-14T12:29:31.898Z,26.30
2017-06-14T12:31:59.451Z,26.40
2017-06-14T12:34:27.788Z,26.50
2017-06-14T12:36:55.419Z,26.50
2017-06-14T12:39:22.976Z,26.40
2017-06-14T12:41:50.527Z,26.40
2017-06-14T12:44:18.105Z,26.10
2017-06-14T12:46:45.676Z,26.30
2017-06-14T12:49:13.261Z,26.40
2017-06-14T12:51:40.822Z,26.30
2017-06-14T12:54:08.442Z,26.20
2017-06-14T12:56:36.022Z,26.40
2017-06-14T12:59:03.612Z,26.50
2017-06-14T13:01:31.194Z,26.60
2017-06-14T13:03:58.785Z,26.80
2017-06-14T13:06:26.349Z,27.00
2017-06-14T13:08:53.907Z,27.10
2017-06-14T13:11:21.496Z,27.20
2017-06-14T13:13:49.061Z,27.10
2017-06-14T13:16:16.708Z,27.20
2017-06-14T13:18:44.280Z,27.00
2017-06-14T13:21:11.834Z,26.90
2017-06-14T13:23:39.422Z,27.00
2017-06-14T13:26:07.002Z,27.00
2017-06-14T13:28:34.571Z,27.10
2017-06-14T13:31:02.915Z,27.00
2017-06-14T13:33:30.494Z,27.00
2017-06-14T13:35:58.101Z,27.20
2017-06-14T13:38:25.689Z,27.00
2017-06-14T13:40:53.303Z,26.80
2017-06-14T13:43:20.898Z,26.90
2017-06-14T13:45:48.489Z,26.90
2017-06-14T13:48:16.050Z,26.90
2017-06-14T13:50:43.657Z,26.80
2017-06-14T13:53:11.211Z,26.80
2017-06-14T13:55:38.767Z,26.80
2017-06-14T13:58:07.272Z,26.50
2017-06-14T14:00:34.854Z,26.50
2017-06-14T14:03:02.442Z,26.50
2017-06-14T14:05:30.017Z,26.50
2017-06-14T14:07:57.638Z,26.60
2017-06-14T14:10:25.197Z,26.50
2017-06-14T14:12:52.764Z,26.50
2017-06-14T14:15:20.382Z,26.30
2017-06-14T14:17:48.708Z,26.00
2017-06-14T14:20:16.278Z,26.00
2017-06-14T14:22:43.868Z,26.20
2017-06-14T14:25:11.422Z,26.20
2017-06-14T14:27:38.963Z,26.00
2017-06-14T14:30:06.568Z,25.90
2017-06-14T14:32:34.961Z,25.90
2017-06-14T14:35:02.541Z,25.80
2017-06-14T14:37:30.077Z,25.80
2017-06-14T14:39:57.721Z,25.80
2017-06-14T14:42:26.071Z,25.80
2017-06-14T14:44:53.669Z,25.80
2017-06-14T14:47:21.272Z,25.70
2017-06-14T14:49:48.851Z,25.70
2017-06-14T14:52:16.418Z,25.80
2017-06-14T14:54:44.011Z,25.70
2017-06-14T14:57:11.605Z,25.60
2017-06-14T14:59:39.195Z,25.60
2017-06-14T15:02:06.851Z,25.50
2017-06-14T15:04:34.454Z,25.50
2017-06-14T15:07:02.019Z,25.50
2017-06-14T15:09:30.391Z,25.60
2017-06-14T15:11:57.936Z,25.60
2017-06-14T15:14:25.518Z,25.70
2017-06-14T15:16:53.940Z,25.50
2017-06-14T15:19:21.502Z,25.50
2017-06-14T15:21:49.090Z,25.50
2017-06-14T15:24:16.670Z,25.60
2017-06-14T15:26:44.241Z,25.60
2017-06-14T15:29:12.662Z,25.40
2017-06-14T15:31:40.230Z,25.40
2017-06-14T15:34:07.824Z,25.50
2017-06-14T15:36:35.427Z,25.50
2017-06-14T15:39:02.994Z,25.40
2017-06-14T15:41:30.625Z,25.40
2017-06-14T15:43:58.213Z,25.20
2017-06-14T15:46:25.773Z,25.10
2017-06-14T15:48:53.331Z,25.10
2017-06-14T15:51:20.944Z,25.00
2017-06-14T15:53:48.550Z,25.00
2017-06-14T15:56:17.798Z,25.00
2017-06-14T15:58:45.381Z,25.00
2017-06-14T16:01:12.953Z,25.10
2017-06-14T16:03:40.537Z,25.10
2017-06-14T16:06:08.151Z,25.20
2017-06-14T16:08:35.714Z,25.20
2017-06-14T16:11:03.301Z,25.30
2017-06-14T16:13:30.878Z,25.30
2017-06-14T16:15:58.443Z,25.20
2017-06-14T16:18:26.015Z,25.00
2017-06-14T16:20:53.586Z,24.90
2017-06-14T16:23:21.174Z,24.90
2017-06-14T16:25:48.757Z,24.90
2017-06-14T16:28:16.306Z,24.70
2017-06-14T16:30:43.903Z,24.70
2017-06-14T16:33:11.477Z,24.60
2017-06-14T16:35:39.062Z,24.60
2017-06-14T16:38:06.657Z,24.60
2017-06-14T16:40:34.215Z,24.60
2017-06-14T16:43:01.781Z,24.60
2017-06-14T16:45:29.354Z,24.50
2017-06-14T16:47:57.673Z,24.50
2017-06-14T16:50:25.286Z,24.50
2017-06-14T16:52:52.874Z,24.40
2017-06-14T16:55:20.433Z,24.40
2017-06-14T16:57:48.001Z,24.40
2017-06-14T17:00:15.594Z,24.40
2017-06-14T17:02:43.204Z,24.40
2017-06-14T17:05:10.786Z,24.30
2017-06-14T17:07:38.370Z,24.20
2017-06-14T17:10:05.981Z,24.20
2017-06-14T17:12:33.525Z,24.20
2017-06-14T17:15:01.110Z,24.20
2017-06-14T17:17:28.711Z,24.20
2017-06-14T17:19:56.275Z,24.00
2017-06-14T17:22:23.854Z,23.90
2017-06-14T17:24:51.439Z,23.80
2017-06-14T17:27:19.025Z,23.80
2017-06-14T17:29:46.623Z,23.80
2017-06-14T17:32:14.180Z,23.70
2017-06-14T17:34:41.741Z,23.80
2017-06-14T17:37:09.307Z,23.70
2017-06-14T17:39:36.875Z,23.70
2017-06-14T17:42:04.450Z,23.70
2017-06-14T17:44:32.093Z,23.60
2017-06-14T17:46:59.680Z,23.60
2017-06-14T17:49:27.241Z,23.60
2017-06-14T17:51:54.806Z,23.50
2017-06-14T17:54:22.397Z,23.50
2017-06-14T17:56:49.957Z,23.40
2017-06-14T17:59:17.555Z,23.40
2017-06-14T18:01:45.162Z,23.30
2017-06-14T18:04:12.726Z,23.40
2017-06-14T18:06:40.326Z,23.40
2017-06-14T18:09:07.942Z,23.30
2017-06-14T18:11:36.274Z,23.30
2017-06-14T18:14:03.830Z,23.30
2017-06-14T18:16:31.436Z,23.30
2017-06-14T18:18:58.997Z,23.30
2017-06-14T18:21:26.597Z,23.30
2017-06-14T18:23:54.158Z,23.20
2017-06-14T18:26:21.738Z,23.20
2017-06-14T18:28:49.323Z,23.10
2017-06-14T18:31:16.895Z,23.00
2017-06-14T18:33:44.519Z,23.00
2017-06-14T18:36:12.080Z,22.90
2017-06-14T18:38:39.653Z,22.70
2017-06-14T18:41:07.307Z,22.60
2017-06-14T18:43:34.908Z,22.70
2017-06-14T18:46:02.456Z,22.70
2017-06-14T18:48:30.087Z,22.60
2017-06-14T18:50:57.647Z,22.60
2017-06-14T18:53:25.248Z,22.50
2017-06-14T18:55:52.846Z,22.50
2017-06-14T18:58:21.182Z,22.40
2017-06-14T19:00:48.762Z,22.40
2017-06-14T19:03:17.142Z,22.30
2017-06-14T19:05:44.789Z,22.30
2017-06-14T19:08:12.379Z,22.30
2017-06-14T19:10:39.945Z,22.20
2017-06-14T19:13:07.543Z,22.10
2017-06-14T19:15:35.115Z,22.10
2017-06-14T19:18:02.698Z,22.00
2017-06-14T19:20:30.269Z,21.90
2017-06-14T19:22:57.831Z,21.70
2017-06-14T19:25:26.183Z,21.60
2017-06-14T19:27:53.811Z,21.60
2017-06-14T19:30:21.396Z,21.60
2017-06-14T19:32:49.897Z,21.50
2017-06-14T19:35:17.468Z,21.40
2017-06-14T19:37:45.050Z,21.30
2017-06-14T19:40:13.387Z,21.10
2017-06-14T19:42:40.979Z,21.00
2017-06-14T19:45:09.354Z,20.80
2017-06-14T19:47:36.982Z,20.80
2017-06-14T19:50:04.539Z,20.70
2017-06-14T19:52:32.146Z,20.60
2017-06-14T19:55:00.566Z,20.50
2017-06-14T19:57:28.169Z,20.50
2017-06-14T19:59:55.730Z,20.40
2017-06-14T20:02:23.362Z,20.40
2017-06-14T20:04:50.971Z,20.20
2017-06-14T20:07:19.298Z,20.10
2017-06-14T20:09:46.878Z,20.10
2017-06-14T20:12:14.486Z,20.00
2017-06-14T20:14:42.103Z,20.10
2017-06-14T20:17:09.768Z,20.10
2017-06-14T20:19:37.334Z,20.00
2017-06-14T20:22:04.986Z,19.90
2017-06-14T20:24:32.558Z,19.90
2017-06-14T20:27:00.130Z,19.70
2017-06-14T20:29:27.726Z,19.50
2017-06-14T20:31:55.295Z,19.40
2017-06-14T20:34:22.948Z,19.30
2017-06-14T20:36:50.531Z,19.20
2017-06-14T20:39:18.118Z,19.20
2017-06-14T20:41:45.793Z,19.10
2017-06-14T20:44:14.169Z,18.90
2017-06-14T20:46:41.722Z,18.90
2017-06-14T20:49:09.442Z,18.90
2017-06-14T20:51:37.017Z,18.90
2017-06-14T20:54:04.604Z,18.90
2017-06-14T20:56:32.224Z,18.80
2017-06-14T20:58:59.800Z,18.80
2017-06-14T21:01:27.454Z,18.90
2017-06-14T21:03:55.091Z,18.90
2017-06-14T21:06:23.455Z,18.90
2017-06-14T21:08:51.063Z,18.80
2017-06-14T21:11:18.674Z,18.80
2017-06-14T21:13:46.283Z,18.90
2017-06-14T21:16:13.870Z,18.80
2017-06-14T21:18:41.466Z,18.80
2017-06-14T21:21:09.061Z,18.80
2017-06-14T21:23:36.644Z,18.80
2017-06-14T21:26:04.216Z,18.90
2017-06-14T21:28:31.813Z,18.90
2017-06-14T21:30:59.375Z,19.00
2017-06-14T21:33:26.962Z,18.90
2017-06-14T21:35:54.569Z,18.80
2017-06-14T21:38:22.189Z,18.70
2017-06-14T21:40:49.799Z,18.60
2017-06-14T21:43:17.375Z,18.60
2017-06-14T21:45:45.051Z,18.50
2017-06-14T21:48:12.682Z,18.60
2017-06-14T21:50:40.277Z,18.70
2017-06-14T21:53:07.957Z,18.60
2017-06-14T21:55:35.515Z,18.60
2017-06-14T21:58:03.103Z,18.50
2017-06-14T22:00:30.674Z,18.40
2017-06-14T22:02:58.246Z,18.40
2017-06-14T22:05:25.861Z,18.40
2017-06-14T22:07:53.556Z,18.30
2017-06-14T22:10:21.150Z,18.30
2017-06-14T22:12:48.731Z,18.30
2017-06-14T22:15:16.300Z,18.10
2017-06-14T22:17:44.670Z,18.00
2017-06-14T22:20:13.030Z,17.90
2017-06-14T22:22:40.614Z,17.90
2017-06-14T22:25:08.978Z,17.80
2017-06-14T22:27:36.538Z,17.80
2017-06-14T22:30:04.093Z,17.80
2017-06-14T22:32:31.650Z,17.70
2017-06-14T22:34:59.237Z,17.80
2017-06-14T22:37:26.822Z,17.70
2017-06-14T22:39:54.415Z,17.60
2017-06-14T22:42:22.026Z,17.50
2017-06-14T22:44:50.403Z,17.30
2017-06-14T22:47:18.857Z,17.30
2017-06-14T22:49:46.432Z,17.30
2017-06-14T22:52:14.022Z,17.20
2017-06-14T22:54:41.575Z,17.10
2017-06-14T22:57:09.174Z,17.00
2017-06-14T22:59:36.767Z,16.90
2017-06-14T23:02:04.341Z,16.90
2017-06-14T23:04:31.927Z,16.90
2017-06-14T23:06:59.523Z,16.80
2017-06-14T23:09:27.185Z,16.70
2017-06-14T23:11:54.774Z,16.50
2017-06-14T23:14:22.343Z,16.40
2017-06-14T23:16:49.947Z,16.30
2017-06-14T23:19:17.510Z,16.20
2017-06-14T23:21:45.095Z,16.20
2017-06-14T23:24:12.782Z,16.10
2017-06-14T23:26:40.350Z,16.10
2017-06-14T23:29:08.011Z,16.00
2017-06-14T23:31:35.579Z,16.00
2017-06-14T23:34:03.935Z,15.90
2017-06-14T23:36:31.491Z,15.90
2017-06-14T23:38:59.079Z,16.10
2017-06-14T23:41:26.643Z,16.00
2017-06-14T23:43:55.062Z,15.90
2017-06-14T23:46:22.646Z,15.90
2017-06-14T23:48:50.230Z,15.80
2017-06-14T23:51:17.806Z,15.80
2017-06-14T23:53:46.154Z,15.60
2017-06-14T23:56:13.733Z,15.60
2017-06-14T23:58:41.345Z,15.50
