createdAt,value
2018-11-29T00:00:11.041Z,95952.45
2018-11-29T00:02:39.212Z,95955.50
2018-11-29T00:05:07.853Z,95962.47
2018-11-29T00:07:35.902Z,95969.03
2018-11-29T00:10:04.106Z,95970.48
2018-11-29T00:12:33.408Z,95968.31
2018-11-29T00:15:01.782Z,95978.75
2018-11-29T00:17:30.416Z,95967.03
2018-11-29T00:19:58.524Z,95984.18
2018-11-29T00:22:26.837Z,95985.84
2018-11-29T00:24:54.876Z,95983.50
2018-11-29T00:27:22.966Z,95994.31
2018-11-29T00:29:50.872Z,95992.55
2018-11-29T00:32:18.954Z,95997.33
2018-11-29T00:34:48.658Z,95989.69
2018-11-29T00:37:16.568Z,96002.43
2018-11-29T00:39:44.463Z,95996.03
2018-11-29T00:42:12.526Z,95997.70
2018-11-29T00:44:40.573Z,96013.33
2018-11-29T00:47:08.487Z,96003.34
2018-11-29T00:49:36.507Z,96015.78
2018-11-29T00:52:04.607Z,96003.83
2018-11-29T00:54:32.547Z,96008.85
2018-11-29T00:57:00.649Z,96011.44
2018-11-29T00:59:28.865Z,96016.02
2018-11-29T01:02:00.516Z,96015.81
2018-11-29T01:04:28.782Z,96018.83
2018-11-29T01:06:57.130Z,96021.12
2018-11-29T01:09:25.135Z,96018.98
2018-11-29T01:11:53.466Z,96033.45
2018-11-29T01:14:21.644Z,96031.66
2018-11-29T01:16:53.400Z,96034.15
2018-11-29T01:19:21.337Z,96039.45
2018-11-29T01:21:49.263Z,96044.03
2018-11-29T01:24:17.356Z,96045.83
2018-11-29T01:26:45.386Z,96035.54
2018-11-29T01:29:13.339Z,96031.77
2018-11-29T01:31:41.466Z,96033.11
2018-11-29T01:34:09.576Z,96040.47
2018-11-29T01:36:37.631Z,96041.31
2018-11-29T01:39:08.325Z,96043.91
2018-11-29T01:41:37.400Z,96038.31
2018-11-29T01:44:05.414Z,96034.33
2018-11-29T01:46:33.411Z,96030.75
2018-11-29T01:49:01.378Z,96031.91
2018-11-29T01:54:14.508Z,96039.92
2018-11-29T01:56:47.044Z,96030.55
2018-11-29T01:59:16.266Z,96029.73
2018-11-29T02:01:44.900Z,96039.16
2018-11-29T02:04:14.034Z,96040.07
2018-11-29T02:06:44.198Z,96048.16
2018-11-29T02:09:12.447Z,96040.42
2018-11-29T02:11:40.644Z,96054.01
2018-11-29T02:14:09.445Z,96051.16
2018-11-29T02:16:39.997Z,96049.19
2018-11-29T02:19:09.552Z,96055.91
2018-11-29T02:24:51.095Z,96051.19
2018-11-29T02:27:20.039Z,96057.08
2018-11-29T02:29:48.148Z,96054.43
2018-11-29T02:32:16.280Z,96049.17
2018-11-29T02:34:44.287Z,96053.32
2018-11-29T02:37:12.243Z,96059.20
2018-11-29T02:39:40.307Z,96055.42
2018-11-29T02:42:08.424Z,96053.27
2018-11-29T02:44:36.720Z,96053.05
2018-11-29T02:47:04.832Z,96054.05
2018-11-29T02:49:32.856Z,96054.38
2018-11-29T02:52:00.882Z,96059.06
2018-11-29T02:54:28.885Z,96056.09
2018-11-29T02:56:56.838Z,96066.41
2018-11-29T02:59:24.824Z,96066.63
2018-11-29T03:01:53.788Z,96076.80
2018-11-29T03:04:21.815Z,96076.53
2018-11-29T03:06:50.122Z,96072.12
2018-11-29T03:09:18.382Z,96074.70
2018-11-29T03:11:46.880Z,96076.36
2018-11-29T03:14:14.842Z,96086.13
2018-11-29T03:16:42.795Z,96086.25
2018-11-29T03:19:10.795Z,96089.69
2018-11-29T03:21:38.801Z,96092.45
2018-11-29T03:24:06.812Z,96097.08
2018-11-29T03:26:34.991Z,96097.56
2018-11-29T03:29:03.169Z,96099.98
2018-11-29T03:31:31.882Z,96098.99
2018-11-29T03:34:00.237Z,96102.55
2018-11-29T03:36:28.317Z,96106.70
2018-11-29T03:38:56.405Z,96101.31
2018-11-29T03:41:26.283Z,96105.70
2018-11-29T03:43:54.206Z,96111.20
2018-11-29T03:46:28.800Z,96120.78
2018-11-29T03:48:56.813Z,96126.28
2018-11-29T03:51:24.763Z,96127.30
2018-11-29T03:53:52.855Z,96126.94
2018-11-29T03:56:20.882Z,96138.56
2018-11-29T03:58:48.914Z,96135.70
2018-11-29T04:01:17.073Z,96130.16
2018-11-29T04:03:45.237Z,96139.56
2018-11-29T04:06:14.100Z,96144.44
2018-11-29T04:08:42.493Z,96145.06
2018-11-29T04:11:10.721Z,96144.07
2018-11-29T04:13:39.899Z,96149.38
2018-11-29T04:16:10.904Z,96151.31
2018-11-29T04:18:39.015Z,96155.80
2018-11-29T04:21:07.156Z,96162.98
2018-11-29T04:23:35.680Z,96165.91
2018-11-29T04:26:03.884Z,96164.44
2018-11-29T04:28:32.106Z,96166.78
2018-11-29T04:31:00.242Z,96175.62
2018-11-29T04:33:28.363Z,96169.78
2018-11-29T04:35:56.406Z,96176.22
2018-11-29T04:38:24.469Z,96177.98
2018-11-29T04:40:52.918Z,96181.73
2018-11-29T04:43:21.012Z,96184.89
2018-11-29T04:45:59.849Z,96184.52
2018-11-29T04:48:27.936Z,96194.25
2018-11-29T04:50:55.973Z,96199.48
2018-11-29T04:53:23.887Z,96203.59
2018-11-29T04:55:51.850Z,96205.61
2018-11-29T04:58:19.873Z,96219.33
2018-11-29T05:00:47.898Z,96212.83
2018-11-29T05:03:15.921Z,96213.66
2018-11-29T05:05:44.396Z,96218.58
2018-11-29T05:08:12.418Z,96218.47
2018-11-29T05:10:40.755Z,96223.83
2018-11-29T05:13:08.890Z,96222.29
2018-11-29T05:15:36.961Z,96226.19
2018-11-29T05:18:05.540Z,96233.28
2018-11-29T05:20:33.600Z,96229.95
2018-11-29T05:23:01.584Z,96229.02
2018-11-29T05:25:29.532Z,96231.83
2018-11-29T05:27:57.441Z,96233.63
2018-11-29T05:30:25.611Z,96231.09
2018-11-29T05:32:53.588Z,96237.64
2018-11-29T05:35:21.513Z,96247.10
2018-11-29T05:37:49.591Z,96241.59
2018-11-29T05:40:17.749Z,96253.22
2018-11-29T05:42:46.274Z,96258.11
2018-11-29T05:45:14.255Z,96264.56
2018-11-29T05:47:42.191Z,96259.80
2018-11-29T05:50:11.809Z,96267.66
2018-11-29T05:52:40.094Z,96272.77
2018-11-29T05:55:09.808Z,96289.37
2018-11-29T05:57:37.940Z,96283.88
2018-11-29T06:00:09.559Z,96288.52
2018-11-29T06:02:37.512Z,96292.70
2018-11-29T06:05:06.623Z,96291.81
2018-11-29T06:07:34.624Z,96296.41
2018-11-29T06:10:02.590Z,96295.31
2018-11-29T06:12:30.652Z,96302.22
2018-11-29T06:14:58.586Z,96308.23
2018-11-29T06:17:26.788Z,96307.70
2018-11-29T06:19:54.848Z,96318.63
2018-11-29T06:22:24.580Z,96321.09
2018-11-29T06:24:52.490Z,96329.28
2018-11-29T06:27:20.980Z,96327.48
2018-11-29T06:29:48.981Z,96331.39
2018-11-29T06:32:17.337Z,96338.58
2018-11-29T06:34:45.371Z,96335.26
2018-11-29T06:37:13.994Z,96345.00
2018-11-29T06:39:42.785Z,96339.08
2018-11-29T06:42:11.011Z,96342.55
2018-11-29T06:44:39.127Z,96347.64
2018-11-29T06:47:08.938Z,96349.17
2018-11-29T06:49:44.489Z,96348.51
2018-11-29T06:52:12.512Z,96354.66
2018-11-29T06:54:40.733Z,96351.61
2018-11-29T06:57:08.989Z,96351.63
2018-11-29T06:59:37.064Z,96353.22
2018-11-29T07:02:05.491Z,96351.22
2018-11-29T07:04:34.203Z,96353.03
2018-11-29T07:07:02.433Z,96358.90
2018-11-29T07:09:30.624Z,96363.61
2018-11-29T07:11:59.304Z,96364.92
2018-11-29T07:14:32.582Z,96369.81
2018-11-29T07:17:16.178Z,96372.41
2018-11-29T07:19:44.981Z,96379.77
2018-11-29T07:22:13.079Z,96376.66
2018-11-29T07:24:41.027Z,96381.32
2018-11-29T07:27:08.941Z,96373.87
2018-11-29T07:29:36.952Z,96382.41
2018-11-29T07:32:05.733Z,96381.81
2018-11-29T07:34:38.808Z,96388.53
2018-11-29T07:37:07.571Z,96261.02
2018-11-29T07:39:37.386Z,96382.84
2018-11-29T07:42:05.660Z,96385.22
2018-11-29T07:44:34.413Z,96388.61
2018-11-29T07:47:03.332Z,96380.20
2018-11-29T07:49:31.523Z,96393.33
2018-11-29T07:51:59.856Z,96390.50
2018-11-29T07:54:27.885Z,96392.92
2018-11-29T07:56:56.031Z,96393.57
2018-11-29T07:59:24.189Z,96400.55
2018-11-29T08:01:54.044Z,96395.31
2018-11-29T08:04:21.954Z,96397.94
2018-11-29T08:06:49.950Z,96403.22
2018-11-29T08:09:17.992Z,96396.50
2018-11-29T08:11:46.040Z,96396.36
2018-11-29T08:14:14.788Z,96394.63
2018-11-29T08:16:42.909Z,96396.77
2018-11-29T08:19:10.891Z,96402.81
2018-11-29T08:21:39.025Z,96403.31
2018-11-29T08:24:07.321Z,96400.10
2018-11-29T08:26:35.474Z,96402.44
2018-11-29T08:29:03.566Z,96405.44
2018-11-29T08:31:31.561Z,96404.41
2018-11-29T08:33:59.643Z,96403.08
2018-11-29T08:36:27.709Z,96410.22
2018-11-29T08:38:56.552Z,96414.42
2018-11-29T08:41:24.552Z,96410.78
2018-11-29T08:43:55.276Z,96420.49
2018-11-29T08:46:26.379Z,96411.42
2018-11-29T08:48:56.075Z,96403.65
2018-11-29T08:51:25.274Z,96145.09
2018-11-29T08:53:53.330Z,96394.31
2018-11-29T08:56:22.232Z,96399.91
2018-11-29T08:58:50.522Z,96402.09
2018-11-29T09:01:18.619Z,96407.50
2018-11-29T09:03:46.656Z,96408.34
2018-11-29T09:06:14.627Z,96402.30
2018-11-29T09:08:42.714Z,96396.37
2018-11-29T09:11:11.981Z,96396.62
2018-11-29T09:13:42.274Z,96400.50
2018-11-29T09:16:11.697Z,96394.25
2018-11-29T09:18:39.829Z,96395.67
2018-11-29T09:21:08.329Z,96391.39
2018-11-29T09:23:50.908Z,96392.23
2018-11-29T09:26:19.989Z,96386.50
2018-11-29T09:28:50.056Z,96393.15
2018-11-29T09:31:20.015Z,96392.09
2018-11-29T09:33:48.088Z,96399.58
2018-11-29T09:36:16.144Z,96400.16
2018-11-29T09:38:44.208Z,96395.87
2018-11-29T09:41:13.274Z,96395.95
2018-11-29T09:43:41.341Z,96398.05
2018-11-29T09:46:09.420Z,96390.47
2018-11-29T09:48:37.693Z,96382.58
2018-11-29T09:51:06.624Z,96383.55
2018-11-29T09:53:34.832Z,96375.41
2018-11-29T09:56:03.980Z,96376.20
2018-11-29T09:58:31.931Z,96372.61
2018-11-29T10:00:59.975Z,96367.56
2018-11-29T10:03:29.300Z,96366.23
2018-11-29T10:05:57.688Z,96355.11
2018-11-29T10:08:26.740Z,96362.94
2018-11-29T10:10:55.125Z,96363.29
2018-11-29T10:13:24.456Z,96355.16
2018-11-29T10:15:52.977Z,96363.23
2018-11-29T10:18:21.354Z,96354.12
2018-11-29T10:20:49.397Z,96356.36
2018-11-29T10:24:00.303Z,96353.09
2018-11-29T10:26:28.434Z,96348.23
2018-11-29T10:28:56.496Z,96350.26
2018-11-29T10:31:25.348Z,96346.48
2018-11-29T10:33:53.334Z,96345.03
2018-11-29T10:36:21.501Z,96345.56
2018-11-29T10:38:49.955Z,96347.39
2018-11-29T10:41:20.279Z,96341.57
2018-11-29T10:43:49.243Z,96346.42
2018-11-29T10:46:17.467Z,96345.22
2018-11-29T10:48:49.494Z,96345.80
2018-11-29T10:51:17.560Z,96341.37
2018-11-29T10:53:46.298Z,96352.02
2018-11-29T10:56:14.284Z,96348.65
2018-11-29T10:58:43.594Z,96349.59
2018-11-29T11:01:16.853Z,96347.93
2018-11-29T11:03:45.097Z,96346.98
2018-11-29T11:06:14.075Z,96352.70
2018-11-29T11:08:42.449Z,96352.05
2018-11-29T11:11:12.233Z,96351.92
2018-11-29T11:13:44.293Z,96351.71
2018-11-29T11:16:12.605Z,96354.17
2018-11-29T11:21:24.387Z,96358.39
2018-11-29T11:23:59.197Z,96350.37
2018-11-29T11:26:27.920Z,96350.13
2018-11-29T11:28:55.896Z,96348.61
2018-11-29T11:31:30.752Z,96352.23
2018-11-29T11:33:53.660Z,96358.80
2018-11-29T11:36:21.690Z,96358.81
2018-11-29T11:38:51.192Z,96358.74
2018-11-29T11:41:22.622Z,96354.74
2018-11-29T11:43:53.154Z,96354.51
2018-11-29T11:46:21.836Z,96346.31
2018-11-29T11:48:49.849Z,96350.41
2018-11-29T11:51:18.152Z,96345.33
2018-11-29T11:53:47.554Z,96336.28
2018-11-29T11:56:17.263Z,96329.36
2018-11-29T11:58:45.619Z,96329.59
2018-11-29T12:01:14.524Z,96320.00
2018-11-29T12:03:42.716Z,96319.05
2018-11-29T12:06:10.996Z,96315.42
2018-11-29T12:08:39.207Z,96306.19
2018-11-29T12:11:07.848Z,96310.93
2018-11-29T12:13:35.951Z,96303.25
2018-11-29T12:16:05.402Z,96308.20
2018-11-29T12:18:33.481Z,96313.27
2018-11-29T12:21:01.503Z,96311.22
2018-11-29T12:23:29.889Z,96316.98
2018-11-29T12:25:57.945Z,96318.75
2018-11-29T12:28:25.939Z,96323.66
2018-11-29T12:30:54.624Z,96320.80
2018-11-29T12:33:24.553Z,96326.30
2018-11-29T12:35:54.957Z,96313.30
2018-11-29T12:38:23.085Z,96313.47
2018-11-29T12:40:58.400Z,96326.16
2018-11-29T12:43:27.071Z,96321.94
2018-11-29T12:45:55.180Z,96316.03
2018-11-29T12:48:23.692Z,96321.61
2018-11-29T12:50:52.239Z,96318.89
2018-11-29T12:53:35.204Z,96318.81
2018-11-29T12:56:03.399Z,96321.38
2018-11-29T12:58:31.412Z,96314.55
2018-11-29T13:00:59.412Z,96312.45
2018-11-29T13:03:27.419Z,96310.86
2018-11-29T13:05:55.380Z,96313.97
2018-11-29T13:08:24.470Z,96314.48
2018-11-29T13:10:52.825Z,96309.34
2018-11-29T13:13:20.952Z,96314.47
2018-11-29T13:15:48.908Z,96320.92
2018-11-29T13:18:17.754Z,96313.30
2018-11-29T13:20:45.759Z,96301.76
2018-11-29T13:23:14.381Z,96307.39
2018-11-29T13:25:42.999Z,96200.86
2018-11-29T13:28:11.848Z,96321.50
2018-11-29T13:30:46.431Z,96323.22
2018-11-29T13:33:14.781Z,96324.56
2018-11-29T13:35:42.806Z,96317.33
2018-11-29T13:38:12.158Z,96320.71
2018-11-29T13:40:41.473Z,96330.48
2018-11-29T13:43:10.892Z,96329.95
2018-11-29T13:45:39.046Z,96324.36
2018-11-29T13:48:09.742Z,96321.95
2018-11-29T13:50:40.401Z,96329.92
2018-11-29T13:53:08.687Z,96325.95
2018-11-29T13:55:36.876Z,96318.67
2018-11-29T13:58:05.721Z,96323.97
2018-11-29T14:00:34.064Z,96321.98
2018-11-29T14:03:06.254Z,96329.62
2018-11-29T14:05:34.939Z,96325.28
2018-11-29T14:08:04.008Z,96324.05
2018-11-29T14:10:32.579Z,96325.38
2018-11-29T14:13:01.486Z,96320.45
2018-11-29T14:15:29.633Z,96324.16
2018-11-29T14:17:57.717Z,96322.67
2018-11-29T14:20:26.834Z,96316.36
2018-11-29T14:22:59.634Z,96321.67
2018-11-29T14:25:29.608Z,96321.55
2018-11-29T14:27:58.912Z,96316.13
2018-11-29T14:30:28.931Z,96329.78
2018-11-29T14:32:57.984Z,96327.20
2018-11-29T14:35:25.973Z,96322.64
2018-11-29T14:37:54.036Z,96330.80
2018-11-29T14:40:22.930Z,96333.12
2018-11-29T14:42:51.056Z,96331.90
2018-11-29T14:45:23.996Z,96336.91
2018-11-29T14:47:53.136Z,96336.97
2018-11-29T14:50:25.950Z,96337.64
2018-11-29T14:52:54.211Z,96344.27
2018-11-29T14:55:22.360Z,96344.14
2018-11-29T14:57:58.012Z,96339.30
2018-11-29T15:00:26.936Z,96332.88
2018-11-29T15:02:56.156Z,96344.39
2018-11-29T15:05:25.476Z,96350.85
2018-11-29T15:07:53.397Z,96344.34
2018-11-29T15:10:22.116Z,96343.34
2018-11-29T15:12:50.128Z,96345.87
2018-11-29T15:15:18.332Z,96348.39
2018-11-29T15:17:46.971Z,96345.52
2018-11-29T15:20:22.108Z,96342.00
2018-11-29T15:22:52.326Z,96336.38
2018-11-29T15:25:20.549Z,96345.66
2018-11-29T15:27:48.809Z,96345.98
2018-11-29T15:30:18.058Z,96341.89
2018-11-29T15:32:46.114Z,96345.64
2018-11-29T15:35:14.077Z,96343.88
2018-11-29T15:37:42.092Z,96346.84
2018-11-29T15:40:11.619Z,96357.15
2018-11-29T15:42:40.328Z,96346.52
2018-11-29T15:45:15.032Z,96352.02
2018-11-29T15:47:43.921Z,96353.83
2018-11-29T15:50:13.921Z,96353.35
2018-11-29T15:52:42.141Z,96360.52
2018-11-29T15:55:13.280Z,96359.19
2018-11-29T15:57:41.341Z,96360.70
2018-11-29T16:00:12.967Z,96359.78
2018-11-29T16:02:42.344Z,96366.23
2018-11-29T16:05:11.271Z,96367.61
2018-11-29T16:07:40.864Z,96372.65
2018-11-29T16:10:11.931Z,96377.69
2018-11-29T16:12:41.211Z,96371.39
2018-11-29T16:15:13.941Z,96374.70
2018-11-29T16:17:42.229Z,96378.83
2018-11-29T16:20:21.980Z,96379.95
2018-11-29T16:22:50.060Z,96373.06
2018-11-29T16:25:18.135Z,96378.16
2018-11-29T16:27:46.464Z,96387.45
2018-11-29T16:30:22.649Z,96381.48
2018-11-29T16:32:50.605Z,96381.73
2018-11-29T16:35:20.892Z,96383.88
2018-11-29T16:37:49.190Z,96373.64
2018-11-29T16:40:17.337Z,96374.83
2018-11-29T16:42:45.613Z,96381.94
2018-11-29T16:45:14.137Z,96376.62
2018-11-29T16:47:42.812Z,96379.08
2018-11-29T16:50:14.142Z,96374.98
2018-11-29T16:52:42.203Z,96380.53
2018-11-29T16:55:10.977Z,96375.70
2018-11-29T16:57:41.021Z,96373.91
2018-11-29T17:00:25.915Z,96349.25
2018-11-29T17:02:54.161Z,96368.60
2018-11-29T17:05:22.581Z,96371.24
2018-11-29T17:07:50.692Z,96373.66
2018-11-29T17:10:20.057Z,96371.70
2018-11-29T17:12:51.428Z,96364.44
2018-11-29T17:15:19.726Z,96376.84
2018-11-29T17:17:48.794Z,96373.56
2018-11-29T17:20:18.048Z,96379.07
2018-11-29T17:22:48.477Z,96382.41
2018-11-29T17:25:18.375Z,96379.08
2018-11-29T17:27:47.117Z,96379.47
2018-11-29T17:30:24.582Z,96379.23
2018-11-29T17:32:55.867Z,96375.91
2018-11-29T17:35:24.756Z,96373.52
2018-11-29T17:37:54.825Z,96373.52
2018-11-29T17:40:22.979Z,96373.11
2018-11-29T17:42:52.544Z,96369.02
2018-11-29T17:45:22.581Z,96372.31
2018-11-29T17:47:51.992Z,96369.48
2018-11-29T17:50:24.262Z,96375.64
2018-11-29T17:52:56.566Z,96371.98
2018-11-29T17:55:25.353Z,96372.44
2018-11-29T17:57:53.286Z,96372.08
2018-11-29T18:00:22.632Z,96373.31
2018-11-29T18:02:50.757Z,96376.81
2018-11-29T18:05:19.416Z,96375.30
2018-11-29T18:07:47.425Z,96367.60
2018-11-29T18:10:19.503Z,96368.94
2018-11-29T18:12:49.892Z,96362.75
2018-11-29T18:15:20.230Z,96370.39
2018-11-29T18:17:48.375Z,96361.27
2018-11-29T18:20:16.521Z,96365.03
2018-11-29T18:22:47.588Z,96363.49
2018-11-29T18:25:16.309Z,96361.62
2018-11-29T18:27:49.733Z,96355.98
2018-11-29T18:30:19.165Z,96358.40
2018-11-29T18:32:49.527Z,96366.02
2018-11-29T18:35:18.639Z,96365.56
2018-11-29T18:37:48.061Z,96362.73
2018-11-29T18:40:17.788Z,96362.92
2018-11-29T18:42:53.405Z,96359.48
2018-11-29T18:45:21.267Z,96350.69
2018-11-29T18:47:50.312Z,96356.30
2018-11-29T18:50:21.439Z,96357.95
2018-11-29T18:52:49.809Z,96360.17
2018-11-29T18:55:18.678Z,96358.64
2018-11-29T18:57:46.985Z,96359.37
2018-11-29T19:00:20.284Z,96353.98
2018-11-29T19:02:48.368Z,96360.78
2018-11-29T19:05:16.374Z,96357.67
2018-11-29T19:07:44.557Z,96355.27
2018-11-29T19:10:14.264Z,96358.78
2018-11-29T19:12:58.594Z,96353.02
2018-11-29T19:15:26.905Z,96350.87
2018-11-29T19:17:54.960Z,96360.57
2018-11-29T19:20:23.276Z,96362.02
2018-11-29T19:22:51.534Z,96353.03
2018-11-29T19:25:20.240Z,96350.63
2018-11-29T19:27:49.485Z,96357.25
2018-11-29T19:30:29.753Z,96351.86
2018-11-29T19:33:09.911Z,96354.84
2018-11-29T19:35:38.297Z,96347.80
2018-11-29T19:38:06.516Z,96349.80
2018-11-29T19:40:34.681Z,96350.91
2018-11-29T19:43:03.054Z,96360.39
2018-11-29T19:45:32.135Z,96358.75
2018-11-29T19:48:01.291Z,96365.94
2018-11-29T19:50:32.739Z,96366.37
2018-11-29T19:53:01.920Z,96363.27
2018-11-29T19:55:32.512Z,96368.36
2018-11-29T19:58:02.283Z,96364.60
2018-11-29T20:00:30.636Z,96366.14
2018-11-29T20:02:59.992Z,96358.88
2018-11-29T20:05:28.057Z,96371.53
2018-11-29T20:07:56.386Z,96362.84
2018-11-29T20:10:24.558Z,96373.86
2018-11-29T20:13:03.593Z,96366.14
2018-11-29T20:15:31.838Z,96369.41
2018-11-29T20:18:07.136Z,96372.49
2018-11-29T20:20:35.263Z,96367.84
2018-11-29T20:23:03.410Z,96363.86
2018-11-29T20:25:31.690Z,96372.22
2018-11-29T20:28:00.471Z,96361.84
2018-11-29T20:30:29.968Z,96371.30
2018-11-29T20:32:58.469Z,96367.11
2018-11-29T20:35:27.814Z,96366.30
2018-11-29T20:37:56.564Z,96364.78
2018-11-29T20:40:28.671Z,96360.02
2018-11-29T20:42:58.102Z,96356.66
2018-11-29T20:45:47.317Z,96357.42
2018-11-29T20:48:17.640Z,96355.77
2018-11-29T20:50:45.952Z,96350.23
2018-11-29T20:53:15.658Z,96354.11
2018-11-29T20:55:55.155Z,96347.38
2018-11-29T20:58:32.030Z,96348.48
2018-11-29T21:01:00.492Z,96359.38
2018-11-29T21:03:28.838Z,96359.72
2018-11-29T21:06:04.135Z,96354.77
2018-11-29T21:08:33.244Z,96354.77
2018-11-29T21:11:01.529Z,96345.36
2018-11-29T21:13:29.693Z,96353.06
2018-11-29T21:15:57.891Z,96352.39
2018-11-29T21:18:25.924Z,96339.35
2018-11-29T21:20:53.997Z,96346.70
2018-11-29T21:23:22.031Z,96339.03
2018-11-29T21:25:50.069Z,96340.69
2018-11-29T21:28:18.066Z,96337.66
2018-11-29T21:30:46.012Z,96329.69
2018-11-29T21:33:20.688Z,96330.70
2018-11-29T21:35:48.930Z,96328.53
2018-11-29T21:38:18.173Z,96335.55
2018-11-29T21:40:50.851Z,96327.37
2018-11-29T21:43:18.952Z,96320.70
2018-11-29T21:45:47.199Z,96321.81
2018-11-29T21:48:15.172Z,96318.45
2018-11-29T21:50:43.334Z,96313.59
2018-11-29T21:53:11.720Z,96312.70
2018-11-29T21:55:40.332Z,96312.78
2018-11-29T21:58:08.405Z,96301.09
2018-11-29T22:00:36.384Z,96302.09
2018-11-29T22:03:04.541Z,96301.73
2018-11-29T22:05:33.178Z,96302.02
2018-11-29T22:08:01.265Z,96302.84
2018-11-29T22:10:29.317Z,96300.06
2018-11-29T22:12:57.280Z,96286.84
2018-11-29T22:15:25.357Z,96292.33
2018-11-29T22:18:02.647Z,96287.52
2018-11-29T22:20:31.756Z,96290.53
2018-11-29T22:23:00.101Z,96286.76
2018-11-29T22:25:28.376Z,96281.16
2018-11-29T22:27:57.115Z,96271.23
2018-11-29T22:30:25.392Z,96280.14
2018-11-29T22:32:54.695Z,96270.57
2018-11-29T22:35:23.301Z,96263.28
2018-11-29T22:37:55.302Z,96265.48
2018-11-29T22:40:24.374Z,96260.27
2018-11-29T22:42:52.802Z,96249.58
2018-11-29T22:45:20.868Z,96260.08
2018-11-29T22:47:50.178Z,96250.08
2018-11-29T22:50:18.970Z,96245.57
2018-11-29T22:52:48.155Z,96244.19
2018-11-29T22:55:16.281Z,96243.08
2018-11-29T22:57:44.736Z,96244.30
2018-11-29T23:00:17.121Z,96251.80
2018-11-29T23:02:45.649Z,96245.95
2018-11-29T23:05:13.992Z,96252.02
2018-11-29T23:07:42.056Z,96235.06
2018-11-29T23:10:10.928Z,96238.67
2018-11-29T23:12:39.572Z,96238.02
2018-11-29T23:15:11.033Z,96234.36
2018-11-29T23:17:39.101Z,96236.57
2018-11-29T23:20:11.915Z,96234.48
2018-11-29T23:22:40.302Z,96235.79
2018-11-29T23:25:11.562Z,96232.91
2018-11-29T23:27:39.686Z,96232.35
2018-11-29T23:30:11.152Z,96229.20
2018-11-29T23:32:39.425Z,96229.14
2018-11-29T23:35:07.394Z,96230.70
2018-11-29T23:37:35.307Z,96228.86
2018-11-29T23:40:03.789Z,96231.62
2018-11-29T23:42:31.731Z,96228.09
2018-11-29T23:44:59.669Z,96220.11
2018-11-29T23:47:27.957Z,96216.65
2018-11-29T23:49:55.949Z,96225.13
2018-11-29T23:52:24.320Z,96221.66
2018-11-29T23:54:52.529Z,96217.91
2018-11-29T23:57:20.794Z,96220.98
2018-11-29T23:59:48.828Z,96218.61
