createdAt,value
2019-05-14T00:01:11.832Z,32.26
2019-05-14T00:03:42.524Z,32.34
2019-05-14T00:06:13.825Z,32.40
2019-05-14T00:08:45.130Z,32.46
2019-05-14T00:11:16.546Z,32.49
2019-05-14T00:13:47.808Z,32.57
2019-05-14T00:16:21.641Z,32.61
2019-05-14T00:18:52.151Z,32.65
2019-05-14T00:21:23.455Z,32.71
2019-05-14T00:23:54.705Z,32.76
2019-05-14T00:26:25.977Z,32.82
2019-05-14T00:28:57.237Z,32.90
2019-05-14T00:31:28.651Z,33.01
2019-05-14T00:34:01.743Z,33.10
2019-05-14T00:36:33.181Z,33.21
2019-05-14T00:39:04.959Z,33.34
2019-05-14T00:41:36.305Z,33.44
2019-05-14T00:44:07.672Z,33.50
2019-05-14T00:46:40.969Z,33.55
2019-05-14T00:49:12.025Z,33.66
2019-05-14T00:51:43.246Z,33.74
2019-05-14T00:54:14.495Z,33.81
2019-05-14T00:56:45.767Z,33.89
2019-05-14T00:59:17.090Z,33.99
2019-05-14T01:01:48.362Z,34.05
2019-05-14T01:04:19.662Z,34.17
2019-05-14T01:06:51.238Z,34.30
2019-05-14T01:09:22.785Z,34.43
2019-05-14T01:11:54.014Z,34.55
2019-05-14T01:14:25.261Z,34.59
2019-05-14T01:16:56.526Z,34.64
2019-05-14T01:19:27.785Z,34.67
2019-05-14T01:22:01.539Z,34.71
2019-05-14T01:24:32.499Z,34.76
2019-05-14T01:27:03.878Z,34.81
2019-05-14T01:29:35.158Z,34.88
2019-05-14T01:32:06.427Z,34.96
2019-05-14T01:34:37.696Z,35.07
2019-05-14T01:37:11.393Z,35.12
2019-05-14T01:39:42.195Z,35.17
2019-05-14T01:42:13.573Z,35.23
2019-05-14T01:44:44.812Z,35.28
2019-05-14T01:47:16.010Z,35.32
2019-05-14T01:49:47.374Z,35.40
2019-05-14T01:52:18.640Z,35.45
2019-05-14T01:54:51.581Z,35.49
2019-05-14T01:57:23.032Z,35.57
2019-05-14T01:59:54.366Z,35.58
2019-05-14T02:02:25.743Z,35.65
2019-05-14T02:04:57.251Z,35.74
2019-05-14T02:07:28.696Z,35.80
2019-05-14T02:10:01.165Z,35.91
2019-05-14T02:12:33.668Z,35.96
2019-05-14T02:15:05.200Z,36.01
2019-05-14T02:17:36.457Z,36.07
2019-05-14T02:20:08.803Z,36.16
2019-05-14T02:22:41.678Z,36.23
2019-05-14T02:25:13.230Z,36.27
2019-05-14T02:27:44.533Z,36.34
2019-05-14T02:30:19.122Z,36.41
2019-05-14T02:32:49.813Z,36.49
2019-05-14T02:35:21.388Z,36.53
2019-05-14T02:37:52.672Z,36.62
2019-05-14T02:40:24.683Z,36.69
2019-05-14T02:42:59.043Z,36.78
2019-05-14T02:45:30.283Z,36.85
2019-05-14T02:48:02.969Z,36.94
2019-05-14T02:50:34.273Z,37.00
2019-05-14T02:53:05.603Z,37.10
2019-05-14T02:55:39.011Z,37.14
2019-05-14T02:58:10.163Z,37.18
2019-05-14T03:00:41.690Z,37.24
2019-05-14T03:03:13.057Z,37.31
2019-05-14T03:05:44.805Z,37.38
2019-05-14T03:08:19.481Z,37.48
2019-05-14T03:10:50.317Z,37.57
2019-05-14T03:13:22.045Z,37.62
2019-05-14T03:15:53.444Z,37.69
2019-05-14T03:18:24.725Z,37.77
2019-05-14T03:20:56.186Z,37.84
2019-05-14T03:23:30.169Z,37.88
2019-05-14T03:26:01.089Z,37.98
2019-05-14T03:28:32.355Z,38.04
2019-05-14T03:31:04.255Z,38.12
2019-05-14T03:33:36.004Z,38.19
2019-05-14T03:36:15.081Z,38.31
2019-05-14T03:38:40.301Z,38.38
2019-05-14T03:41:14.063Z,38.47
2019-05-14T03:43:44.653Z,38.55
2019-05-14T03:46:16.022Z,38.62
2019-05-14T03:48:49.258Z,38.69
2019-05-14T03:51:20.607Z,38.70
2019-05-14T03:54:01.295Z,38.77
2019-05-14T03:56:25.044Z,38.81
2019-05-14T03:58:59.648Z,38.82
2019-05-14T04:01:29.886Z,38.86
2019-05-14T04:04:01.591Z,38.94
2019-05-14T04:06:33.017Z,38.97
2019-05-14T04:09:09.463Z,39.02
2019-05-14T04:11:41.118Z,39.08
2019-05-14T04:14:14.116Z,39.12
2019-05-14T04:17:01.355Z,39.13
2019-05-14T04:19:20.292Z,39.15
2019-05-14T04:21:52.706Z,39.26
2019-05-14T04:24:24.088Z,39.28
2019-05-14T04:27:03.406Z,39.27
2019-05-14T04:29:30.826Z,39.26
2019-05-14T04:32:03.945Z,39.32
2019-05-14T04:34:35.283Z,39.37
2019-05-14T04:37:09.720Z,39.44
2019-05-14T04:39:39.965Z,39.49
2019-05-14T04:42:11.594Z,39.56
2019-05-14T04:44:42.871Z,39.55
2019-05-14T04:47:27.970Z,39.58
2019-05-14T04:49:50.221Z,39.64
2019-05-14T04:52:20.840Z,39.65
2019-05-14T04:54:53.081Z,39.66
2019-05-14T04:57:25.671Z,39.69
2019-05-14T04:59:59.866Z,39.70
2019-05-14T05:02:30.543Z,39.72
2019-05-14T05:05:02.051Z,39.75
2019-05-14T05:07:33.368Z,39.77
2019-05-14T05:10:05.027Z,39.78
2019-05-14T05:12:38.780Z,39.88
2019-05-14T05:15:09.656Z,39.84
2019-05-14T05:17:48.098Z,39.85
2019-05-14T05:20:14.129Z,39.88
2019-05-14T05:22:48.510Z,39.91
2019-05-14T05:25:20.680Z,39.99
2019-05-14T05:27:52.031Z,40.02
2019-05-14T05:30:23.434Z,40.23
2019-05-14T05:32:54.733Z,40.15
2019-05-14T05:35:26.025Z,40.24
2019-05-14T05:37:58.290Z,40.31
2019-05-14T05:40:29.765Z,40.31
2019-05-14T05:43:01.040Z,40.28
2019-05-14T05:45:32.418Z,40.24
2019-05-14T05:48:03.882Z,40.28
2019-05-14T05:50:35.140Z,40.37
2019-05-14T05:53:08.869Z,40.71
2019-05-14T05:55:39.602Z,40.75
2019-05-14T05:58:10.861Z,40.68
2019-05-14T06:00:42.226Z,40.73
2019-05-14T06:03:13.455Z,40.72
2019-05-14T06:05:44.725Z,40.92
2019-05-14T06:08:16.003Z,40.86
2019-05-14T06:10:48.981Z,40.79
2019-05-14T06:13:20.284Z,40.90
2019-05-14T06:15:52.449Z,41.08
2019-05-14T06:18:23.813Z,40.99
2019-05-14T06:20:55.188Z,41.02
2019-05-14T06:23:28.483Z,41.05
2019-05-14T06:26:00.196Z,41.05
2019-05-14T06:28:33.531Z,41.25
2019-05-14T06:31:04.774Z,41.24
2019-05-14T06:33:38.778Z,41.35
2019-05-14T06:36:09.346Z,41.60
2019-05-14T06:38:40.626Z,41.46
2019-05-14T06:41:11.959Z,41.74
2019-05-14T06:43:43.299Z,41.61
2019-05-14T06:46:14.595Z,41.60
2019-05-14T06:48:48.344Z,41.42
2019-05-14T06:51:19.866Z,41.26
2019-05-14T06:53:52.776Z,41.28
2019-05-14T06:56:24.197Z,41.27
2019-05-14T06:58:58.191Z,41.28
2019-05-14T07:01:29.142Z,41.39
2019-05-14T07:04:01.512Z,41.34
2019-05-14T07:06:32.854Z,41.23
2019-05-14T07:09:08.078Z,41.22
2019-05-14T07:11:39.050Z,41.35
2019-05-14T07:14:11.599Z,41.01
2019-05-14T07:16:44.094Z,40.98
2019-05-14T07:19:16.035Z,41.00
2019-05-14T07:21:49.149Z,41.22
2019-05-14T07:24:20.603Z,41.04
2019-05-14T07:26:52.875Z,40.98
2019-05-14T07:29:25.436Z,40.90
2019-05-14T07:31:58.316Z,41.05
2019-05-14T07:34:29.688Z,40.98
2019-05-14T07:37:00.959Z,40.83
2019-05-14T07:39:32.245Z,40.71
2019-05-14T07:42:03.560Z,40.64
2019-05-14T07:44:34.835Z,40.76
2019-05-14T07:47:08.190Z,40.73
2019-05-14T07:49:39.234Z,40.87
2019-05-14T07:52:10.613Z,40.73
2019-05-14T07:54:42.112Z,40.71
2019-05-14T07:57:13.414Z,40.71
2019-05-14T07:59:44.864Z,40.79
2019-05-14T08:02:16.185Z,40.67
2019-05-14T08:04:48.666Z,40.61
2019-05-14T08:07:20.121Z,40.62
2019-05-14T08:09:51.409Z,40.65
2019-05-14T08:12:22.633Z,40.67
2019-05-14T08:15:13.190Z,40.74
2019-05-14T08:17:28.123Z,40.71
2019-05-14T08:19:59.518Z,40.55
2019-05-14T08:22:30.920Z,40.43
2019-05-14T08:25:02.153Z,40.58
2019-05-14T08:27:33.529Z,40.39
2019-05-14T08:30:05.085Z,40.27
2019-05-14T08:32:38.871Z,40.24
2019-05-14T08:35:09.468Z,40.27
2019-05-14T08:37:40.843Z,40.22
2019-05-14T08:43:34.766Z,40.19
2019-05-14T08:46:08.203Z,40.16
2019-05-14T08:48:39.187Z,40.11
2019-05-14T08:51:10.852Z,40.05
2019-05-14T08:53:42.467Z,39.99
2019-05-14T08:56:13.693Z,39.90
2019-05-14T08:58:44.985Z,39.85
2019-05-14T09:01:19.189Z,39.86
2019-05-14T09:03:49.596Z,39.84
2019-05-14T09:06:22.197Z,39.73
2019-05-14T09:08:53.379Z,39.73
2019-05-14T09:11:26.139Z,39.66
2019-05-14T09:13:59.406Z,39.62
2019-05-14T09:16:42.774Z,39.49
2019-05-14T09:19:03.727Z,39.42
2019-05-14T09:21:34.985Z,39.33
2019-05-14T09:24:06.170Z,39.35
2019-05-14T09:26:39.062Z,39.26
2019-05-14T09:29:19.380Z,39.23
2019-05-14T09:31:43.518Z,39.18
2019-05-14T09:34:14.822Z,39.15
2019-05-14T09:36:48.729Z,39.05
2019-05-14T09:39:19.010Z,39.01
2019-05-14T09:41:50.211Z,38.88
2019-05-14T09:44:21.356Z,38.71
2019-05-14T09:46:52.576Z,38.58
2019-05-14T09:49:23.787Z,38.46
2019-05-14T09:51:55.039Z,38.32
2019-05-14T09:54:28.803Z,38.12
2019-05-14T09:56:59.411Z,38.04
2019-05-14T09:59:30.748Z,37.98
2019-05-14T10:02:02.060Z,37.88
2019-05-14T10:04:33.197Z,37.76
2019-05-14T10:07:04.501Z,37.69
2019-05-14T10:09:38.643Z,37.66
2019-05-14T10:12:09.056Z,37.55
2019-05-14T10:14:40.534Z,37.52
2019-05-14T10:17:11.750Z,37.50
2019-05-14T10:19:43.001Z,37.42
2019-05-14T10:22:14.243Z,37.35
2019-05-14T10:24:45.674Z,37.23
2019-05-14T10:27:18.964Z,37.08
2019-05-14T10:29:51.241Z,37.01
2019-05-14T10:32:22.450Z,37.04
2019-05-14T10:34:53.602Z,36.97
2019-05-14T10:37:24.807Z,36.97
2019-05-14T10:39:58.463Z,36.95
2019-05-14T10:42:29.426Z,36.91
2019-05-14T10:45:00.796Z,36.89
2019-05-14T10:47:33.307Z,36.83
2019-05-14T10:50:04.712Z,36.78
2019-05-14T10:52:35.931Z,36.72
2019-05-14T10:55:08.021Z,36.67
2019-05-14T10:57:39.331Z,36.56
2019-05-14T11:00:10.771Z,36.42
2019-05-14T11:02:41.993Z,36.25
2019-05-14T11:05:13.319Z,36.08
2019-05-14T11:07:44.508Z,36.06
2019-05-14T11:10:15.852Z,35.95
2019-05-14T11:12:50.152Z,35.99
2019-05-14T11:15:20.291Z,36.03
2019-05-14T11:17:51.521Z,36.07
2019-05-14T11:20:22.660Z,36.10
2019-05-14T11:22:53.857Z,36.12
2019-05-14T11:25:25.086Z,36.10
2019-05-14T11:27:58.467Z,36.06
2019-05-14T11:30:29.306Z,35.96
2019-05-14T11:33:00.587Z,35.85
2019-05-14T11:35:31.808Z,35.79
2019-05-14T11:38:03.098Z,35.62
2019-05-14T11:40:34.516Z,35.44
2019-05-14T11:43:08.250Z,35.39
2019-05-14T11:45:39.490Z,35.21
2019-05-14T11:48:10.906Z,35.08
2019-05-14T11:50:42.172Z,35.03
2019-05-14T11:53:13.382Z,34.82
2019-05-14T11:55:44.634Z,34.45
2019-05-14T11:58:19.871Z,34.32
2019-05-14T12:00:49.054Z,34.37
2019-05-14T12:03:22.028Z,34.28
2019-05-14T12:05:53.163Z,34.30
2019-05-14T12:08:24.358Z,34.28
2019-05-14T12:10:55.561Z,34.21
2019-05-14T12:13:30.072Z,34.22
2019-05-14T12:15:59.723Z,34.18
2019-05-14T12:18:30.913Z,34.18
2019-05-14T12:21:02.066Z,34.16
2019-05-14T12:23:34.483Z,34.10
2019-05-14T12:26:05.652Z,34.00
2019-05-14T12:28:38.645Z,33.94
2019-05-14T12:31:09.816Z,33.73
2019-05-14T12:33:41.044Z,33.60
2019-05-14T12:36:12.376Z,33.41
2019-05-14T12:38:43.640Z,33.17
2019-05-14T12:41:14.849Z,33.21
2019-05-14T12:43:46.021Z,33.22
2019-05-14T12:46:19.847Z,33.17
2019-05-14T12:48:50.503Z,32.98
2019-05-14T12:51:21.753Z,32.82
2019-05-14T12:53:52.956Z,32.80
2019-05-14T12:56:24.173Z,32.75
2019-05-14T12:58:55.434Z,32.75
2019-05-14T13:01:26.624Z,32.68
2019-05-14T13:03:59.197Z,32.60
2019-05-14T13:06:30.655Z,32.38
2019-05-14T13:09:01.884Z,32.35
2019-05-14T13:11:34.666Z,32.28
2019-05-14T13:14:06.037Z,32.22
2019-05-14T13:16:39.625Z,32.22
2019-05-14T13:19:11.154Z,32.30
2019-05-14T13:21:42.398Z,32.39
2019-05-14T13:24:13.577Z,32.37
2019-05-14T13:26:44.857Z,32.25
2019-05-14T13:29:16.093Z,32.24
2019-05-14T13:31:49.591Z,32.16
2019-05-14T13:34:20.321Z,32.22
2019-05-14T13:36:51.690Z,32.24
2019-05-14T13:39:23.092Z,32.09
2019-05-14T13:41:54.319Z,31.85
2019-05-14T13:44:25.495Z,31.67
2019-05-14T13:46:59.549Z,31.67
2019-05-14T13:49:31.222Z,31.69
2019-05-14T13:52:02.525Z,31.74
2019-05-14T13:54:34.766Z,31.82
2019-05-14T13:57:08.324Z,31.95
2019-05-14T13:59:43.887Z,32.05
2019-05-14T14:02:12.166Z,32.11
2019-05-14T14:04:43.342Z,32.08
2019-05-14T14:07:14.522Z,32.00
2019-05-14T14:09:45.776Z,31.89
2019-05-14T14:12:16.977Z,31.70
2019-05-14T14:14:49.337Z,31.45
2019-05-14T14:17:21.628Z,31.30
2019-05-14T14:19:52.922Z,31.13
2019-05-14T14:22:24.247Z,30.99
2019-05-14T14:24:55.550Z,30.77
2019-05-14T14:27:29.712Z,30.61
2019-05-14T14:29:59.716Z,30.47
2019-05-14T14:32:30.894Z,30.31
2019-05-14T14:35:02.164Z,30.23
2019-05-14T14:37:33.318Z,30.00
2019-05-14T14:40:04.541Z,29.96
2019-05-14T14:42:36.195Z,29.83
2019-05-14T14:45:09.444Z,29.39
2019-05-14T14:47:40.881Z,29.02
2019-05-14T14:50:12.266Z,29.13
2019-05-14T14:52:43.616Z,29.20
2019-05-14T14:55:14.796Z,29.20
2019-05-14T14:57:53.544Z,29.22
2019-05-14T15:00:20.303Z,29.16
2019-05-14T15:02:53.252Z,29.04
2019-05-14T15:05:24.541Z,28.65
2019-05-14T15:07:59.901Z,28.54
2019-05-14T15:10:29.965Z,28.26
2019-05-14T15:13:01.184Z,28.05
2019-05-14T15:15:32.656Z,28.31
2019-05-14T15:18:03.878Z,28.46
2019-05-14T15:20:35.203Z,28.57
2019-05-14T15:23:09.478Z,28.67
2019-05-14T15:25:39.546Z,28.51
2019-05-14T15:28:10.869Z,28.19
2019-05-14T15:30:42.470Z,27.41
2019-05-14T15:33:13.874Z,26.83
2019-05-14T15:35:45.749Z,26.65
2019-05-14T15:38:16.927Z,26.40
2019-05-14T15:40:48.876Z,26.45
2019-05-14T15:43:20.201Z,26.53
2019-05-14T15:45:51.401Z,26.53
2019-05-14T15:48:23.588Z,26.51
2019-05-14T15:50:55.044Z,26.52
2019-05-14T15:53:28.932Z,26.66
2019-05-14T15:55:59.591Z,26.60
2019-05-14T15:58:30.956Z,26.71
2019-05-14T16:01:02.350Z,26.72
2019-05-14T16:03:35.285Z,26.72
2019-05-14T16:06:08.814Z,26.92
2019-05-14T16:08:40.400Z,27.01
2019-05-14T16:11:11.779Z,27.03
2019-05-14T16:13:43.083Z,27.10
2019-05-14T16:16:14.453Z,27.21
2019-05-14T16:18:47.980Z,27.32
2019-05-14T16:21:19.028Z,27.39
2019-05-14T16:23:50.264Z,27.40
2019-05-14T16:26:21.639Z,27.48
2019-05-14T16:28:52.880Z,27.49
2019-05-14T16:31:24.201Z,27.62
2019-05-14T16:33:55.391Z,27.53
2019-05-14T16:36:28.756Z,27.56
2019-05-14T16:38:59.813Z,27.90
2019-05-14T16:41:32.011Z,28.01
2019-05-14T16:44:03.865Z,28.05
2019-05-14T16:46:35.108Z,28.04
2019-05-14T16:49:08.770Z,28.12
2019-05-14T16:51:39.368Z,28.05
2019-05-14T16:54:10.746Z,28.28
2019-05-14T16:56:42.046Z,28.33
2019-05-14T16:59:13.296Z,28.25
2019-05-14T17:01:45.903Z,28.22
2019-05-14T17:04:19.067Z,28.39
2019-05-14T17:06:50.494Z,28.31
2019-05-14T17:09:21.988Z,28.40
2019-05-14T17:11:53.284Z,28.36
2019-05-14T17:14:25.748Z,28.34
2019-05-14T17:16:59.442Z,28.21
2019-05-14T17:19:30.019Z,28.24
2019-05-14T17:22:01.544Z,28.26
2019-05-14T17:24:33.225Z,28.27
2019-05-14T17:27:04.967Z,28.09
2019-05-14T17:29:38.720Z,28.12
2019-05-14T17:32:09.341Z,27.90
2019-05-14T17:34:40.791Z,27.87
2019-05-14T17:37:12.332Z,27.72
2019-05-14T17:39:43.563Z,27.57
2019-05-14T17:42:15.147Z,27.41
2019-05-14T17:44:48.245Z,27.14
2019-05-14T17:47:19.680Z,27.14
2019-05-14T17:49:53.728Z,27.05
2019-05-14T17:52:25.538Z,26.98
2019-05-14T17:54:56.791Z,26.99
2019-05-14T17:57:34.786Z,27.03
2019-05-14T18:00:01.575Z,27.14
2019-05-14T18:02:33.640Z,27.29
2019-05-14T18:05:05.860Z,27.39
2019-05-14T18:07:37.605Z,27.55
2019-05-14T18:10:10.148Z,27.65
2019-05-14T18:12:41.508Z,27.75
2019-05-14T18:15:13.174Z,27.78
2019-05-14T18:17:44.468Z,27.90
2019-05-14T18:20:15.929Z,28.00
2019-05-14T18:22:48.685Z,28.15
2019-05-14T18:25:22.909Z,28.17
2019-05-14T18:27:54.176Z,28.31
2019-05-14T18:30:25.403Z,28.36
2019-05-14T18:32:58.379Z,28.41
2019-05-14T18:35:34.975Z,28.49
2019-05-14T18:38:13.509Z,28.58
2019-05-14T18:40:46.666Z,28.67
2019-05-14T18:43:19.276Z,28.73
2019-05-14T18:45:51.060Z,28.80
2019-05-14T18:48:22.595Z,28.85
2019-05-14T18:50:53.867Z,28.94
2019-05-14T18:53:25.151Z,29.03
2019-05-14T18:55:56.343Z,29.03
2019-05-14T18:58:29.361Z,29.20
2019-05-14T19:01:00.567Z,29.28
2019-05-14T19:03:33.435Z,29.38
2019-05-14T19:06:04.924Z,29.44
2019-05-14T19:08:36.604Z,29.51
2019-05-14T19:11:12.556Z,29.60
2019-05-14T19:13:58.626Z,29.68
2019-05-14T19:16:44.107Z,29.85
2019-05-14T19:19:22.749Z,29.92
2019-05-14T19:21:59.423Z,29.96
2019-05-14T19:24:38.278Z,30.00
2019-05-14T19:27:11.501Z,30.02
2019-05-14T19:29:42.782Z,30.10
2019-05-14T19:32:13.990Z,30.13
2019-05-14T19:34:45.289Z,30.18
2019-05-14T19:37:20.504Z,30.25
2019-05-14T19:40:02.804Z,30.34
2019-05-14T19:43:00.674Z,30.44
2019-05-14T19:48:18.908Z,30.56
2019-05-14T19:51:09.609Z,30.64
2019-05-14T19:53:45.775Z,30.75
2019-05-14T19:56:20.222Z,30.82
2019-05-14T19:58:59.827Z,30.91
2019-05-14T20:01:31.314Z,30.99
2019-05-14T20:04:02.622Z,31.03
2019-05-14T20:06:33.991Z,31.11
2019-05-14T20:09:09.235Z,31.17
2019-05-14T20:11:42.157Z,31.26
2019-05-14T20:14:13.455Z,31.33
2019-05-14T20:16:44.756Z,31.40
2019-05-14T20:19:15.985Z,31.49
2019-05-14T20:21:48.162Z,31.53
2019-05-14T20:24:19.474Z,31.61
2019-05-14T20:27:04.947Z,31.71
2019-05-14T20:29:24.104Z,31.77
2019-05-14T20:31:55.565Z,31.84
2019-05-14T20:34:28.555Z,31.85
2019-05-14T20:37:00.909Z,31.87
2019-05-14T20:39:33.561Z,31.91
2019-05-14T20:42:05.161Z,31.97
2019-05-14T20:44:38.612Z,31.98
2019-05-14T20:47:09.874Z,32.01
2019-05-14T20:49:41.730Z,32.04
2019-05-14T20:52:34.099Z,32.10
2019-05-14T20:55:14.149Z,32.16
2019-05-14T20:57:49.102Z,32.22
2019-05-14T21:00:20.651Z,32.26
2019-05-14T21:02:52.094Z,32.29
2019-05-14T21:05:23.371Z,32.30
2019-05-14T21:07:54.801Z,32.36
2019-05-14T21:10:28.788Z,32.39
2019-05-14T21:12:59.683Z,32.44
2019-05-14T21:15:30.980Z,32.47
2019-05-14T21:18:02.380Z,32.53
2019-05-14T21:20:33.741Z,32.59
2019-05-14T21:23:05.078Z,32.64
2019-05-14T21:25:38.527Z,32.71
2019-05-14T21:28:09.480Z,32.74
2019-05-14T21:30:41.869Z,32.82
2019-05-14T21:33:13.442Z,32.91
2019-05-14T21:35:44.826Z,32.95
2019-05-14T21:38:16.212Z,32.97
2019-05-14T21:40:49.770Z,33.03
2019-05-14T21:43:20.588Z,33.10
2019-05-14T21:45:51.886Z,33.17
2019-05-14T21:48:23.160Z,33.22
2019-05-14T21:50:54.494Z,33.25
2019-05-14T21:53:25.869Z,33.29
2019-05-14T21:55:58.682Z,33.32
2019-05-14T21:58:30.166Z,33.39
2019-05-14T22:01:02.497Z,33.44
2019-05-14T22:03:33.771Z,33.51
2019-05-14T22:06:05.235Z,33.58
2019-05-14T22:08:39.239Z,33.62
2019-05-14T22:11:09.807Z,33.69
2019-05-14T22:13:41.136Z,33.73
2019-05-14T22:16:12.452Z,33.79
2019-05-14T22:18:43.881Z,33.84
2019-05-14T22:21:15.376Z,33.88
2019-05-14T22:23:48.156Z,33.89
2019-05-14T22:26:19.646Z,33.89
2019-05-14T22:28:50.957Z,33.90
2019-05-14T22:31:22.341Z,33.91
2019-05-14T22:33:53.762Z,33.96
2019-05-14T22:36:25.445Z,34.00
2019-05-14T22:38:57.889Z,34.08
2019-05-14T22:41:29.654Z,34.23
2019-05-14T22:44:01.177Z,34.28
2019-05-14T22:46:32.802Z,34.33
2019-05-14T22:49:04.223Z,34.40
2019-05-14T22:51:42.854Z,34.43
2019-05-14T22:54:23.360Z,34.44
2019-05-14T22:56:59.006Z,34.47
2019-05-14T22:59:30.740Z,34.50
2019-05-14T23:02:02.050Z,34.55
2019-05-14T23:04:33.662Z,34.61
2019-05-14T23:07:05.021Z,34.69
2019-05-14T23:09:38.558Z,34.74
2019-05-14T23:12:12.084Z,34.80
2019-05-14T23:14:42.640Z,34.84
2019-05-14T23:17:13.857Z,34.92
2019-05-14T23:19:45.360Z,34.98
2019-05-14T23:22:18.574Z,35.01
2019-05-14T23:24:49.772Z,35.08
2019-05-14T23:27:21.019Z,35.12
2019-05-14T23:29:52.379Z,35.14
2019-05-14T23:32:23.690Z,35.21
2019-05-14T23:34:55.067Z,35.27
2019-05-14T23:37:28.944Z,35.29
2019-05-14T23:40:00.299Z,35.36
2019-05-14T23:42:32.014Z,35.42
2019-05-14T23:45:03.477Z,35.46
2019-05-14T23:47:34.922Z,35.57
2019-05-14T23:50:08.156Z,35.62
2019-05-14T23:52:39.374Z,35.68
2019-05-14T23:55:10.645Z,35.75
2019-05-14T23:57:42.071Z,35.85
