createdAt,value
2023-03-22T00:02:05.752Z,100.00
2023-03-22T00:04:32.611Z,100.00
2023-03-22T00:06:59.192Z,100.00
2023-03-22T00:09:25.972Z,100.00
2023-03-22T00:11:52.601Z,100.00
2023-03-22T00:14:19.423Z,100.00
2023-03-22T00:16:46.398Z,100.00
2023-03-22T00:19:13.215Z,100.00
2023-03-22T00:21:39.875Z,100.00
2023-03-22T00:24:06.718Z,100.00
2023-03-22T00:26:36.184Z,100.00
2023-03-22T00:29:03.562Z,100.00
2023-03-22T00:31:36.247Z,100.00
2023-03-22T00:34:03.123Z,100.00
2023-03-22T00:36:31.296Z,100.00
2023-03-22T00:38:57.934Z,100.00
2023-03-22T00:41:24.500Z,100.00
2023-03-22T00:43:51.839Z,100.00
2023-03-22T00:46:20.470Z,100.00
2023-03-22T00:48:47.621Z,100.00
2023-03-22T00:51:15.906Z,100.00
2023-03-22T00:53:43.905Z,100.00
2023-03-22T00:56:15.817Z,100.00
2023-03-22T00:58:55.417Z,100.00
2023-03-22T01:01:22.189Z,100.00
2023-03-22T01:03:51.711Z,100.00
2023-03-22T01:06:18.357Z,100.00
2023-03-22T01:08:45.851Z,100.00
2023-03-22T01:11:12.737Z,100.00
2023-03-22T01:13:41.607Z,100.00
2023-03-22T01:16:09.633Z,100.00
2023-03-22T01:18:38.873Z,100.00
2023-03-22T01:21:06.711Z,100.00
2023-03-22T01:23:37.042Z,100.00
2023-03-22T01:26:04.809Z,100.00
2023-03-22T01:28:34.076Z,100.00
2023-03-22T01:31:02.124Z,100.00
2023-03-22T01:33:28.671Z,100.00
2023-03-22T01:35:57.963Z,100.00
2023-03-22T01:38:24.907Z,100.00
2023-03-22T01:40:57.384Z,100.00
2023-03-22T01:43:24.387Z,100.00
2023-03-22T01:45:53.219Z,100.00
2023-03-22T01:48:30.247Z,100.00
2023-03-22T01:51:14.100Z,100.00
2023-03-22T01:54:01.558Z,100.00
2023-03-22T01:56:32.741Z,100.00
2023-03-22T01:59:01.190Z,100.00
2023-03-22T02:01:38.119Z,100.00
2023-03-22T02:04:15.815Z,100.00
2023-03-22T02:06:42.599Z,100.00
2023-03-22T02:09:17.524Z,100.00
2023-03-22T02:11:52.491Z,100.00
2023-03-22T02:14:54.381Z,100.00
2023-03-22T02:18:11.554Z,100.00
2023-03-22T02:21:02.420Z,100.00
2023-03-22T02:24:07.220Z,100.00
2023-03-22T02:26:43.952Z,100.00
2023-03-22T02:29:36.843Z,100.00
2023-03-22T02:32:19.038Z,100.00
2023-03-22T02:35:07.197Z,100.00
2023-03-22T02:37:52.901Z,100.00
2023-03-22T02:40:25.621Z,100.00
2023-03-22T02:43:02.408Z,100.00
2023-03-22T02:45:48.259Z,100.00
2023-03-22T02:48:23.271Z,100.00
2023-03-22T02:50:56.524Z,100.00
2023-03-22T02:53:48.379Z,100.00
2023-03-22T02:56:39.234Z,100.00
2023-03-22T02:59:11.511Z,100.00
2023-03-22T03:01:47.771Z,100.00
2023-03-22T03:04:19.876Z,100.00
2023-03-22T03:06:51.964Z,100.00
2023-03-22T03:09:20.583Z,100.00
2023-03-22T03:11:49.888Z,100.00
2023-03-22T03:14:28.381Z,100.00
2023-03-22T03:17:10.500Z,100.00
2023-03-22T03:20:12.352Z,100.00
2023-03-22T03:23:07.240Z,100.00
2023-03-22T03:25:53.307Z,100.00
2023-03-22T03:28:38.982Z,100.00
2023-03-22T03:31:18.195Z,100.00
2023-03-22T03:33:54.486Z,100.00
2023-03-22T03:36:22.683Z,100.00
2023-03-22T03:38:52.361Z,100.00
2023-03-22T03:41:24.451Z,100.00
2023-03-22T03:43:53.970Z,100.00
2023-03-22T03:46:20.834Z,100.00
2023-03-22T03:48:50.343Z,100.00
2023-03-22T03:51:20.918Z,100.00
2023-03-22T03:53:47.663Z,100.00
2023-03-22T03:56:14.463Z,100.00
2023-03-22T03:58:46.251Z,100.00
2023-03-22T04:01:12.720Z,100.00
2023-03-22T04:03:57.692Z,100.00
2023-03-22T04:06:40.123Z,100.00
2023-03-22T04:09:11.947Z,100.00
2023-03-22T04:11:42.780Z,100.00
2023-03-22T04:14:09.468Z,100.00
2023-03-22T04:16:35.978Z,100.00
2023-03-22T04:19:02.871Z,100.00
2023-03-22T04:21:29.430Z,100.00
2023-03-22T04:24:01.103Z,100.00
2023-03-22T04:26:31.792Z,100.00
2023-03-22T04:29:18.389Z,100.00
2023-03-22T04:31:49.557Z,100.00
2023-03-22T04:34:27.014Z,100.00
2023-03-22T04:37:02.386Z,100.00
2023-03-22T04:39:37.524Z,100.00
2023-03-22T04:42:22.838Z,100.00
2023-03-22T04:44:57.411Z,100.00
2023-03-22T04:47:24.008Z,100.00
2023-03-22T04:49:50.905Z,100.00
2023-03-22T04:52:17.498Z,100.00
2023-03-22T04:54:51.376Z,100.00
2023-03-22T04:57:17.941Z,100.00
2023-03-22T04:59:47.526Z,100.00
2023-03-22T05:02:14.230Z,100.00
2023-03-22T05:04:42.802Z,100.00
2023-03-22T05:07:22.604Z,100.00
2023-03-22T05:09:53.645Z,100.00
2023-03-22T05:12:20.539Z,100.00
2023-03-22T05:14:50.248Z,100.00
2023-03-22T05:17:21.987Z,100.00
2023-03-22T05:19:51.842Z,100.00
2023-03-22T05:22:19.235Z,100.00
2023-03-22T05:24:48.857Z,100.00
2023-03-22T05:27:30.940Z,100.00
2023-03-22T05:30:17.675Z,100.00
2023-03-22T05:32:57.480Z,100.00
2023-03-22T05:35:24.119Z,100.00
2023-03-22T05:37:53.970Z,100.00
2023-03-22T05:40:22.267Z,100.00
2023-03-22T05:42:49.416Z,100.00
2023-03-22T05:45:21.585Z,100.00
2023-03-22T05:47:57.086Z,100.00
2023-03-22T05:50:24.207Z,100.00
2023-03-22T05:52:52.076Z,100.00
2023-03-22T05:55:44.865Z,100.00
2023-03-22T05:58:12.840Z,100.00
2023-03-22T06:00:41.060Z,100.00
2023-03-22T06:03:19.794Z,100.00
2023-03-22T06:05:54.862Z,100.00
2023-03-22T06:08:30.815Z,100.00
2023-03-22T06:10:58.502Z,100.00
2023-03-22T06:13:25.986Z,100.00
2023-03-22T06:15:52.658Z,100.00
2023-03-22T06:18:22.559Z,100.00
2023-03-22T06:20:57.465Z,100.00
2023-03-22T06:23:24.627Z,100.00
2023-03-22T06:25:51.538Z,100.00
2023-03-22T06:28:18.313Z,100.00
2023-03-22T06:30:50.342Z,100.00
2023-03-22T06:33:33.216Z,100.00
2023-03-22T06:36:19.596Z,100.00
2023-03-22T06:39:05.217Z,100.00
2023-03-22T06:41:32.935Z,100.00
2023-03-22T06:44:00.418Z,100.00
2023-03-22T06:46:49.757Z,100.00
2023-03-22T06:49:27.898Z,100.00
2023-03-22T06:51:55.269Z,100.00
2023-03-22T06:54:21.944Z,100.00
2023-03-22T06:56:48.423Z,100.00
2023-03-22T06:59:14.947Z,100.00
2023-03-22T07:01:41.524Z,100.00
2023-03-22T07:04:10.518Z,99.65
2023-03-22T07:06:37.124Z,100.00
2023-03-22T07:09:04.140Z,99.81
2023-03-22T07:11:34.199Z,99.23
2023-03-22T07:14:02.587Z,97.67
2023-03-22T07:16:47.688Z,96.99
2023-03-22T07:19:17.413Z,97.49
2023-03-22T07:21:44.124Z,96.96
2023-03-22T07:24:13.576Z,96.53
2023-03-22T07:26:41.144Z,94.44
2023-03-22T07:29:10.385Z,93.24
2023-03-22T07:31:37.976Z,94.44
2023-03-22T07:34:07.510Z,93.21
2023-03-22T07:36:56.951Z,93.37
2023-03-22T07:39:27.195Z,94.53
2023-03-22T07:41:53.665Z,93.89
2023-03-22T07:44:23.538Z,92.61
2023-03-22T07:47:10.127Z,91.47
2023-03-22T07:49:47.055Z,90.38
2023-03-22T07:52:17.875Z,91.34
2023-03-22T07:54:44.392Z,90.54
2023-03-22T07:57:10.854Z,89.06
2023-03-22T07:59:45.718Z,88.89
2023-03-22T08:02:13.983Z,87.05
2023-03-22T08:04:46.331Z,82.71
2023-03-22T08:07:21.393Z,80.85
2023-03-22T08:09:48.032Z,76.42
2023-03-22T08:12:14.696Z,76.84
2023-03-22T08:14:42.739Z,74.83
2023-03-22T08:17:18.156Z,75.35
2023-03-22T08:19:45.467Z,78.58
2023-03-22T08:22:15.876Z,79.57
2023-03-22T08:25:01.159Z,81.54
2023-03-22T08:27:31.481Z,78.62
2023-03-22T08:29:59.219Z,75.42
2023-03-22T08:32:26.817Z,68.63
2023-03-22T08:34:53.381Z,66.02
2023-03-22T08:37:20.358Z,66.60
2023-03-22T08:39:47.548Z,61.86
2023-03-22T08:42:39.918Z,70.91
2023-03-22T08:45:07.298Z,69.72
2023-03-22T08:47:36.530Z,70.64
2023-03-22T08:50:04.341Z,71.52
2023-03-22T08:52:39.710Z,72.51
2023-03-22T08:55:14.257Z,75.40
2023-03-22T08:57:59.806Z,76.21
2023-03-22T09:00:48.180Z,76.95
2023-03-22T09:03:36.005Z,77.11
2023-03-22T09:06:02.713Z,77.74
2023-03-22T09:08:34.151Z,78.11
2023-03-22T09:11:09.546Z,77.09
2023-03-22T09:13:36.634Z,75.80
2023-03-22T09:16:04.821Z,73.49
2023-03-22T09:18:32.945Z,70.08
2023-03-22T09:21:18.511Z,66.42
2023-03-22T09:23:56.450Z,59.90
2023-03-22T09:26:31.840Z,57.64
2023-03-22T09:28:59.502Z,56.78
2023-03-22T09:31:27.086Z,59.19
2023-03-22T09:34:08.772Z,61.77
2023-03-22T09:36:35.264Z,60.91
2023-03-22T09:39:07.157Z,60.95
2023-03-22T09:41:46.180Z,59.75
2023-03-22T09:44:26.515Z,58.94
2023-03-22T09:46:55.715Z,54.95
2023-03-22T09:49:30.295Z,53.67
2023-03-22T09:51:56.930Z,54.75
2023-03-22T09:54:29.428Z,55.94
2023-03-22T09:57:05.103Z,55.29
2023-03-22T09:59:44.304Z,53.23
2023-03-22T10:02:37.788Z,55.12
2023-03-22T10:05:16.090Z,55.59
2023-03-22T10:08:07.398Z,54.10
2023-03-22T10:10:34.430Z,52.41
2023-03-22T10:13:13.717Z,53.18
2023-03-22T10:15:47.063Z,53.36
2023-03-22T10:18:24.795Z,50.53
2023-03-22T10:21:04.867Z,50.11
2023-03-22T10:23:40.894Z,47.70
2023-03-22T10:26:18.396Z,47.68
2023-03-22T10:28:53.350Z,49.49
2023-03-22T10:31:22.012Z,47.34
2023-03-22T10:33:50.452Z,44.70
2023-03-22T10:36:20.855Z,46.97
2023-03-22T10:38:52.151Z,47.68
2023-03-22T10:41:22.960Z,48.31
2023-03-22T10:43:53.793Z,47.32
2023-03-22T10:46:23.996Z,48.32
2023-03-22T10:48:54.628Z,48.29
2023-03-22T10:51:25.026Z,49.82
2023-03-22T10:53:55.148Z,50.21
2023-03-22T10:56:21.928Z,52.31
2023-03-22T10:58:51.860Z,51.19
2023-03-22T11:01:27.763Z,51.43
2023-03-22T11:04:04.446Z,51.36
2023-03-22T11:06:37.966Z,50.20
2023-03-22T11:09:13.815Z,46.14
2023-03-22T11:11:47.787Z,45.50
2023-03-22T11:14:19.293Z,42.61
2023-03-22T11:17:00.936Z,41.56
2023-03-22T11:19:33.210Z,41.20
2023-03-22T11:22:00.981Z,43.85
2023-03-22T11:24:31.011Z,43.67
2023-03-22T11:27:03.276Z,39.24
2023-03-22T11:29:40.560Z,39.00
2023-03-22T11:32:25.279Z,39.20
2023-03-22T11:35:02.093Z,37.75
2023-03-22T11:37:28.753Z,38.61
2023-03-22T11:40:01.608Z,40.65
2023-03-22T11:42:28.526Z,36.83
2023-03-22T11:44:56.798Z,37.45
2023-03-22T11:47:26.603Z,37.74
2023-03-22T11:49:57.209Z,39.64
2023-03-22T11:52:26.816Z,39.17
2023-03-22T11:54:55.301Z,41.94
2023-03-22T11:57:26.314Z,43.91
2023-03-22T12:00:07.103Z,44.71
2023-03-22T12:02:49.676Z,44.44
2023-03-22T12:05:28.710Z,44.68
2023-03-22T12:08:01.660Z,45.80
2023-03-22T12:10:32.103Z,46.25
2023-03-22T12:13:09.616Z,43.93
2023-03-22T12:15:42.475Z,43.83
2023-03-22T12:18:16.910Z,43.14
2023-03-22T12:20:55.220Z,41.76
2023-03-22T12:23:27.753Z,42.25
2023-03-22T12:25:58.416Z,42.09
2023-03-22T12:28:52.491Z,43.24
2023-03-22T12:31:24.185Z,42.70
2023-03-22T12:33:56.364Z,42.11
2023-03-22T12:36:34.778Z,41.57
2023-03-22T12:39:03.544Z,41.46
2023-03-22T12:41:39.532Z,42.96
2023-03-22T12:44:16.635Z,44.94
2023-03-22T12:46:53.612Z,45.17
2023-03-22T12:49:34.362Z,46.19
2023-03-22T12:52:14.657Z,46.35
2023-03-22T12:54:42.117Z,45.67
2023-03-22T12:57:10.258Z,43.74
2023-03-22T12:59:37.243Z,41.27
2023-03-22T13:02:14.222Z,40.90
2023-03-22T13:04:43.153Z,41.10
2023-03-22T13:07:37.070Z,41.97
2023-03-22T13:10:40.419Z,41.90
2023-03-22T13:13:22.103Z,40.62
2023-03-22T13:16:22.821Z,42.66
2023-03-22T13:18:49.414Z,42.67
2023-03-22T13:21:17.503Z,43.84
2023-03-22T13:23:57.163Z,43.27
2023-03-22T13:26:32.833Z,43.45
2023-03-22T13:29:07.724Z,45.00
2023-03-22T13:31:40.845Z,45.63
2023-03-22T13:34:17.859Z,45.04
2023-03-22T13:36:53.818Z,46.83
2023-03-22T13:39:24.968Z,46.67
2023-03-22T13:42:09.319Z,47.58
2023-03-22T13:44:39.660Z,46.25
2023-03-22T13:47:36.700Z,46.95
2023-03-22T13:50:18.692Z,47.59
2023-03-22T13:53:16.429Z,47.91
2023-03-22T13:55:49.021Z,49.01
2023-03-22T13:58:36.248Z,48.66
2023-03-22T14:01:15.639Z,48.46
2023-03-22T14:03:45.656Z,48.37
2023-03-22T14:06:21.758Z,47.74
2023-03-22T14:08:53.027Z,47.39
2023-03-22T14:11:29.836Z,49.76
2023-03-22T14:14:12.567Z,49.17
2023-03-22T14:16:42.797Z,50.61
2023-03-22T14:19:18.655Z,50.92
