createdAt,value
2019-03-31T00:01:44.594Z,8.07
2019-03-31T00:04:50.227Z,8.63
2019-03-31T00:07:55.917Z,9.90
2019-03-31T00:11:01.558Z,9.13
2019-03-31T00:14:07.207Z,11.20
2019-03-31T00:17:13.839Z,10.83
2019-03-31T00:20:19.498Z,6.23
2019-03-31T00:23:25.230Z,6.93
2019-03-31T00:26:30.895Z,8.23
2019-03-31T00:29:36.600Z,7.83
2019-03-31T00:32:42.288Z,9.90
2019-03-31T00:35:47.937Z,6.10
2019-03-31T00:38:53.634Z,7.50
2019-03-31T00:41:59.294Z,6.10
2019-03-31T00:45:05.465Z,5.87
2019-03-31T00:48:11.145Z,7.20
2019-03-31T00:51:16.802Z,6.80
2019-03-31T00:54:22.486Z,9.07
2019-03-31T00:57:28.293Z,7.40
2019-03-31T01:01:05.103Z,8.23
2019-03-31T01:04:16.585Z,8.80
2019-03-31T01:07:24.376Z,8.47
2019-03-31T01:10:30.878Z,6.67
2019-03-31T01:13:36.646Z,6.67
2019-03-31T01:16:42.466Z,7.10
2019-03-31T01:19:48.221Z,7.87
2019-03-31T01:22:53.931Z,9.20
2019-03-31T01:26:00.583Z,5.60
2019-03-31T01:29:06.604Z,6.17
2019-03-31T01:32:12.473Z,7.53
2019-03-31T01:35:18.429Z,6.57
2019-03-31T01:38:24.182Z,6.83
2019-03-31T01:41:29.862Z,7.67
2019-03-31T01:44:35.597Z,6.77
2019-03-31T01:47:41.233Z,7.27
2019-03-31T01:50:46.926Z,7.43
2019-03-31T01:53:52.603Z,6.80
2019-03-31T01:56:58.287Z,6.57
2019-03-31T02:00:07.839Z,8.03
2019-03-31T02:03:13.574Z,7.40
2019-03-31T02:06:19.321Z,6.87
2019-03-31T02:09:24.992Z,7.83
2019-03-31T02:12:30.714Z,8.63
2019-03-31T02:15:36.406Z,7.03
2019-03-31T02:18:42.083Z,7.83
2019-03-31T02:21:47.794Z,6.37
2019-03-31T02:24:53.548Z,10.23
2019-03-31T02:27:59.547Z,8.33
2019-03-31T02:31:05.202Z,7.93
2019-03-31T02:34:10.906Z,6.77
2019-03-31T02:37:16.548Z,7.67
2019-03-31T02:40:22.186Z,7.93
2019-03-31T02:43:27.899Z,7.23
2019-03-31T02:46:33.559Z,7.60
2019-03-31T02:49:39.170Z,9.47
2019-03-31T02:52:44.790Z,9.60
2019-03-31T02:55:51.575Z,7.70
2019-03-31T02:59:00.618Z,6.47
2019-03-31T03:02:06.373Z,8.43
2019-03-31T03:05:19.663Z,8.47
2019-03-31T03:08:22.526Z,6.93
2019-03-31T03:11:30.104Z,12.77
2019-03-31T03:14:38.230Z,7.90
2019-03-31T03:17:43.904Z,9.00
2019-03-31T03:20:49.578Z,8.20
2019-03-31T03:23:55.306Z,7.53
2019-03-31T03:27:00.973Z,10.17
2019-03-31T03:30:07.030Z,7.33
2019-03-31T03:33:16.276Z,7.33
2019-03-31T03:36:20.032Z,8.57
2019-03-31T03:39:25.701Z,10.87
2019-03-31T03:42:31.440Z,7.33
2019-03-31T03:45:37.102Z,7.93
2019-03-31T03:48:42.770Z,7.57
2019-03-31T03:51:48.590Z,9.63
2019-03-31T03:54:54.208Z,8.40
2019-03-31T03:57:59.928Z,10.73
2019-03-31T04:01:13.308Z,8.27
2019-03-31T04:04:19.070Z,7.63
2019-03-31T04:07:24.784Z,7.47
2019-03-31T04:11:20.660Z,8.60
2019-03-31T04:14:23.475Z,11.30
2019-03-31T04:17:29.215Z,10.30
2019-03-31T04:20:39.143Z,8.17
2019-03-31T04:23:42.305Z,8.43
2019-03-31T04:26:47.999Z,8.20
2019-03-31T04:29:53.681Z,7.60
2019-03-31T04:32:59.350Z,7.70
2019-03-31T04:36:05.058Z,9.70
2019-03-31T04:39:10.773Z,7.40
2019-03-31T04:42:16.521Z,10.67
2019-03-31T04:45:22.190Z,10.87
2019-03-31T04:48:27.831Z,8.77
2019-03-31T04:51:33.471Z,8.93
2019-03-31T04:54:39.140Z,8.37
2019-03-31T04:57:44.774Z,7.50
2019-03-31T05:00:50.525Z,7.97
2019-03-31T05:04:04.406Z,8.40
2019-03-31T05:07:03.567Z,7.17
2019-03-31T05:10:09.376Z,6.13
2019-03-31T05:13:15.100Z,7.93
2019-03-31T05:16:20.806Z,6.97
2019-03-31T05:19:26.447Z,8.23
2019-03-31T05:22:32.144Z,6.53
2019-03-31T05:25:37.746Z,7.17
2019-03-31T05:28:44.299Z,7.37
2019-03-31T05:31:50.062Z,7.50
2019-03-31T05:34:55.730Z,7.43
2019-03-31T05:38:01.401Z,5.73
2019-03-31T05:41:07.072Z,7.03
2019-03-31T05:44:12.797Z,8.10
2019-03-31T05:47:18.486Z,8.67
2019-03-31T05:50:24.164Z,6.57
2019-03-31T05:53:29.794Z,7.73
2019-03-31T05:56:35.533Z,8.50
2019-03-31T05:59:41.300Z,9.30
2019-03-31T06:02:46.942Z,7.57
2019-03-31T06:05:52.681Z,7.40
2019-03-31T06:08:58.321Z,9.73
2019-03-31T06:12:04.109Z,7.77
2019-03-31T06:15:09.896Z,9.20
2019-03-31T06:18:15.577Z,7.17
2019-03-31T06:21:21.229Z,8.93
2019-03-31T06:24:26.898Z,10.77
2019-03-31T06:27:33.558Z,6.80
2019-03-31T06:30:39.259Z,7.43
2019-03-31T06:33:44.908Z,7.20
2019-03-31T06:36:50.621Z,8.50
2019-03-31T06:39:56.323Z,6.00
2019-03-31T06:43:02.028Z,5.87
2019-03-31T06:46:07.714Z,6.90
2019-03-31T06:49:13.399Z,6.97
2019-03-31T06:52:19.125Z,8.30
2019-03-31T06:55:24.785Z,8.73
2019-03-31T06:58:30.446Z,10.70
2019-03-31T07:01:36.193Z,7.27
2019-03-31T07:04:41.938Z,6.70
2019-03-31T07:07:47.657Z,7.87
2019-03-31T07:10:53.901Z,8.73
2019-03-31T07:13:59.678Z,8.17
2019-03-31T07:17:05.351Z,8.50
2019-03-31T07:20:12.349Z,7.97
2019-03-31T07:23:18.029Z,13.40
2019-03-31T07:26:23.724Z,11.63
2019-03-31T07:29:29.414Z,9.20
2019-03-31T07:32:35.108Z,7.23
2019-03-31T07:35:40.809Z,10.70
2019-03-31T07:38:46.455Z,9.90
2019-03-31T07:41:52.481Z,7.80
2019-03-31T07:44:58.223Z,9.67
2019-03-31T07:48:03.940Z,8.83
2019-03-31T07:51:09.595Z,7.60
2019-03-31T07:54:16.275Z,8.53
2019-03-31T07:57:21.960Z,9.90
2019-03-31T08:00:27.604Z,7.43
2019-03-31T08:03:33.291Z,9.10
2019-03-31T08:06:38.976Z,7.40
2019-03-31T08:09:44.664Z,7.53
2019-03-31T08:12:50.378Z,7.83
2019-03-31T08:15:56.065Z,9.03
2019-03-31T08:19:01.804Z,6.97
2019-03-31T08:22:07.509Z,6.10
2019-03-31T08:25:14.065Z,7.13
2019-03-31T08:28:19.697Z,7.00
2019-03-31T08:31:25.454Z,7.70
2019-03-31T08:34:31.096Z,7.07
2019-03-31T08:37:36.914Z,7.73
2019-03-31T08:40:42.620Z,8.33
2019-03-31T08:43:48.372Z,9.03
2019-03-31T08:46:54.009Z,9.30
2019-03-31T08:50:02.178Z,8.57
2019-03-31T08:53:07.099Z,9.93
2019-03-31T08:56:12.775Z,7.93
2019-03-31T08:59:18.414Z,8.60
2019-03-31T09:02:26.431Z,9.30
2019-03-31T09:05:32.182Z,12.20
2019-03-31T09:08:37.852Z,10.60
2019-03-31T09:11:43.598Z,14.47
2019-03-31T09:14:49.256Z,13.97
2019-03-31T09:17:54.985Z,13.97
2019-03-31T09:21:00.746Z,15.03
2019-03-31T09:24:06.580Z,14.80
2019-03-31T09:27:12.296Z,15.20
2019-03-31T09:30:18.627Z,19.10
2019-03-31T09:33:24.285Z,17.00
2019-03-31T09:36:29.964Z,19.03
2019-03-31T09:39:35.678Z,19.60
2019-03-31T09:42:41.548Z,20.47
2019-03-31T09:45:47.268Z,18.57
2019-03-31T09:48:52.958Z,20.70
2019-03-31T09:51:58.641Z,20.47
2019-03-31T09:55:04.458Z,18.77
2019-03-31T09:58:10.118Z,23.90
2019-03-31T10:01:15.840Z,18.53
2019-03-31T10:04:21.566Z,20.27
2019-03-31T10:07:27.786Z,22.13
2019-03-31T10:10:33.952Z,21.60
2019-03-31T10:13:39.652Z,21.93
2019-03-31T10:16:45.363Z,20.87
2019-03-31T10:19:51.057Z,20.03
2019-03-31T10:22:56.778Z,20.40
2019-03-31T10:26:02.454Z,19.10
2019-03-31T10:29:08.123Z,15.27
2019-03-31T10:32:13.856Z,16.03
2019-03-31T10:35:19.546Z,15.30
2019-03-31T10:38:25.254Z,19.07
2019-03-31T10:41:31.171Z,17.07
2019-03-31T10:44:37.025Z,15.73
2019-03-31T10:47:42.825Z,16.27
2019-03-31T10:50:48.537Z,15.30
2019-03-31T10:53:54.210Z,13.83
2019-03-31T10:56:59.901Z,12.57
2019-03-31T11:00:06.613Z,12.73
2019-03-31T11:03:12.286Z,17.20
2019-03-31T11:06:18.090Z,14.80
2019-03-31T11:09:23.808Z,14.20
2019-03-31T11:12:29.603Z,12.63
2019-03-31T11:15:35.276Z,15.77
2019-03-31T11:18:40.964Z,12.10
2019-03-31T11:22:08.311Z,13.17
2019-03-31T11:25:21.099Z,15.27
2019-03-31T11:28:21.533Z,14.33
2019-03-31T11:31:27.267Z,14.93
2019-03-31T11:34:32.948Z,13.07
2019-03-31T11:37:38.677Z,13.13
2019-03-31T11:40:44.378Z,12.40
2019-03-31T11:43:51.180Z,12.70
2019-03-31T11:46:56.879Z,10.07
2019-03-31T11:50:02.594Z,10.17
2019-03-31T11:53:08.258Z,8.80
2019-03-31T11:56:14.002Z,9.07
2019-03-31T11:59:21.044Z,8.50
2019-03-31T12:02:27.829Z,8.03
2019-03-31T12:05:33.759Z,8.50
2019-03-31T12:08:39.468Z,7.63
2019-03-31T12:11:45.796Z,11.53
2019-03-31T12:15:00.391Z,8.77
2019-03-31T12:17:59.133Z,11.13
2019-03-31T12:21:04.786Z,10.10
2019-03-31T12:24:11.480Z,21.43
2019-03-31T12:27:17.188Z,10.37
2019-03-31T12:30:28.819Z,12.50
2019-03-31T12:33:34.530Z,9.10
2019-03-31T12:36:40.234Z,9.37
2019-03-31T12:39:46.030Z,7.10
2019-03-31T12:42:51.793Z,8.37
2019-03-31T12:45:57.548Z,7.43
2019-03-31T12:49:03.292Z,7.70
2019-03-31T12:52:08.958Z,7.70
2019-03-31T12:55:14.624Z,7.80
2019-03-31T12:58:21.409Z,9.13
2019-03-31T13:01:27.101Z,8.20
2019-03-31T13:04:32.745Z,7.67
2019-03-31T13:07:38.436Z,8.07
2019-03-31T13:10:44.110Z,9.23
2019-03-31T13:13:49.814Z,8.40
2019-03-31T13:16:55.528Z,8.83
2019-03-31T13:20:01.191Z,6.50
2019-03-31T13:23:06.979Z,7.33
2019-03-31T13:26:12.750Z,6.90
2019-03-31T13:29:18.422Z,8.43
2019-03-31T13:32:24.110Z,6.53
2019-03-31T13:35:29.805Z,7.90
2019-03-31T13:38:35.485Z,8.47
2019-03-31T13:41:41.153Z,7.50
2019-03-31T13:44:46.870Z,12.23
2019-03-31T13:47:52.530Z,11.17
2019-03-31T13:50:58.192Z,11.03
2019-03-31T13:54:03.942Z,12.73
2019-03-31T13:57:10.369Z,10.80
2019-03-31T14:00:26.536Z,11.80
2019-03-31T14:03:30.555Z,11.00
2019-03-31T14:06:36.338Z,11.17
2019-03-31T14:09:42.028Z,11.17
2019-03-31T14:12:47.767Z,12.23
2019-03-31T14:15:53.473Z,12.73
2019-03-31T14:18:59.249Z,11.03
2019-03-31T14:22:04.972Z,12.53
2019-03-31T14:25:10.623Z,9.80
2019-03-31T14:28:16.304Z,12.53
2019-03-31T14:31:22.052Z,12.77
2019-03-31T14:34:27.826Z,11.83
2019-03-31T14:37:33.563Z,14.93
2019-03-31T14:40:39.247Z,9.87
2019-03-31T14:43:44.960Z,10.40
2019-03-31T14:46:50.692Z,10.03
2019-03-31T14:49:56.340Z,9.87
2019-03-31T14:53:02.044Z,10.87
2019-03-31T14:56:07.770Z,10.27
2019-03-31T14:59:13.516Z,11.13
2019-03-31T15:02:19.214Z,10.70
2019-03-31T15:05:24.908Z,13.50
2019-03-31T15:08:30.745Z,10.83
2019-03-31T15:11:36.443Z,12.13
2019-03-31T15:14:42.147Z,12.13
2019-03-31T15:17:47.960Z,14.70
2019-03-31T15:20:54.594Z,10.80
2019-03-31T15:24:00.308Z,10.67
2019-03-31T15:27:06.015Z,10.60
2019-03-31T15:30:11.932Z,9.53
2019-03-31T15:33:17.654Z,12.27
2019-03-31T15:36:23.334Z,10.63
2019-03-31T15:39:29.129Z,10.33
2019-03-31T15:42:34.907Z,11.00
2019-03-31T15:45:41.700Z,12.10
2019-03-31T15:48:47.349Z,11.43
2019-03-31T15:51:53.047Z,11.40
2019-03-31T15:54:58.770Z,12.53
2019-03-31T15:58:05.445Z,19.37
2019-03-31T16:01:12.242Z,17.50
2019-03-31T16:04:18.054Z,17.93
2019-03-31T16:07:23.775Z,19.83
2019-03-31T16:10:29.048Z,21.60
2019-03-31T16:13:34.252Z,23.17
2019-03-31T16:16:39.373Z,23.67
2019-03-31T16:19:44.592Z,23.90
2019-03-31T16:22:49.710Z,26.63
2019-03-31T16:25:57.119Z,24.50
2019-03-31T16:29:03.362Z,22.80
2019-03-31T16:32:08.611Z,23.17
2019-03-31T16:35:13.941Z,24.30
2019-03-31T16:38:19.038Z,22.83
2019-03-31T16:41:24.186Z,24.00
2019-03-31T16:44:29.414Z,29.53
2019-03-31T16:47:34.545Z,24.50
2019-03-31T16:50:39.715Z,26.13
2019-03-31T16:53:45.018Z,26.53
2019-03-31T16:56:50.301Z,24.17
2019-03-31T16:59:55.440Z,26.33
2019-03-31T17:03:00.569Z,31.63
2019-03-31T17:06:05.711Z,25.07
2019-03-31T17:09:10.934Z,26.33
2019-03-31T17:12:16.200Z,26.87
2019-03-31T17:15:21.422Z,27.53
2019-03-31T17:18:26.798Z,25.30
2019-03-31T17:21:32.099Z,28.90
2019-03-31T17:24:37.224Z,35.00
2019-03-31T17:27:42.367Z,33.20
2019-03-31T17:30:47.751Z,33.90
2019-03-31T17:33:52.955Z,29.97
2019-03-31T17:36:58.253Z,31.17
2019-03-31T17:40:06.397Z,33.27
2019-03-31T17:43:10.639Z,33.37
2019-03-31T17:46:16.007Z,33.07
2019-03-31T17:49:21.138Z,29.20
2019-03-31T17:52:26.343Z,37.67
2019-03-31T17:55:31.512Z,32.93
2019-03-31T17:58:36.701Z,33.77
2019-03-31T18:01:41.890Z,31.53
2019-03-31T18:04:47.034Z,33.90
2019-03-31T18:07:52.239Z,34.43
2019-03-31T18:10:57.404Z,31.80
2019-03-31T18:14:02.575Z,36.57
2019-03-31T18:17:07.781Z,33.40
2019-03-31T18:20:12.879Z,35.90
2019-03-31T18:23:18.098Z,38.37
2019-03-31T18:26:23.377Z,47.63
2019-03-31T18:29:28.632Z,37.03
2019-03-31T18:32:33.790Z,38.97
2019-03-31T18:35:38.936Z,42.17
2019-03-31T18:38:44.127Z,36.77
2019-03-31T18:41:49.580Z,35.33
2019-03-31T18:44:54.849Z,33.63
2019-03-31T18:48:01.270Z,36.13
2019-03-31T18:51:06.644Z,41.40
2019-03-31T18:54:25.782Z,38.43
2019-03-31T18:57:38.799Z,35.03
2019-03-31T19:01:03.099Z,39.03
2019-03-31T19:04:27.060Z,41.20
2019-03-31T19:07:42.611Z,38.00
2019-03-31T19:11:05.030Z,44.17
2019-03-31T19:14:29.244Z,38.17
2019-03-31T19:17:53.476Z,34.70
2019-03-31T19:21:23.652Z,37.07
2019-03-31T19:24:37.631Z,36.63
2019-03-31T19:27:53.311Z,41.07
2019-03-31T19:31:07.211Z,35.53
2019-03-31T19:34:43.554Z,34.23
2019-03-31T19:38:06.575Z,34.13
2019-03-31T19:41:49.048Z,37.33
2019-03-31T19:45:13.280Z,38.50
2019-03-31T19:48:34.580Z,33.80
2019-03-31T19:51:48.316Z,39.80
2019-03-31T19:55:15.379Z,34.43
2019-03-31T19:58:42.022Z,32.13
2019-03-31T20:02:11.943Z,32.17
2019-03-31T20:05:39.349Z,36.17
2019-03-31T20:09:02.390Z,38.10
2019-03-31T20:12:27.051Z,34.80
2019-03-31T20:15:50.286Z,38.27
2019-03-31T20:19:20.658Z,34.63
2019-03-31T20:22:39.304Z,32.03
2019-03-31T20:25:52.127Z,38.20
2019-03-31T20:29:05.888Z,37.73
2019-03-31T20:32:42.113Z,36.23
2019-03-31T20:36:15.133Z,38.43
2019-03-31T20:39:56.647Z,36.30
2019-03-31T20:43:26.596Z,35.67
2019-03-31T20:46:31.860Z,40.37
2019-03-31T20:49:36.958Z,37.53
2019-03-31T20:52:43.175Z,34.67
2019-03-31T20:55:48.420Z,38.43
2019-03-31T20:58:53.624Z,35.13
2019-03-31T21:01:58.876Z,34.10
2019-03-31T21:05:04.156Z,38.50
2019-03-31T21:08:09.299Z,38.93
2019-03-31T21:11:14.512Z,35.17
2019-03-31T21:14:19.715Z,35.70
2019-03-31T21:17:24.919Z,36.17
2019-03-31T21:20:30.118Z,32.93
2019-03-31T21:23:35.351Z,34.67
2019-03-31T21:26:41.620Z,40.17
2019-03-31T21:29:46.874Z,35.33
2019-03-31T21:32:51.994Z,37.70
2019-03-31T21:35:57.116Z,34.37
2019-03-31T21:39:02.293Z,36.07
2019-03-31T21:42:09.372Z,33.57
2019-03-31T21:45:15.603Z,35.40
2019-03-31T21:48:20.786Z,33.80
2019-03-31T21:51:25.948Z,34.53
2019-03-31T21:54:31.088Z,34.40
2019-03-31T21:57:36.387Z,32.03
2019-03-31T22:00:51.694Z,35.13
2019-03-31T22:03:58.199Z,36.67
2019-03-31T22:07:03.481Z,34.20
2019-03-31T22:10:08.983Z,33.27
2019-03-31T22:13:14.131Z,30.27
2019-03-31T22:16:19.440Z,35.10
2019-03-31T22:19:24.663Z,33.77
2019-03-31T22:22:29.826Z,30.77
2019-03-31T22:25:34.987Z,30.60
2019-03-31T22:28:40.181Z,27.30
2019-03-31T22:31:45.344Z,29.53
2019-03-31T22:34:50.572Z,30.30
2019-03-31T22:37:55.834Z,32.47
2019-03-31T22:41:01.023Z,29.77
2019-03-31T22:44:06.327Z,31.10
2019-03-31T22:47:11.578Z,27.47
2019-03-31T22:50:17.873Z,29.73
2019-03-31T22:53:23.157Z,32.70
2019-03-31T22:56:28.265Z,29.47
2019-03-31T22:59:33.399Z,31.47
2019-03-31T23:02:38.683Z,28.97
2019-03-31T23:05:43.883Z,32.33
2019-03-31T23:08:49.021Z,26.47
2019-03-31T23:11:54.129Z,30.07
2019-03-31T23:14:59.545Z,31.10
2019-03-31T23:18:04.822Z,29.63
2019-03-31T23:21:09.910Z,28.67
2019-03-31T23:24:15.065Z,28.80
2019-03-31T23:27:20.211Z,29.30
2019-03-31T23:30:25.376Z,31.10
2019-03-31T23:33:30.636Z,27.97
2019-03-31T23:36:35.929Z,31.87
2019-03-31T23:39:41.113Z,34.77
2019-03-31T23:42:46.217Z,30.93
2019-03-31T23:45:51.366Z,29.87
2019-03-31T23:48:56.640Z,31.20
2019-03-31T23:52:01.872Z,27.23
2019-03-31T23:55:07.083Z,29.13
2019-03-31T23:58:12.200Z,27.57
