createdAt,value
2022-10-03T00:00:20.054Z,96782.81
2022-10-03T00:03:19.788Z,96767.84
2022-10-03T00:06:10.232Z,96741.53
2022-10-03T00:08:58.085Z,96725.69
2022-10-03T00:11:36.224Z,96717.31
2022-10-03T00:14:14.297Z,96715.84
2022-10-03T00:16:51.270Z,96703.66
2022-10-03T00:19:31.352Z,96714.69
2022-10-03T00:22:18.425Z,96722.13
2022-10-03T00:24:59.944Z,96737.88
2022-10-03T00:27:34.803Z,96751.56
2022-10-03T00:30:18.603Z,96752.53
2022-10-03T00:33:03.260Z,96776.41
2022-10-03T00:35:44.098Z,96785.63
2022-10-03T00:38:41.342Z,96789.91
2022-10-03T00:41:33.873Z,96784.78
2022-10-03T00:44:35.293Z,96775.41
2022-10-03T00:47:26.295Z,96776.13
2022-10-03T00:50:06.502Z,96758.28
2022-10-03T00:52:59.862Z,96760.09
2022-10-03T00:55:42.468Z,96735.59
2022-10-03T00:58:35.387Z,96742.69
2022-10-03T01:01:23.505Z,96742.53
2022-10-03T01:03:59.437Z,96743.53
2022-10-03T01:06:35.021Z,96741.53
2022-10-03T01:09:22.621Z,96768.84
2022-10-03T01:12:06.091Z,96779.06
2022-10-03T01:14:57.526Z,96775.75
2022-10-03T01:17:37.411Z,96790.06
2022-10-03T01:20:22.971Z,96793.53
2022-10-03T01:23:13.275Z,96802.09
2022-10-03T01:25:51.785Z,96803.56
2022-10-03T01:28:56.340Z,96823.53
2022-10-03T01:31:30.125Z,96809.69
2022-10-03T01:34:06.846Z,96820.25
2022-10-03T01:36:44.011Z,96836.56
2022-10-03T01:39:22.764Z,96841.47
2022-10-03T01:41:59.259Z,96847.59
2022-10-03T01:44:38.044Z,96865.72
2022-10-03T01:47:18.544Z,96862.72
2022-10-03T01:49:55.102Z,96871.81
2022-10-03T01:52:33.388Z,96899.78
2022-10-03T01:55:09.007Z,96908.38
2022-10-03T01:57:44.029Z,96922.22
2022-10-03T02:00:17.874Z,96941.84
2022-10-03T02:02:54.150Z,96935.94
2022-10-03T02:05:36.669Z,96978.59
2022-10-03T02:08:08.836Z,96985.03
2022-10-03T02:10:44.651Z,96981.75
2022-10-03T02:13:17.195Z,96990.16
2022-10-03T02:15:58.616Z,97028.38
2022-10-03T02:18:39.550Z,97023.91
2022-10-03T02:21:14.399Z,97019.34
2022-10-03T02:23:46.278Z,97030.84
2022-10-03T02:26:41.811Z,97031.53
2022-10-03T02:29:29.257Z,97055.91
2022-10-03T02:32:22.595Z,97054.94
2022-10-03T02:35:18.182Z,97043.41
2022-10-03T02:38:10.023Z,97046.34
2022-10-03T02:40:58.212Z,97050.00
2022-10-03T02:43:45.082Z,97034.47
2022-10-03T02:47:07.492Z,96994.63
2022-10-03T02:50:19.151Z,96986.69
2022-10-03T02:53:25.806Z,96981.41
2022-10-03T02:56:26.569Z,96967.09
2022-10-03T02:59:16.595Z,97005.47
2022-10-03T03:02:17.490Z,97014.06
2022-10-03T03:05:19.151Z,97011.59
2022-10-03T03:08:10.876Z,97002.00
2022-10-03T03:11:08.276Z,97009.94
2022-10-03T03:14:11.442Z,97000.53
2022-10-03T03:16:55.824Z,96988.69
2022-10-03T03:19:43.703Z,96979.28
2022-10-03T03:22:32.377Z,96981.75
2022-10-03T03:25:22.995Z,96998.56
2022-10-03T03:28:04.556Z,96992.16
2022-10-03T03:30:42.764Z,97002.19
2022-10-03T03:33:21.956Z,96989.16
2022-10-03T03:36:01.965Z,96967.91
2022-10-03T03:38:41.837Z,96956.69
2022-10-03T03:41:31.343Z,96923.38
2022-10-03T03:44:13.410Z,96891.56
2022-10-03T03:47:02.725Z,96859.13
2022-10-03T03:49:47.798Z,96827.50
2022-10-03T03:52:35.303Z,96802.78
2022-10-03T03:55:22.658Z,96766.72
2022-10-03T03:58:10.083Z,96725.44
2022-10-03T04:00:57.692Z,96700.06
2022-10-03T04:03:44.866Z,96668.00
2022-10-03T04:06:27.303Z,96645.94
2022-10-03T04:09:17.188Z,96640.47
2022-10-03T04:11:57.529Z,96612.19
2022-10-03T04:14:58.922Z,96600.31
2022-10-03T04:18:00.486Z,96545.91
2022-10-03T04:20:48.887Z,96519.63
2022-10-03T04:23:32.911Z,96503.00
2022-10-03T04:26:25.566Z,96465.50
2022-10-03T04:29:29.164Z,96443.50
2022-10-03T04:32:09.536Z,96421.16
2022-10-03T04:34:51.742Z,96395.34
2022-10-03T04:37:25.750Z,96379.22
2022-10-03T04:40:08.104Z,96344.25
2022-10-03T04:42:48.318Z,96323.09
2022-10-03T04:45:37.071Z,96288.47
2022-10-03T04:48:16.727Z,96252.03
2022-10-03T04:50:57.413Z,96251.50
2022-10-03T04:53:42.545Z,96221.16
2022-10-03T04:56:30.364Z,96207.66
2022-10-03T04:59:06.653Z,96208.81
2022-10-03T05:01:41.906Z,96211.28
2022-10-03T05:04:27.513Z,96207.19
2022-10-03T05:07:06.298Z,96202.09
2022-10-03T05:09:41.425Z,96205.38
2022-10-03T05:12:20.951Z,96189.66
2022-10-03T05:15:03.968Z,96183.22
2022-10-03T05:17:43.250Z,96179.13
2022-10-03T05:20:25.793Z,96177.50
2022-10-03T05:23:03.065Z,96168.50
2022-10-03T05:25:45.001Z,96167.97
2022-10-03T05:28:26.528Z,96179.97
2022-10-03T05:31:04.340Z,96182.41
2022-10-03T05:33:42.868Z,96201.28
2022-10-03T05:36:22.251Z,96204.81
2022-10-03T05:39:27.382Z,96234.25
2022-10-03T05:42:21.419Z,96272.81
2022-10-03T05:44:58.952Z,96281.22
2022-10-03T05:47:49.328Z,96312.09
2022-10-03T05:50:36.267Z,96329.34
2022-10-03T05:53:25.789Z,96356.41
2022-10-03T05:56:03.534Z,96369.88
2022-10-03T05:58:44.815Z,96406.69
2022-10-03T06:01:34.924Z,96431.34
2022-10-03T06:04:23.634Z,96457.16
2022-10-03T06:07:06.655Z,96491.16
2022-10-03T06:10:20.071Z,96549.19
2022-10-03T06:12:57.689Z,96601.31
2022-10-03T06:15:55.805Z,96646.75
2022-10-03T06:19:12.855Z,96717.69
2022-10-03T06:22:30.109Z,96774.81
2022-10-03T06:25:34.350Z,96841.69
2022-10-03T06:28:44.400Z,96894.75
2022-10-03T06:32:00.802Z,96938.56
2022-10-03T06:35:07.282Z,97007.00
2022-10-03T06:38:11.056Z,97072.75
2022-10-03T06:41:05.475Z,97141.41
2022-10-03T06:43:49.773Z,97173.09
2022-10-03T06:46:48.750Z,97239.94
2022-10-03T06:49:52.606Z,97340.19
2022-10-03T06:52:39.776Z,97461.50
2022-10-03T06:55:34.487Z,97661.47
2022-10-03T06:58:43.438Z,97799.09
2022-10-03T07:01:50.918Z,97863.50
2022-10-03T07:04:48.917Z,97953.19
2022-10-03T07:08:09.526Z,98079.38
2022-10-03T07:10:54.577Z,98288.88
2022-10-03T07:13:46.339Z,98528.06
2022-10-03T07:16:41.496Z,98785.69
2022-10-03T07:19:28.193Z,99176.53
2022-10-03T07:22:41.683Z,99617.22
2022-10-03T07:25:37.177Z,100186.16
2022-10-03T07:28:23.761Z,100521.78
2022-10-03T07:31:10.074Z,100791.34
2022-10-03T07:34:14.429Z,100966.81
2022-10-03T07:37:15.593Z,101051.09
2022-10-03T07:40:14.566Z,101285.72
2022-10-03T07:43:05.365Z,101285.72
2022-10-03T07:45:39.499Z,101188.00
2022-10-03T07:48:51.398Z,101088.13
2022-10-03T07:51:30.618Z,101055.75
2022-10-03T07:54:31.848Z,101004.94
2022-10-03T07:57:38.920Z,101046.25
2022-10-03T08:00:40.525Z,100933.03
2022-10-03T08:03:44.309Z,100898.00
2022-10-03T08:06:24.671Z,101228.78
2022-10-03T08:09:29.803Z,101626.19
2022-10-03T08:12:28.622Z,101746.81
2022-10-03T08:15:07.644Z,102093.28
2022-10-03T08:18:00.073Z,102046.75
2022-10-03T08:20:50.918Z,102059.75
2022-10-03T08:23:51.439Z,102541.38
2022-10-03T08:26:31.153Z,102527.16
2022-10-03T08:29:28.107Z,102848.34
2022-10-03T08:32:36.194Z,103018.56
2022-10-03T08:35:26.520Z,103080.81
2022-10-03T08:38:23.810Z,102889.16
2022-10-03T08:41:29.524Z,102968.09
2022-10-03T08:44:40.393Z,102765.03
2022-10-03T08:47:32.337Z,102520.00
2022-10-03T08:50:35.656Z,102290.91
2022-10-03T08:53:41.138Z,102198.28
2022-10-03T08:56:16.025Z,102175.34
2022-10-03T08:59:36.491Z,102058.03
2022-10-03T09:02:45.263Z,102176.84
2022-10-03T09:05:47.072Z,102424.19
2022-10-03T09:08:44.983Z,102751.63
2022-10-03T09:12:15.588Z,102854.38
2022-10-03T09:15:37.736Z,102258.81
2022-10-03T09:18:26.731Z,102058.50
2022-10-03T09:21:41.953Z,101742.16
2022-10-03T09:24:33.707Z,101613.34
2022-10-03T09:27:24.951Z,101626.53
2022-10-03T09:30:16.699Z,101832.63
2022-10-03T09:33:19.635Z,102023.75
2022-10-03T09:36:17.405Z,102436.13
2022-10-03T09:39:12.619Z,102711.25
2022-10-03T09:42:15.147Z,102595.53
2022-10-03T09:45:02.412Z,102357.22
2022-10-03T09:48:05.061Z,102108.22
2022-10-03T09:51:01.770Z,101817.19
2022-10-03T09:54:00.964Z,101623.38
2022-10-03T09:56:58.724Z,101518.56
2022-10-03T09:59:41.023Z,101509.03
2022-10-03T10:02:46.094Z,101525.50
2022-10-03T10:05:46.257Z,101459.84
2022-10-03T10:08:48.929Z,101220.38
2022-10-03T10:11:31.679Z,101180.44
2022-10-03T10:14:48.532Z,101115.91
2022-10-03T10:17:55.117Z,101132.59
2022-10-03T10:20:54.821Z,101063.88
2022-10-03T10:23:38.171Z,101037.56
2022-10-03T10:26:45.329Z,101031.34
2022-10-03T10:29:42.301Z,101015.50
2022-10-03T10:33:03.576Z,101009.41
2022-10-03T10:36:07.123Z,100917.13
2022-10-03T10:39:12.752Z,100988.09
2022-10-03T10:42:12.568Z,101029.34
2022-10-03T10:45:21.836Z,101027.53
2022-10-03T10:48:18.183Z,101019.75
2022-10-03T10:51:29.916Z,100982.72
2022-10-03T10:54:39.156Z,101052.00
2022-10-03T10:57:39.592Z,101019.47
2022-10-03T11:00:34.012Z,101019.47
2022-10-03T11:03:53.805Z,101024.84
2022-10-03T11:07:05.248Z,101008.88
2022-10-03T11:09:48.334Z,100982.44
2022-10-03T11:12:49.645Z,100954.44
2022-10-03T11:15:54.493Z,100913.06
2022-10-03T11:19:01.526Z,100861.44
2022-10-03T11:22:13.587Z,100871.91
2022-10-03T11:25:17.693Z,100870.91
2022-10-03T11:28:26.898Z,100882.38
2022-10-03T11:31:34.364Z,100951.50
2022-10-03T11:34:36.819Z,100982.16
2022-10-03T11:37:12.069Z,100917.16
2022-10-03T11:39:49.245Z,100867.53
2022-10-03T11:42:33.318Z,100867.38
2022-10-03T11:45:03.705Z,100817.97
2022-10-03T11:47:51.180Z,100802.41
2022-10-03T11:50:46.030Z,100654.47
2022-10-03T11:53:28.443Z,100580.75
2022-10-03T11:56:11.505Z,100498.69
2022-10-03T11:59:07.431Z,100462.84
2022-10-03T12:01:51.594Z,100381.38
2022-10-03T12:04:30.136Z,100334.16
2022-10-03T12:07:24.954Z,100306.13
2022-10-03T12:10:04.587Z,100287.81
2022-10-03T12:12:42.371Z,100236.28
2022-10-03T12:15:28.927Z,100196.81
2022-10-03T12:18:06.805Z,100272.88
2022-10-03T12:20:52.920Z,100286.69
2022-10-03T12:23:34.259Z,100350.50
2022-10-03T12:26:05.471Z,100426.63
2022-10-03T12:28:40.055Z,100456.34
2022-10-03T12:31:18.990Z,100418.56
2022-10-03T12:33:53.552Z,100402.78
2022-10-03T12:36:31.345Z,100317.09
2022-10-03T12:39:15.706Z,100285.69
2022-10-03T12:42:04.716Z,100239.38
2022-10-03T12:44:44.557Z,100180.91
2022-10-03T12:47:51.085Z,100121.13
2022-10-03T12:50:30.821Z,100108.44
2022-10-03T12:53:25.259Z,100057.19
2022-10-03T12:56:16.724Z,100031.72
2022-10-03T12:58:55.676Z,99982.94
2022-10-03T13:01:36.414Z,99958.59
2022-10-03T13:04:14.288Z,99939.47
2022-10-03T13:07:04.005Z,99892.69
2022-10-03T13:09:58.329Z,99845.44
2022-10-03T13:12:39.349Z,99804.09
2022-10-03T13:15:44.436Z,99780.50
2022-10-03T13:18:36.611Z,99728.56
2022-10-03T13:21:40.767Z,99757.91
2022-10-03T13:24:06.793Z,99834.44
2022-10-03T13:26:47.621Z,99882.38
2022-10-03T13:29:31.971Z,99931.28
2022-10-03T13:32:16.218Z,99976.59
2022-10-03T13:35:34.168Z,100031.28
2022-10-03T13:38:16.889Z,100084.91
2022-10-03T13:40:51.332Z,100087.34
2022-10-03T13:43:25.945Z,100062.09
2022-10-03T13:45:57.635Z,100018.66
2022-10-03T13:48:28.275Z,99960.13
2022-10-03T13:51:02.496Z,99883.38
2022-10-03T13:53:53.345Z,99845.72
2022-10-03T13:56:36.568Z,99825.72
2022-10-03T13:59:15.374Z,100090.69
2022-10-03T14:01:56.882Z,100501.06
2022-10-03T14:04:42.426Z,100826.75
2022-10-03T14:07:22.699Z,101065.25
2022-10-03T14:10:10.566Z,101310.13
2022-10-03T14:12:56.165Z,101635.19
2022-10-03T14:15:51.426Z,102267.94
2022-10-03T14:18:36.334Z,103012.19
2022-10-03T14:21:44.793Z,103682.47
2022-10-03T14:24:30.147Z,104264.88
2022-10-03T14:27:09.756Z,104708.44
2022-10-03T14:29:48.567Z,104913.44
2022-10-03T14:32:46.070Z,105232.78
2022-10-03T14:35:25.802Z,105485.09
2022-10-03T14:38:01.652Z,105734.81
2022-10-03T14:40:41.207Z,105953.84
2022-10-03T14:43:31.557Z,105995.28
2022-10-03T14:46:01.975Z,105673.69
2022-10-03T14:48:38.004Z,105056.72
2022-10-03T14:51:14.422Z,104066.59
2022-10-03T14:53:48.776Z,103102.84
2022-10-03T14:56:21.632Z,102312.72
2022-10-03T14:58:53.083Z,101826.56
2022-10-03T15:01:23.359Z,101380.28
2022-10-03T15:03:59.556Z,101062.16
2022-10-03T15:06:37.601Z,100690.00
2022-10-03T15:09:11.133Z,100394.03
2022-10-03T15:11:53.585Z,100186.97
2022-10-03T15:14:24.426Z,100065.63
2022-10-03T15:16:55.991Z,99926.91
2022-10-03T15:19:29.374Z,99792.97
2022-10-03T15:22:04.130Z,99706.59
2022-10-03T15:24:37.968Z,99628.25
2022-10-03T15:27:13.894Z,99531.53
2022-10-03T15:29:42.388Z,99455.91
2022-10-03T15:32:24.148Z,99379.66
2022-10-03T15:34:57.094Z,99306.19
2022-10-03T15:37:30.075Z,99237.31
2022-10-03T15:40:09.610Z,99171.72
2022-10-03T15:42:50.581Z,99105.63
2022-10-03T15:45:23.122Z,99071.78
2022-10-03T15:47:51.843Z,99005.19
2022-10-03T15:50:25.214Z,98950.66
2022-10-03T15:53:12.448Z,98881.25
2022-10-03T15:55:52.402Z,98829.28
2022-10-03T15:58:26.850Z,98760.28
2022-10-03T16:01:04.905Z,98709.69
2022-10-03T16:03:40.965Z,98649.06
2022-10-03T16:06:13.757Z,98584.63
2022-10-03T16:09:01.472Z,98515.94
2022-10-03T16:11:34.275Z,98448.44
2022-10-03T16:14:17.873Z,98401.03
2022-10-03T16:16:52.428Z,98327.88
2022-10-03T16:19:38.006Z,98266.41
2022-10-03T16:22:13.549Z,98231.66
2022-10-03T16:24:51.952Z,98194.81
2022-10-03T16:27:25.068Z,98137.03
2022-10-03T16:30:02.981Z,98082.59
2022-10-03T16:32:32.442Z,98053.41
2022-10-03T16:35:03.842Z,97999.63
2022-10-03T16:37:33.268Z,97963.31
2022-10-03T16:40:03.818Z,97961.81
2022-10-03T16:42:42.908Z,97975.91
2022-10-03T16:45:25.384Z,97972.44
2022-10-03T16:48:09.924Z,97906.78
2022-10-03T16:50:44.456Z,97894.69
2022-10-03T16:53:13.772Z,97870.66
2022-10-03T16:55:48.764Z,97852.41
2022-10-03T16:58:25.688Z,97853.75
2022-10-03T17:01:25.747Z,97819.78
2022-10-03T17:03:56.415Z,97810.66
2022-10-03T17:06:30.608Z,97801.88
2022-10-03T17:09:03.796Z,97792.44
2022-10-03T17:11:38.453Z,97785.31
2022-10-03T17:14:09.920Z,97786.81
2022-10-03T17:16:47.583Z,97804.19
2022-10-03T17:19:22.223Z,97823.25
2022-10-03T17:21:55.036Z,97816.13
2022-10-03T17:24:40.505Z,97783.19
2022-10-03T17:27:18.848Z,97763.78
2022-10-03T17:29:52.552Z,97731.16
2022-10-03T17:32:26.557Z,97675.88
2022-10-03T17:35:00.644Z,97643.75
2022-10-03T17:38:30.407Z,97577.06
2022-10-03T17:41:13.285Z,97506.53
2022-10-03T17:43:46.919Z,97475.63
2022-10-03T17:46:24.572Z,97430.66
2022-10-03T17:49:03.918Z,97384.72
2022-10-03T17:51:37.027Z,97364.53
2022-10-03T17:54:22.975Z,97332.16
2022-10-03T17:56:55.325Z,97236.59
2022-10-03T17:59:29.299Z,97259.81
2022-10-03T18:02:02.580Z,97269.53
2022-10-03T18:04:36.964Z,97255.19
2022-10-03T18:07:10.378Z,97235.03
2022-10-03T18:09:42.651Z,97213.25
2022-10-03T18:12:20.470Z,97185.84
2022-10-03T18:15:10.961Z,97149.72
2022-10-03T18:18:11.116Z,97157.28
2022-10-03T18:20:49.997Z,97139.97
2022-10-03T18:23:53.116Z,97170.97
2022-10-03T18:26:27.277Z,97156.78
2022-10-03T18:29:11.590Z,97190.81
2022-10-03T18:31:45.451Z,97212.91
2022-10-03T18:34:19.897Z,97243.97
2022-10-03T18:36:54.588Z,97311.69
2022-10-03T18:39:30.461Z,97372.47
2022-10-03T18:42:01.457Z,97404.22
2022-10-03T18:44:32.392Z,97437.94
2022-10-03T18:47:08.581Z,97474.47
2022-10-03T18:49:42.209Z,97511.38
2022-10-03T18:52:17.730Z,97497.00
2022-10-03T18:54:57.343Z,97544.13
2022-10-03T18:57:31.544Z,97523.63
2022-10-03T19:00:07.528Z,97512.84
2022-10-03T19:02:39.799Z,97506.41
2022-10-03T19:05:14.512Z,97516.66
2022-10-03T19:07:53.021Z,97548.13
2022-10-03T19:10:40.551Z,97564.66
2022-10-03T19:13:19.831Z,97573.59
2022-10-03T19:16:02.270Z,97575.25
2022-10-03T19:18:41.972Z,97580.53
2022-10-03T19:21:18.634Z,97570.28
2022-10-03T19:23:52.420Z,97570.94
2022-10-03T19:26:24.393Z,97564.97
2022-10-03T19:28:55.563Z,97542.31
2022-10-03T19:31:32.404Z,97530.91
2022-10-03T19:34:05.193Z,97494.16
2022-10-03T19:36:37.593Z,97478.28
2022-10-03T19:39:08.996Z,97463.25
2022-10-03T19:41:43.279Z,97469.84
2022-10-03T19:44:17.883Z,97475.81
2022-10-03T19:47:02.711Z,97507.41
2022-10-03T19:49:45.104Z,97565.97
2022-10-03T19:52:29.736Z,97587.81
2022-10-03T19:55:05.888Z,97613.63
2022-10-03T19:57:46.273Z,97634.16
2022-10-03T20:00:30.119Z,97613.28
2022-10-03T20:03:07.093Z,97582.53
2022-10-03T20:05:43.072Z,97560.38
2022-10-03T20:08:22.868Z,97527.59
2022-10-03T20:11:05.891Z,97487.38
2022-10-03T20:13:33.909Z,97471.03
2022-10-03T20:16:03.626Z,97430.34
2022-10-03T20:18:34.704Z,97416.94
2022-10-03T20:21:04.210Z,97435.00
2022-10-03T20:23:35.985Z,97461.13
2022-10-03T20:26:10.340Z,97533.72
2022-10-03T20:29:05.427Z,97522.44
2022-10-03T20:31:37.381Z,97507.75
2022-10-03T20:34:12.844Z,97507.41
2022-10-03T20:36:44.910Z,97495.16
2022-10-03T20:39:17.110Z,97494.34
2022-10-03T20:41:59.565Z,97472.66
2022-10-03T20:44:51.940Z,97448.06
2022-10-03T20:47:46.432Z,97432.81
2022-10-03T20:50:23.593Z,97431.34
2022-10-03T20:52:54.616Z,97433.31
2022-10-03T20:55:26.487Z,97445.22
2022-10-03T20:58:11.637Z,97458.47
2022-10-03T21:00:46.243Z,97442.41
2022-10-03T21:03:22.686Z,97481.13
2022-10-03T21:05:53.331Z,97493.84
2022-10-03T21:08:25.059Z,97488.56
2022-10-03T21:10:56.822Z,97488.56
2022-10-03T21:13:33.044Z,97510.03
2022-10-03T21:16:03.607Z,97481.94
2022-10-03T21:18:36.862Z,97468.88
2022-10-03T21:21:12.139Z,97454.47
2022-10-03T21:23:49.795Z,97469.06
2022-10-03T21:26:24.097Z,97509.41
2022-10-03T21:29:17.677Z,97540.47
2022-10-03T21:31:55.986Z,97595.13
2022-10-03T21:34:32.254Z,97639.94
2022-10-03T21:37:12.786Z,97651.38
2022-10-03T21:39:53.478Z,97676.19
2022-10-03T21:42:27.229Z,97686.47
2022-10-03T21:45:12.322Z,97673.72
2022-10-03T21:47:47.951Z,97656.34
2022-10-03T21:50:22.388Z,97635.16
2022-10-03T21:53:02.367Z,97602.56
2022-10-03T21:55:52.554Z,97568.78
2022-10-03T21:58:34.953Z,97544.63
2022-10-03T22:01:13.290Z,97497.84
2022-10-03T22:03:49.740Z,97477.00
2022-10-03T22:06:24.091Z,97450.34
2022-10-03T22:08:53.065Z,97423.75
2022-10-03T22:11:35.563Z,97392.03
2022-10-03T22:14:13.801Z,97396.31
2022-10-03T22:16:49.348Z,97398.63
2022-10-03T22:19:22.659Z,97399.63
2022-10-03T22:22:04.967Z,97391.03
2022-10-03T22:30:39.712Z,97349.72
2022-10-03T22:33:20.125Z,97353.38
2022-10-03T22:35:54.103Z,97346.72
2022-10-03T22:38:27.706Z,97355.34
2022-10-03T22:41:00.351Z,97336.66
2022-10-03T22:43:29.741Z,97344.25
2022-10-03T22:45:59.666Z,97346.72
2022-10-03T22:48:34.483Z,97321.47
2022-10-03T22:51:06.854Z,97321.97
2022-10-03T22:53:38.018Z,97314.19
2022-10-03T22:56:37.860Z,97305.78
2022-10-03T22:59:09.606Z,97277.56
2022-10-03T23:01:42.182Z,97301.84
2022-10-03T23:04:19.386Z,97301.19
2022-10-03T23:07:09.948Z,97315.53
2022-10-03T23:09:46.056Z,97314.38
2022-10-03T23:12:16.658Z,97275.41
2022-10-03T23:14:49.605Z,97271.94
2022-10-03T23:17:38.819Z,97263.84
2022-10-03T23:20:18.917Z,97259.56
2022-10-03T23:22:52.420Z,97249.16
2022-10-03T23:25:25.639Z,97234.75
2022-10-03T23:28:07.559Z,97210.66
2022-10-03T23:30:54.458Z,97182.44
2022-10-03T23:33:53.722Z,97172.41
2022-10-03T23:36:25.551Z,97141.38
2022-10-03T23:38:59.839Z,97140.53
2022-10-03T23:41:47.740Z,97122.88
2022-10-03T23:44:48.925Z,97104.06
2022-10-03T23:47:20.739Z,97062.38
2022-10-03T23:49:52.156Z,97090.88
2022-10-03T23:52:26.250Z,97111.31
2022-10-03T23:54:57.858Z,97076.69
2022-10-03T23:57:31.457Z,97087.41
2022-10-03T23:59:59.687Z,97065.47
