createdAt,value
2018-10-01T00:02:21.822Z,72.50
2018-10-01T00:04:50.209Z,72.20
2018-10-01T00:07:18.342Z,72.40
2018-10-01T00:09:46.558Z,73.20
2018-10-01T00:12:14.801Z,73.00
2018-10-01T00:14:42.976Z,73.00
2018-10-01T00:17:11.075Z,72.60
2018-10-01T00:19:44.860Z,72.50
2018-10-01T00:22:18.649Z,72.30
2018-10-01T00:24:46.779Z,72.20
2018-10-01T00:27:15.026Z,71.40
2018-10-01T00:29:44.017Z,71.50
2018-10-01T00:32:12.141Z,70.70
2018-10-01T00:34:40.293Z,71.30
2018-10-01T00:37:08.344Z,69.90
2018-10-01T00:39:36.521Z,69.60
2018-10-01T00:42:04.656Z,69.60
2018-10-01T00:44:32.774Z,69.50
2018-10-01T00:47:00.984Z,69.90
2018-10-01T00:49:29.045Z,70.40
2018-10-01T00:51:57.145Z,70.60
2018-10-01T00:54:25.383Z,69.50
2018-10-01T00:56:54.207Z,69.50
2018-10-01T00:59:22.530Z,69.50
2018-10-01T01:01:50.667Z,69.40
2018-10-01T01:04:18.818Z,70.10
2018-10-01T01:06:47.361Z,71.50
2018-10-01T01:09:15.601Z,72.60
2018-10-01T01:11:43.811Z,73.10
2018-10-01T01:14:12.031Z,73.10
2018-10-01T01:16:40.252Z,74.20
2018-10-01T01:19:08.576Z,74.10
2018-10-01T01:21:36.750Z,75.20
2018-10-01T01:24:05.090Z,75.50
2018-10-01T01:26:33.848Z,75.60
2018-10-01T01:29:02.059Z,75.50
2018-10-01T01:31:30.310Z,75.20
2018-10-01T01:33:58.378Z,74.90
2018-10-01T01:36:26.719Z,75.00
2018-10-01T01:38:55.119Z,75.00
2018-10-01T01:41:23.260Z,75.30
2018-10-01T01:43:51.304Z,75.70
2018-10-01T01:46:19.544Z,75.80
2018-10-01T01:48:47.785Z,76.10
2018-10-01T01:51:15.956Z,75.30
2018-10-01T01:53:44.112Z,75.40
2018-10-01T01:56:12.099Z,75.70
2018-10-01T01:58:40.872Z,76.00
2018-10-01T02:01:09.027Z,76.10
2018-10-01T02:03:37.159Z,75.90
2018-10-01T02:06:05.416Z,75.60
2018-10-01T02:08:33.656Z,74.20
2018-10-01T02:11:01.718Z,73.90
2018-10-01T02:13:29.781Z,73.90
2018-10-01T02:15:57.955Z,73.90
2018-10-01T02:18:26.152Z,73.90
2018-10-01T02:20:54.298Z,73.10
2018-10-01T02:23:23.045Z,73.60
2018-10-01T02:25:51.907Z,72.80
2018-10-01T02:28:20.080Z,73.80
2018-10-01T02:30:48.366Z,73.80
2018-10-01T02:33:16.537Z,73.70
2018-10-01T02:35:44.605Z,73.80
2018-10-01T02:38:12.684Z,74.40
2018-10-01T02:40:40.922Z,75.40
2018-10-01T02:43:09.213Z,75.10
2018-10-01T02:45:37.444Z,75.20
2018-10-01T02:48:05.882Z,75.40
2018-10-01T02:50:34.153Z,74.60
2018-10-01T02:53:07.874Z,74.70
2018-10-01T02:55:35.928Z,74.30
2018-10-01T02:58:04.201Z,73.70
2018-10-01T03:00:32.310Z,73.70
2018-10-01T03:03:00.440Z,72.90
2018-10-01T03:05:28.663Z,73.90
2018-10-01T03:07:56.943Z,72.80
2018-10-01T03:10:25.729Z,73.00
2018-10-01T03:12:53.916Z,71.90
2018-10-01T03:15:22.044Z,71.80
2018-10-01T03:17:50.140Z,71.60
2018-10-01T03:20:19.001Z,70.30
2018-10-01T03:22:47.850Z,70.00
2018-10-01T03:25:20.917Z,69.90
2018-10-01T03:27:49.173Z,68.90
2018-10-01T03:30:17.439Z,68.80
2018-10-01T03:32:45.691Z,68.70
2018-10-01T03:35:13.908Z,68.80
2018-10-01T03:37:42.091Z,68.80
2018-10-01T03:40:10.371Z,68.80
2018-10-01T03:42:38.495Z,68.70
2018-10-01T03:45:06.710Z,68.70
2018-10-01T03:47:34.773Z,68.80
2018-10-01T03:50:02.946Z,68.50
2018-10-01T03:52:31.101Z,67.40
2018-10-01T03:54:59.194Z,67.40
2018-10-01T03:57:27.604Z,67.60
2018-10-01T03:59:55.655Z,68.10
2018-10-01T04:02:24.050Z,67.80
2018-10-01T04:04:52.309Z,67.40
2018-10-01T04:07:20.482Z,67.70
2018-10-01T04:09:48.644Z,68.60
2018-10-01T04:12:16.738Z,68.60
2018-10-01T04:14:44.890Z,68.70
2018-10-01T04:17:13.066Z,68.70
2018-10-01T04:19:41.294Z,68.70
2018-10-01T04:22:09.414Z,68.80
2018-10-01T04:24:37.577Z,68.70
2018-10-01T04:27:06.608Z,68.70
2018-10-01T04:29:34.801Z,68.70
2018-10-01T04:32:03.069Z,68.70
2018-10-01T04:34:31.403Z,68.70
2018-10-01T04:36:59.598Z,68.70
2018-10-01T04:39:27.668Z,68.70
2018-10-01T04:41:55.720Z,68.70
2018-10-01T04:44:23.796Z,68.70
2018-10-01T04:46:52.130Z,68.70
2018-10-01T04:49:20.202Z,68.70
2018-10-01T04:51:48.381Z,68.70
2018-10-01T04:54:16.512Z,68.80
2018-10-01T04:56:44.635Z,68.70
2018-10-01T04:59:12.665Z,68.70
2018-10-01T05:01:41.009Z,68.70
2018-10-01T05:04:10.007Z,68.00
2018-10-01T05:06:38.326Z,67.80
2018-10-01T05:09:08.622Z,66.80
2018-10-01T05:11:36.824Z,67.20
2018-10-01T05:14:05.083Z,67.40
2018-10-01T05:16:33.334Z,66.90
2018-10-01T05:19:01.498Z,67.10
2018-10-01T05:21:29.661Z,66.70
2018-10-01T05:23:57.785Z,66.60
2018-10-01T05:26:25.987Z,66.50
2018-10-01T05:28:54.220Z,66.10
2018-10-01T05:31:22.457Z,66.00
2018-10-01T05:33:50.494Z,66.10
2018-10-01T05:36:18.705Z,66.40
2018-10-01T05:38:46.985Z,65.50
2018-10-01T05:41:15.180Z,65.40
2018-10-01T05:43:43.212Z,64.70
2018-10-01T05:46:11.364Z,64.50
2018-10-01T05:48:39.564Z,63.90
2018-10-01T05:51:07.628Z,64.00
2018-10-01T05:53:35.681Z,63.40
2018-10-01T05:56:27.200Z,63.00
2018-10-01T05:58:55.420Z,62.00
2018-10-01T06:01:23.616Z,61.20
2018-10-01T06:03:51.727Z,61.10
2018-10-01T06:06:19.893Z,61.40
2018-10-01T06:08:48.282Z,60.40
2018-10-01T06:11:16.385Z,60.30
2018-10-01T06:13:44.573Z,58.90
2018-10-01T06:16:12.685Z,59.50
2018-10-01T06:18:40.856Z,59.50
2018-10-01T06:21:09.290Z,59.60
2018-10-01T06:23:37.503Z,59.60
2018-10-01T06:26:05.583Z,59.60
2018-10-01T06:28:33.693Z,59.60
2018-10-01T06:31:02.013Z,59.70
2018-10-01T06:33:30.266Z,59.60
2018-10-01T06:35:58.347Z,59.70
2018-10-01T06:38:26.601Z,59.70
2018-10-01T06:40:54.707Z,58.80
2018-10-01T06:43:22.813Z,57.90
2018-10-01T06:45:50.954Z,57.80
2018-10-01T06:48:19.170Z,57.70
2018-10-01T06:50:47.289Z,58.00
2018-10-01T06:53:15.469Z,57.10
2018-10-01T06:55:43.673Z,56.80
2018-10-01T06:58:11.820Z,56.50
2018-10-01T07:00:39.900Z,54.70
2018-10-01T07:03:08.040Z,55.10
2018-10-01T07:05:36.395Z,54.60
2018-10-01T07:08:04.465Z,54.60
2018-10-01T07:10:33.298Z,54.50
2018-10-01T07:13:02.093Z,55.80
2018-10-01T07:15:30.268Z,54.80
2018-10-01T07:17:58.476Z,55.70
2018-10-01T07:20:26.628Z,55.80
2018-10-01T07:22:54.864Z,55.30
2018-10-01T07:25:23.068Z,55.50
2018-10-01T07:27:51.244Z,55.20
2018-10-01T07:30:19.474Z,54.80
2018-10-01T07:32:47.517Z,54.80
2018-10-01T07:35:15.610Z,55.30
2018-10-01T07:37:43.740Z,54.90
2018-10-01T07:40:11.849Z,54.90
2018-10-01T07:42:39.867Z,55.00
2018-10-01T07:45:08.783Z,55.00
2018-10-01T07:47:36.777Z,54.20
2018-10-01T07:50:06.032Z,54.10
2018-10-01T07:52:34.797Z,55.30
2018-10-01T07:55:03.426Z,54.30
2018-10-01T07:57:31.638Z,53.90
2018-10-01T07:59:59.783Z,53.40
2018-10-01T08:02:27.788Z,53.00
2018-10-01T08:04:56.082Z,52.70
2018-10-01T08:07:24.200Z,52.30
2018-10-01T08:09:52.561Z,51.90
2018-10-01T08:12:20.756Z,51.10
2018-10-01T08:14:49.179Z,51.20
2018-10-01T08:17:17.378Z,51.20
2018-10-01T08:19:45.559Z,50.60
2018-10-01T08:22:13.761Z,51.20
2018-10-01T08:24:42.320Z,50.40
2018-10-01T08:27:11.311Z,50.80
2018-10-01T08:29:39.621Z,49.90
2018-10-01T08:32:07.866Z,49.60
2018-10-01T08:34:36.349Z,49.50
2018-10-01T08:37:04.482Z,48.50
2018-10-01T08:39:32.550Z,48.00
2018-10-01T08:42:00.665Z,46.50
2018-10-01T08:44:28.864Z,45.90
2018-10-01T08:46:56.900Z,46.80
2018-10-01T08:49:34.139Z,45.50
2018-10-01T08:54:10.548Z,45.00
2018-10-01T08:56:38.856Z,44.30
2018-10-01T08:59:06.951Z,44.70
2018-10-01T09:01:35.129Z,44.70
2018-10-01T09:04:03.244Z,44.30
2018-10-01T09:06:31.525Z,44.20
2018-10-01T09:08:59.677Z,43.80
2018-10-01T09:11:27.862Z,43.10
2018-10-01T09:13:56.106Z,43.50
2018-10-01T09:16:24.292Z,42.50
2018-10-01T09:18:52.495Z,41.90
2018-10-01T09:21:20.769Z,40.70
2018-10-01T09:23:48.875Z,40.60
2018-10-01T09:26:17.082Z,40.30
2018-10-01T09:28:45.104Z,41.10
2018-10-01T09:31:13.295Z,40.10
2018-10-01T09:33:41.557Z,39.70
2018-10-01T09:36:09.672Z,40.10
2018-10-01T09:38:37.860Z,40.20
2018-10-01T09:41:06.039Z,40.70
2018-10-01T09:43:34.275Z,40.70
2018-10-01T09:46:02.404Z,41.80
2018-10-01T09:48:30.633Z,41.00
2018-10-01T09:50:58.896Z,40.90
2018-10-01T09:53:27.040Z,41.00
2018-10-01T09:55:55.183Z,41.00
2018-10-01T09:58:23.331Z,41.20
2018-10-01T10:00:57.048Z,41.30
2018-10-01T10:03:25.272Z,41.70
2018-10-01T10:05:53.365Z,41.70
2018-10-01T10:08:21.537Z,40.50
2018-10-01T10:10:50.064Z,41.20
2018-10-01T10:13:18.211Z,40.40
2018-10-01T10:15:46.353Z,40.50
2018-10-01T10:18:14.509Z,39.90
2018-10-01T10:20:43.169Z,39.70
2018-10-01T10:23:11.249Z,39.10
2018-10-01T10:25:39.481Z,37.90
2018-10-01T10:28:07.709Z,37.30
2018-10-01T10:30:35.901Z,36.50
2018-10-01T10:33:04.112Z,34.00
2018-10-01T10:35:32.589Z,32.00
2018-10-01T10:38:00.769Z,31.20
2018-10-01T10:40:29.129Z,29.20
2018-10-01T10:42:57.963Z,27.20
2018-10-01T10:45:31.088Z,26.60
2018-10-01T10:47:59.177Z,26.50
2018-10-01T10:50:27.368Z,25.20
2018-10-01T10:52:55.417Z,26.20
2018-10-01T10:55:23.622Z,25.90
2018-10-01T10:57:51.684Z,25.90
2018-10-01T11:00:19.856Z,25.10
2018-10-01T11:02:48.022Z,23.80
2018-10-01T11:05:16.084Z,22.10
2018-10-01T11:07:45.187Z,22.80
2018-10-01T11:10:13.310Z,20.90
2018-10-01T11:12:42.431Z,20.50
2018-10-01T11:15:10.926Z,20.40
2018-10-01T11:17:38.995Z,20.10
2018-10-01T11:20:07.874Z,21.90
2018-10-01T11:22:36.020Z,23.90
2018-10-01T11:25:18.014Z,26.00
2018-10-01T11:27:46.340Z,25.10
2018-10-01T11:30:14.929Z,21.20
2018-10-01T11:32:43.031Z,22.40
2018-10-01T11:35:11.347Z,23.70
2018-10-01T11:37:39.483Z,25.40
2018-10-01T11:40:07.736Z,27.30
2018-10-01T11:42:35.885Z,25.10
2018-10-01T11:45:04.332Z,24.40
2018-10-01T11:47:32.534Z,23.10
2018-10-01T11:50:00.665Z,21.20
2018-10-01T11:52:28.924Z,20.90
2018-10-01T11:54:57.096Z,21.70
2018-10-01T11:57:25.532Z,21.60
2018-10-01T11:59:53.570Z,23.30
2018-10-01T12:02:21.670Z,23.60
2018-10-01T12:04:49.844Z,25.50
2018-10-01T12:07:17.986Z,26.00
2018-10-01T12:09:46.220Z,25.70
2018-10-01T12:12:14.224Z,26.00
2018-10-01T12:14:42.499Z,23.90
2018-10-01T12:17:10.725Z,24.00
2018-10-01T12:19:39.802Z,25.10
2018-10-01T12:22:08.199Z,25.60
2018-10-01T12:24:36.282Z,26.00
2018-10-01T12:27:04.501Z,27.40
2018-10-01T12:29:32.664Z,27.70
2018-10-01T12:32:00.730Z,27.20
2018-10-01T12:34:28.828Z,26.00
2018-10-01T12:36:56.885Z,25.20
2018-10-01T12:39:25.040Z,25.60
2018-10-01T12:41:53.201Z,25.80
2018-10-01T12:44:21.374Z,26.10
2018-10-01T12:46:49.554Z,26.60
2018-10-01T12:49:17.608Z,26.20
2018-10-01T12:51:45.938Z,27.60
2018-10-01T12:54:14.055Z,28.20
2018-10-01T12:56:42.278Z,25.90
2018-10-01T12:59:10.349Z,26.00
2018-10-01T13:01:38.446Z,25.10
2018-10-01T13:04:06.648Z,24.40
2018-10-01T13:06:34.915Z,24.50
2018-10-01T13:09:03.610Z,22.70
2018-10-01T13:11:31.766Z,23.00
2018-10-01T13:13:59.871Z,20.80
2018-10-01T13:16:27.995Z,18.80
2018-10-01T13:18:56.157Z,19.10
2018-10-01T13:21:24.366Z,18.60
2018-10-01T13:23:52.620Z,18.20
2018-10-01T13:26:20.928Z,18.40
2018-10-01T13:28:48.992Z,18.60
2018-10-01T13:31:17.124Z,19.00
2018-10-01T13:33:45.205Z,18.50
2018-10-01T13:36:13.382Z,18.80
2018-10-01T13:38:41.537Z,18.40
2018-10-01T13:41:09.779Z,18.50
2018-10-01T13:43:37.885Z,18.50
2018-10-01T13:46:05.959Z,19.10
2018-10-01T13:48:34.122Z,17.90
2018-10-01T13:51:02.302Z,16.80
2018-10-01T13:53:30.452Z,16.90
2018-10-01T13:55:58.572Z,17.30
2018-10-01T13:58:26.893Z,18.60
2018-10-01T14:00:55.085Z,17.90
2018-10-01T14:03:23.254Z,19.80
2018-10-01T14:05:51.465Z,21.40
2018-10-01T14:08:19.616Z,23.20
2018-10-01T14:10:47.833Z,24.30
2018-10-01T14:13:15.962Z,24.60
2018-10-01T14:15:44.622Z,27.50
2018-10-01T14:18:12.783Z,29.80
2018-10-01T14:20:41.288Z,31.30
2018-10-01T14:23:09.490Z,32.20
2018-10-01T14:25:37.696Z,32.10
2018-10-01T14:28:05.657Z,34.10
2018-10-01T14:30:33.779Z,34.00
2018-10-01T14:33:01.861Z,32.00
2018-10-01T14:35:30.060Z,31.80
2018-10-01T14:37:58.173Z,32.30
2018-10-01T14:40:26.365Z,31.90
2018-10-01T14:42:54.488Z,30.10
2018-10-01T14:45:22.688Z,29.80
2018-10-01T14:47:50.794Z,28.50
2018-10-01T14:50:18.931Z,26.80
2018-10-01T14:52:47.078Z,25.80
2018-10-01T14:55:15.956Z,25.50
2018-10-01T14:57:44.105Z,25.70
2018-10-01T15:00:12.337Z,25.30
2018-10-01T15:02:40.497Z,25.50
2018-10-01T15:05:08.833Z,24.40
2018-10-01T15:07:36.897Z,25.20
2018-10-01T15:10:05.218Z,24.90
2018-10-01T15:12:33.414Z,24.90
2018-10-01T15:15:01.724Z,25.80
2018-10-01T15:17:29.854Z,27.20
2018-10-01T15:19:58.194Z,28.30
2018-10-01T15:22:26.522Z,29.50
2018-10-01T15:24:54.706Z,31.20
2018-10-01T15:27:22.912Z,31.30
2018-10-01T15:29:51.034Z,31.50
2018-10-01T15:32:19.190Z,32.80
2018-10-01T15:34:47.375Z,33.30
2018-10-01T15:37:15.459Z,34.00
2018-10-01T15:39:43.639Z,34.50
2018-10-01T15:42:11.852Z,35.70
2018-10-01T15:44:39.819Z,36.60
2018-10-01T15:47:07.832Z,37.10
2018-10-01T15:49:36.074Z,37.60
2018-10-01T15:52:04.345Z,38.40
2018-10-01T15:54:32.598Z,38.80
2018-10-01T15:57:00.807Z,39.20
2018-10-01T15:59:28.924Z,39.70
2018-10-01T16:01:57.086Z,40.50
2018-10-01T16:04:25.312Z,41.00
2018-10-01T16:06:53.532Z,40.90
2018-10-01T16:09:21.782Z,40.90
2018-10-01T16:11:49.885Z,41.00
2018-10-01T16:14:18.024Z,42.10
2018-10-01T16:16:46.760Z,42.30
2018-10-01T16:19:15.066Z,43.00
2018-10-01T16:21:43.269Z,44.20
2018-10-01T16:24:11.322Z,43.10
2018-10-01T16:26:39.575Z,43.40
2018-10-01T16:29:07.866Z,44.10
2018-10-01T16:31:36.185Z,46.50
2018-10-01T16:34:04.352Z,49.20
2018-10-01T16:36:32.644Z,53.10
2018-10-01T16:39:00.894Z,56.40
2018-10-01T16:41:29.123Z,57.50
2018-10-01T16:43:57.383Z,55.60
2018-10-01T16:46:25.543Z,56.40
2018-10-01T16:48:53.735Z,57.40
2018-10-01T16:51:21.942Z,58.20
2018-10-01T16:53:52.927Z,58.60
2018-10-01T16:56:21.226Z,58.80
2018-10-01T16:58:49.392Z,59.30
2018-10-01T17:01:17.497Z,60.00
2018-10-01T17:03:45.888Z,60.00
2018-10-01T17:06:14.107Z,59.90
2018-10-01T17:08:42.310Z,59.70
2018-10-01T17:11:10.587Z,60.00
2018-10-01T17:13:39.441Z,59.90
2018-10-01T17:16:07.707Z,61.20
2018-10-01T17:18:36.418Z,59.90
2018-10-01T17:21:04.643Z,59.90
2018-10-01T17:23:32.754Z,59.90
2018-10-01T17:26:01.085Z,59.90
2018-10-01T17:28:29.324Z,61.00
2018-10-01T17:30:57.608Z,62.30
2018-10-01T17:33:25.943Z,63.50
2018-10-01T17:35:54.265Z,61.50
2018-10-01T17:38:23.474Z,60.00
2018-10-01T17:40:51.858Z,60.70
2018-10-01T17:43:20.091Z,60.00
2018-10-01T17:45:48.397Z,59.90
2018-10-01T17:48:16.717Z,62.40
2018-10-01T17:50:44.936Z,62.80
2018-10-01T17:53:13.137Z,62.50
2018-10-01T17:55:41.440Z,62.80
2018-10-01T17:58:09.737Z,59.90
2018-10-01T18:00:38.085Z,63.30
2018-10-01T18:03:06.599Z,64.70
2018-10-01T18:05:34.853Z,65.20
2018-10-01T18:08:02.999Z,65.10
2018-10-01T18:10:31.169Z,66.70
2018-10-01T18:12:59.320Z,67.30
2018-10-01T18:15:27.505Z,69.30
2018-10-01T18:17:55.746Z,69.90
2018-10-01T18:20:23.926Z,71.00
2018-10-01T18:22:52.893Z,70.90
2018-10-01T18:25:21.073Z,71.80
2018-10-01T18:27:49.221Z,71.80
2018-10-01T18:30:17.473Z,72.10
2018-10-01T18:32:45.760Z,72.00
2018-10-01T18:35:14.012Z,72.60
2018-10-01T18:37:42.403Z,73.20
2018-10-01T18:40:12.829Z,73.50
2018-10-01T18:42:41.097Z,73.80
2018-10-01T18:45:09.289Z,72.80
2018-10-01T18:47:37.443Z,74.50
2018-10-01T18:50:05.822Z,74.00
2018-10-01T18:52:34.053Z,73.20
2018-10-01T18:55:02.146Z,74.50
2018-10-01T18:57:30.434Z,71.70
2018-10-01T18:59:59.726Z,71.10
2018-10-01T19:02:27.785Z,72.10
2018-10-01T19:04:56.005Z,70.90
2018-10-01T19:07:24.171Z,69.90
2018-10-01T19:09:53.207Z,69.60
2018-10-01T19:12:22.049Z,70.80
2018-10-01T19:14:50.105Z,69.30
2018-10-01T19:17:18.268Z,70.70
2018-10-01T19:19:46.474Z,70.70
2018-10-01T19:22:14.665Z,71.30
2018-10-01T19:24:42.746Z,72.60
2018-10-01T19:27:10.882Z,72.00
2018-10-01T19:29:39.067Z,71.00
2018-10-01T19:32:07.408Z,72.30
2018-10-01T19:34:35.502Z,72.00
2018-10-01T19:37:03.626Z,72.90
2018-10-01T19:39:31.733Z,72.70
2018-10-01T19:41:59.801Z,73.00
2018-10-01T19:44:28.034Z,72.50
2018-10-01T19:46:56.229Z,71.60
2018-10-01T19:49:24.341Z,72.00
2018-10-01T19:51:52.588Z,71.40
2018-10-01T19:54:20.841Z,71.60
2018-10-01T19:56:49.102Z,73.00
2018-10-01T19:59:17.342Z,72.80
2018-10-01T20:01:45.431Z,73.20
2018-10-01T20:04:13.648Z,73.50
2018-10-01T20:06:41.810Z,73.60
2018-10-01T20:09:11.455Z,73.00
2018-10-01T20:11:39.661Z,75.30
2018-10-01T20:14:07.841Z,75.30
2018-10-01T20:16:36.312Z,73.30
2018-10-01T20:19:04.537Z,73.50
2018-10-01T20:21:32.660Z,73.30
2018-10-01T20:24:00.760Z,74.10
2018-10-01T20:26:28.877Z,73.00
2018-10-01T20:28:57.236Z,74.50
2018-10-01T20:31:25.071Z,74.40
2018-10-01T20:33:53.390Z,73.50
2018-10-01T20:36:21.726Z,73.10
2018-10-01T20:38:49.736Z,74.30
2018-10-01T20:41:18.202Z,74.30
2018-10-01T20:43:47.086Z,73.80
2018-10-01T20:46:15.262Z,73.60
2018-10-01T20:48:43.522Z,73.50
2018-10-01T20:51:11.734Z,73.40
2018-10-01T20:53:39.951Z,73.70
2018-10-01T20:56:08.033Z,72.70
2018-10-01T20:58:36.167Z,72.50
2018-10-01T21:01:04.340Z,74.20
2018-10-01T21:03:32.510Z,74.10
2018-10-01T21:06:00.678Z,74.10
2018-10-01T21:08:28.868Z,74.70
2018-10-01T21:10:57.113Z,74.80
2018-10-01T21:13:25.347Z,74.00
2018-10-01T21:15:53.592Z,74.30
2018-10-01T21:18:21.805Z,74.80
2018-10-01T21:20:50.101Z,75.00
2018-10-01T21:23:18.325Z,74.90
2018-10-01T21:25:46.531Z,74.70
2018-10-01T21:28:14.564Z,75.00
2018-10-01T21:30:42.827Z,75.10
2018-10-01T21:33:10.951Z,75.30
2018-10-01T21:35:39.168Z,74.90
2018-10-01T21:38:07.313Z,75.10
2018-10-01T21:40:35.426Z,75.70
2018-10-01T21:43:03.554Z,74.40
2018-10-01T21:45:31.689Z,75.90
2018-10-01T21:47:59.883Z,74.80
2018-10-01T21:50:27.862Z,75.20
2018-10-01T21:52:56.114Z,74.40
2018-10-01T21:55:24.194Z,74.40
2018-10-01T21:57:52.367Z,74.70
2018-10-01T22:00:20.499Z,73.70
2018-10-01T22:02:48.561Z,74.80
2018-10-01T22:05:16.785Z,74.00
2018-10-01T22:07:44.982Z,74.10
2018-10-01T22:10:13.220Z,73.30
2018-10-01T22:12:41.339Z,73.70
2018-10-01T22:15:09.645Z,73.60
2018-10-01T22:17:38.333Z,73.40
2018-10-01T22:20:06.387Z,72.80
2018-10-01T22:22:35.315Z,72.00
2018-10-01T22:25:03.598Z,71.20
2018-10-01T22:27:31.869Z,71.10
2018-10-01T22:30:00.054Z,71.60
2018-10-01T22:32:28.156Z,71.50
2018-10-01T22:34:56.227Z,72.40
2018-10-01T22:37:24.352Z,71.70
2018-10-01T22:39:52.521Z,71.80
2018-10-01T22:42:20.569Z,71.80
2018-10-01T22:44:48.884Z,73.00
2018-10-01T22:47:16.986Z,73.60
2018-10-01T22:49:45.237Z,73.60
2018-10-01T22:52:13.346Z,73.60
2018-10-01T22:54:41.541Z,74.30
2018-10-01T22:57:09.667Z,74.30
2018-10-01T22:59:37.958Z,74.10
2018-10-01T23:02:06.133Z,74.40
2018-10-01T23:04:34.415Z,74.90
2018-10-01T23:07:02.668Z,75.30
2018-10-01T23:09:30.843Z,76.00
2018-10-01T23:11:59.183Z,75.60
2018-10-01T23:14:27.987Z,75.40
2018-10-01T23:16:56.256Z,75.90
2018-10-01T23:19:24.364Z,76.40
2018-10-01T23:21:52.463Z,75.70
2018-10-01T23:24:20.620Z,75.00
2018-10-01T23:26:48.879Z,74.80
2018-10-01T23:29:17.559Z,73.60
2018-10-01T23:31:45.868Z,73.70
2018-10-01T23:34:14.019Z,73.60
2018-10-01T23:36:42.255Z,73.60
2018-10-01T23:39:10.316Z,73.60
2018-10-01T23:41:38.368Z,73.60
2018-10-01T23:44:06.496Z,74.00
2018-10-01T23:46:34.652Z,73.90
2018-10-01T23:49:02.708Z,73.40
2018-10-01T23:51:30.757Z,73.90
2018-10-01T23:53:59.015Z,74.90
2018-10-01T23:56:27.220Z,75.20
2018-10-01T23:58:55.624Z,75.60
