createdAt,value
2022-09-06T00:01:11.913Z,101570.38
2022-09-06T00:03:40.968Z,101559.50
2022-09-06T00:06:10.322Z,101555.81
2022-09-06T00:08:38.068Z,101557.56
2022-09-06T00:11:08.015Z,101555.66
2022-09-06T00:13:35.851Z,101549.41
2022-09-06T00:16:12.727Z,101555.03
2022-09-06T00:18:40.782Z,101555.03
2022-09-06T00:21:24.651Z,101556.03
2022-09-06T00:23:52.495Z,101555.22
2022-09-06T00:26:21.970Z,101555.41
2022-09-06T00:28:49.763Z,101550.03
2022-09-06T00:31:22.781Z,101549.56
2022-09-06T00:33:51.270Z,101552.50
2022-09-06T00:36:20.624Z,101554.84
2022-09-06T00:38:49.237Z,101549.69
2022-09-06T00:41:19.564Z,101540.19
2022-09-06T00:43:46.762Z,101547.78
2022-09-06T00:46:23.943Z,101533.94
2022-09-06T00:49:03.053Z,101533.84
2022-09-06T00:51:31.327Z,101528.47
2022-09-06T00:53:59.229Z,101523.91
2022-09-06T00:56:27.365Z,101527.34
2022-09-06T00:59:01.993Z,101524.66
2022-09-06T01:01:29.550Z,101522.00
2022-09-06T01:03:57.251Z,101532.81
2022-09-06T01:06:30.104Z,101531.75
2022-09-06T01:09:35.505Z,101528.38
2022-09-06T01:12:21.290Z,101514.88
2022-09-06T01:15:09.283Z,101516.06
2022-09-06T01:18:29.231Z,101517.81
2022-09-06T01:21:08.633Z,101525.00
2022-09-06T01:24:04.612Z,101517.41
2022-09-06T01:26:52.980Z,101518.16
2022-09-06T01:29:44.964Z,101518.19
2022-09-06T01:32:21.205Z,101520.69
2022-09-06T01:34:54.755Z,101515.41
2022-09-06T01:37:24.299Z,101515.47
2022-09-06T01:39:51.703Z,101510.09
2022-09-06T01:42:24.666Z,101513.63
2022-09-06T01:45:24.105Z,101508.44
2022-09-06T01:48:06.130Z,101518.25
2022-09-06T01:50:42.151Z,101517.31
2022-09-06T01:53:41.125Z,101514.72
2022-09-06T01:56:51.165Z,101517.47
2022-09-06T02:02:49.782Z,101507.63
2022-09-06T02:05:51.674Z,101506.91
2022-09-06T02:08:34.011Z,101502.56
2022-09-06T02:11:11.265Z,101501.69
2022-09-06T02:13:56.557Z,101496.41
2022-09-06T02:16:27.940Z,101500.72
2022-09-06T02:19:16.020Z,101499.00
2022-09-06T02:21:46.388Z,101494.59
2022-09-06T02:24:20.759Z,101489.41
2022-09-06T02:26:51.638Z,101490.09
2022-09-06T02:29:19.231Z,101493.75
2022-09-06T02:31:59.521Z,101489.50
2022-09-06T02:34:26.822Z,101492.84
2022-09-06T02:36:55.483Z,101491.16
2022-09-06T02:39:25.650Z,101488.63
2022-09-06T02:41:56.210Z,101492.88
2022-09-06T02:44:24.256Z,101491.25
2022-09-06T02:46:56.348Z,101495.78
2022-09-06T02:49:24.731Z,101488.69
2022-09-06T02:51:52.131Z,101496.72
2022-09-06T02:54:19.577Z,101492.34
2022-09-06T02:56:51.558Z,101491.53
2022-09-06T03:02:19.315Z,101490.63
2022-09-06T03:04:46.596Z,101486.31
2022-09-06T03:07:14.209Z,101486.31
2022-09-06T03:09:42.828Z,101490.75
2022-09-06T03:12:10.080Z,101488.88
2022-09-06T03:14:38.145Z,101486.41
2022-09-06T03:17:05.706Z,101489.16
2022-09-06T03:19:32.919Z,101484.53
2022-09-06T03:22:00.253Z,101479.38
2022-09-06T03:24:27.440Z,101474.75
2022-09-06T03:26:54.702Z,101467.69
2022-09-06T03:29:21.851Z,101462.75
2022-09-06T03:31:49.044Z,101464.19
2022-09-06T03:34:16.176Z,101459.91
2022-09-06T03:36:43.395Z,101463.47
2022-09-06T03:39:10.667Z,101455.50
2022-09-06T03:41:38.688Z,101465.13
2022-09-06T03:44:05.842Z,101459.94
2022-09-06T03:46:33.119Z,101466.28
2022-09-06T03:49:03.447Z,101466.31
2022-09-06T03:51:30.702Z,101461.06
2022-09-06T03:53:58.318Z,101458.31
2022-09-06T03:56:25.715Z,101467.16
2022-09-06T03:58:52.913Z,101466.31
2022-09-06T04:01:20.611Z,101469.09
2022-09-06T04:03:53.988Z,101469.94
2022-09-06T04:06:23.779Z,101471.78
2022-09-06T04:08:53.298Z,101464.69
2022-09-06T04:11:20.741Z,101474.47
2022-09-06T04:13:48.333Z,101476.19
2022-09-06T04:16:20.900Z,101478.00
2022-09-06T04:18:53.724Z,101477.25
2022-09-06T04:21:34.432Z,101480.78
2022-09-06T04:24:02.221Z,101477.53
2022-09-06T04:26:29.945Z,101485.66
2022-09-06T04:29:12.576Z,101481.81
2022-09-06T04:31:42.561Z,101486.13
2022-09-06T04:34:10.498Z,101488.03
2022-09-06T04:36:40.530Z,101486.16
2022-09-06T04:39:09.946Z,101485.91
2022-09-06T04:41:37.452Z,101486.78
2022-09-06T04:44:07.476Z,101485.00
2022-09-06T04:46:43.674Z,101485.91
2022-09-06T04:49:10.872Z,101485.97
2022-09-06T04:51:44.498Z,101480.78
2022-09-06T04:54:14.949Z,101485.25
2022-09-06T04:56:44.625Z,101490.66
2022-09-06T04:59:11.721Z,101497.72
2022-09-06T05:01:39.049Z,101489.00
2022-09-06T05:04:06.178Z,101490.75
2022-09-06T05:06:43.396Z,101498.72
2022-09-06T05:09:15.371Z,101495.16
2022-09-06T05:11:48.736Z,101496.16
2022-09-06T05:14:27.203Z,101495.25
2022-09-06T05:16:54.931Z,101496.25
2022-09-06T05:19:25.109Z,101501.53
2022-09-06T05:21:53.091Z,101496.19
2022-09-06T05:24:22.443Z,101491.84
2022-09-06T05:26:54.432Z,101488.53
2022-09-06T05:29:21.802Z,101487.56
2022-09-06T05:31:48.966Z,101487.63
2022-09-06T05:34:16.546Z,101492.03
2022-09-06T05:36:45.759Z,101497.25
2022-09-06T05:39:15.762Z,101496.38
2022-09-06T05:41:47.990Z,101498.91
2022-09-06T05:44:15.112Z,101506.88
2022-09-06T05:46:49.625Z,101504.50
2022-09-06T05:49:17.583Z,101509.72
2022-09-06T05:51:52.503Z,101508.00
2022-09-06T05:54:24.947Z,101511.41
2022-09-06T05:56:55.884Z,101506.22
2022-09-06T05:59:23.287Z,101514.22
2022-09-06T06:01:55.035Z,101518.53
2022-09-06T06:04:22.751Z,101522.78
2022-09-06T06:06:51.209Z,101524.72
2022-09-06T06:09:19.624Z,101523.84
2022-09-06T06:11:50.244Z,101521.28
2022-09-06T06:14:19.942Z,101521.03
2022-09-06T06:16:59.634Z,101520.19
2022-09-06T06:19:30.794Z,101519.25
2022-09-06T06:22:00.320Z,101521.84
2022-09-06T06:24:31.766Z,101524.56
2022-09-06T06:27:08.877Z,101525.44
2022-09-06T06:29:36.812Z,101523.56
2022-09-06T06:32:04.846Z,101521.69
2022-09-06T06:34:35.213Z,101520.88
2022-09-06T06:37:06.352Z,101520.00
2022-09-06T06:39:36.005Z,101526.09
2022-09-06T06:42:09.224Z,101519.81
2022-09-06T06:44:53.531Z,101510.00
2022-09-06T06:47:21.603Z,101519.53
2022-09-06T06:49:52.489Z,101515.81
2022-09-06T06:52:24.468Z,101521.09
2022-09-06T06:54:52.522Z,101530.91
2022-09-06T06:57:22.623Z,101523.63
2022-09-06T06:59:52.609Z,101524.28
2022-09-06T07:02:20.812Z,101518.81
2022-09-06T07:04:53.509Z,101515.28
2022-09-06T07:07:30.924Z,101514.09
2022-09-06T07:12:53.152Z,101509.88
2022-09-06T07:15:24.930Z,101513.44
2022-09-06T07:18:00.524Z,101512.81
2022-09-06T07:20:28.321Z,101509.19
2022-09-06T07:25:55.613Z,101505.63
2022-09-06T07:28:25.882Z,101508.72
2022-09-06T07:30:56.748Z,101510.50
2022-09-06T07:33:25.768Z,101512.34
2022-09-06T07:36:04.107Z,101504.41
2022-09-06T07:38:33.789Z,101509.44
2022-09-06T07:41:09.220Z,101506.03
2022-09-06T07:43:37.221Z,101511.41
2022-09-06T07:46:16.552Z,101523.50
2022-09-06T07:48:48.299Z,101532.81
2022-09-06T07:51:22.643Z,101519.25
2022-09-06T07:54:06.941Z,101511.09
2022-09-06T07:56:43.535Z,101514.16
2022-09-06T07:59:10.988Z,101503.28
2022-09-06T08:01:41.526Z,101503.28
2022-09-06T08:04:18.308Z,101503.00
2022-09-06T08:09:40.839Z,101502.72
2022-09-06T08:12:20.806Z,101498.72
2022-09-06T08:14:51.549Z,101493.31
2022-09-06T08:17:19.235Z,101497.34
2022-09-06T08:19:46.778Z,101490.34
2022-09-06T08:22:14.233Z,101497.84
2022-09-06T08:24:41.494Z,101490.38
2022-09-06T08:27:14.371Z,101492.41
2022-09-06T08:29:48.080Z,101489.97
2022-09-06T08:32:19.756Z,101494.50
2022-09-06T08:34:52.002Z,101495.53
2022-09-06T08:37:25.106Z,101498.00
2022-09-06T08:39:52.467Z,101496.41
2022-09-06T08:42:22.035Z,101494.50
2022-09-06T08:47:22.610Z,101504.56
2022-09-06T08:49:56.768Z,101503.75
2022-09-06T08:53:06.186Z,101505.50
2022-09-06T08:55:56.521Z,101502.84
2022-09-06T08:58:53.111Z,101504.59
2022-09-06T09:01:33.426Z,101514.78
2022-09-06T09:04:07.628Z,101513.56
2022-09-06T09:06:37.968Z,101512.94
2022-09-06T09:09:09.142Z,101513.03
2022-09-06T09:11:42.960Z,101511.91
2022-09-06T09:14:25.561Z,101520.78
2022-09-06T09:17:08.975Z,101518.97
2022-09-06T09:19:40.916Z,101514.78
2022-09-06T09:22:08.369Z,101526.66
2022-09-06T09:24:39.000Z,101523.47
2022-09-06T09:27:18.861Z,101524.63
2022-09-06T09:33:03.027Z,101523.03
2022-09-06T09:35:40.409Z,101516.19
2022-09-06T09:38:12.538Z,101519.41
2022-09-06T09:41:00.723Z,101515.22
2022-09-06T09:43:43.950Z,101510.13
2022-09-06T09:46:23.941Z,101512.97
2022-09-06T09:49:19.090Z,101509.72
2022-09-06T09:52:05.234Z,101498.66
2022-09-06T09:54:51.055Z,101501.38
2022-09-06T09:57:23.513Z,101506.50
2022-09-06T09:59:53.421Z,101498.97
2022-09-06T10:02:46.135Z,101489.28
2022-09-06T10:05:25.500Z,101492.13
2022-09-06T10:08:02.186Z,101492.22
2022-09-06T10:10:39.166Z,101486.44
2022-09-06T10:13:18.438Z,101492.03
2022-09-06T10:15:55.250Z,101490.16
2022-09-06T10:18:45.865Z,101480.25
2022-09-06T10:21:23.757Z,101473.44
2022-09-06T10:27:05.534Z,101460.66
2022-09-06T10:29:48.345Z,101458.31
2022-09-06T10:32:48.780Z,101456.81
2022-09-06T10:35:35.613Z,101464.84
2022-09-06T10:38:23.814Z,101460.72
2022-09-06T10:41:26.847Z,101458.06
2022-09-06T10:44:11.304Z,101462.47
2022-09-06T10:46:52.619Z,101454.28
2022-09-06T10:49:21.990Z,101443.38
2022-09-06T10:51:58.832Z,101441.66
2022-09-06T11:01:08.492Z,101434.06
2022-09-06T11:06:46.578Z,101423.13
2022-09-06T11:09:47.104Z,101424.72
2022-09-06T11:12:25.925Z,101428.13
2022-09-06T11:15:00.257Z,101422.63
2022-09-06T11:17:52.302Z,101431.56
2022-09-06T11:20:45.770Z,101420.94
2022-09-06T11:23:31.689Z,101416.09
2022-09-06T11:26:33.353Z,101402.03
2022-09-06T11:29:06.970Z,101416.41
2022-09-06T11:34:51.287Z,101404.34
2022-09-06T11:37:55.000Z,101416.06
2022-09-06T11:40:35.655Z,101407.66
2022-09-06T11:43:09.334Z,101407.66
2022-09-06T11:45:55.580Z,101409.38
2022-09-06T11:48:34.510Z,101410.34
2022-09-06T11:55:20.956Z,101404.03
2022-09-06T11:58:06.600Z,101411.81
2022-09-06T12:00:37.074Z,101408.47
2022-09-06T12:06:38.165Z,101397.78
2022-09-06T12:09:31.459Z,101396.44
2022-09-06T12:12:19.600Z,101400.38
2022-09-06T12:15:11.039Z,101399.69
2022-09-06T12:18:01.917Z,101396.91
2022-09-06T12:21:06.648Z,101398.88
2022-09-06T12:23:42.970Z,101398.94
2022-09-06T12:27:10.704Z,101385.63
2022-09-06T12:30:05.751Z,101390.03
2022-09-06T12:33:00.989Z,101390.38
2022-09-06T12:38:29.007Z,101386.66
2022-09-06T12:41:06.499Z,101396.47
2022-09-06T12:43:48.605Z,101384.88
2022-09-06T12:46:18.230Z,101388.41
2022-09-06T12:49:05.663Z,101378.59
2022-09-06T12:51:43.396Z,101389.97
2022-09-06T12:57:24.729Z,101382.41
2022-09-06T13:00:04.558Z,101387.63
2022-09-06T13:03:06.063Z,101383.38
2022-09-06T13:05:43.709Z,101374.94
2022-09-06T13:08:26.829Z,101366.00
2022-09-06T13:10:57.802Z,101375.13
2022-09-06T13:13:53.853Z,101374.38
2022-09-06T13:16:35.406Z,101371.84
2022-09-06T13:19:32.439Z,101372.69
2022-09-06T13:22:11.283Z,101369.59
2022-09-06T13:24:47.031Z,101366.66
2022-09-06T13:27:37.023Z,101376.00
2022-09-06T13:30:10.129Z,101356.25
2022-09-06T13:32:57.199Z,101354.59
2022-09-06T13:35:34.591Z,101351.31
2022-09-06T13:38:24.889Z,101343.53
2022-09-06T13:44:10.824Z,101344.09
2022-09-06T13:46:44.951Z,101333.22
2022-09-06T13:49:20.655Z,101338.59
2022-09-06T13:51:57.249Z,101329.25
2022-09-06T13:54:28.288Z,101317.09
2022-09-06T13:56:56.292Z,101316.50
2022-09-06T13:59:25.059Z,101311.94
2022-09-06T14:02:19.432Z,101319.91
2022-09-06T14:04:55.073Z,101314.31
2022-09-06T14:07:26.969Z,101315.81
2022-09-06T14:09:56.849Z,101314.44
2022-09-06T14:12:28.565Z,101313.56
2022-09-06T14:14:58.975Z,101309.72
2022-09-06T14:17:28.787Z,101306.16
2022-09-06T14:19:58.452Z,101314.47
2022-09-06T14:22:36.301Z,101295.25
2022-09-06T14:25:12.754Z,101289.63
2022-09-06T14:27:43.909Z,101287.38
2022-09-06T14:30:16.805Z,101280.78
2022-09-06T14:32:44.057Z,101284.94
2022-09-06T14:35:11.636Z,101280.72
2022-09-06T14:38:17.252Z,101286.41
2022-09-06T14:40:51.221Z,101283.88
2022-09-06T14:43:20.690Z,101281.25
2022-09-06T14:45:48.056Z,101277.00
2022-09-06T14:48:18.339Z,101280.09
2022-09-06T14:50:45.599Z,101278.78
2022-09-06T14:53:38.895Z,101274.56
2022-09-06T14:56:04.442Z,101273.19
2022-09-06T14:58:37.576Z,101277.06
2022-09-06T15:01:15.917Z,101265.63
2022-09-06T15:03:51.695Z,101265.09
2022-09-06T15:06:21.281Z,101269.47
2022-09-06T15:08:49.590Z,101267.13
2022-09-06T15:11:49.713Z,101261.34
2022-09-06T15:14:20.750Z,101262.94
2022-09-06T15:16:55.571Z,101265.28
2022-09-06T15:19:25.910Z,101258.53
2022-09-06T15:21:55.925Z,101263.75
2022-09-06T15:24:25.329Z,101261.59
2022-09-06T15:26:54.213Z,101258.88
2022-09-06T15:29:28.465Z,101248.44
2022-09-06T15:31:56.848Z,101247.75
2022-09-06T15:34:27.705Z,101257.81
2022-09-06T15:37:03.071Z,101255.53
2022-09-06T15:39:33.566Z,101257.09
2022-09-06T15:42:01.484Z,101237.38
2022-09-06T15:44:31.919Z,101242.22
2022-09-06T15:46:59.590Z,101243.94
2022-09-06T15:49:36.773Z,101240.63
2022-09-06T15:52:06.606Z,101233.94
2022-09-06T15:54:52.787Z,101234.03
2022-09-06T15:57:20.292Z,101222.50
2022-09-06T15:59:53.895Z,101227.94
2022-09-06T16:02:34.178Z,101226.22
2022-09-06T16:05:01.792Z,101236.94
2022-09-06T16:07:29.612Z,101231.84
2022-09-06T16:09:56.753Z,101211.78
2022-09-06T16:12:26.286Z,101223.78
2022-09-06T16:14:53.363Z,101221.47
2022-09-06T16:17:24.082Z,101225.22
2022-09-06T16:19:54.717Z,101215.00
2022-09-06T16:22:22.189Z,101220.03
2022-09-06T16:24:49.418Z,101218.28
2022-09-06T16:27:19.380Z,101216.81
2022-09-06T16:29:48.931Z,101215.66
2022-09-06T16:32:16.742Z,101225.56
2022-09-06T16:34:43.988Z,101217.13
2022-09-06T16:37:11.201Z,101211.22
2022-09-06T16:39:38.580Z,101210.84
2022-09-06T16:42:06.691Z,101211.66
2022-09-06T16:44:34.065Z,101204.91
2022-09-06T16:47:04.280Z,101204.63
2022-09-06T16:49:32.382Z,101200.91
2022-09-06T16:52:00.307Z,101201.44
2022-09-06T16:54:27.667Z,101199.47
2022-09-06T16:56:56.449Z,101201.19
2022-09-06T16:59:26.489Z,101204.91
2022-09-06T17:01:56.478Z,101203.09
2022-09-06T17:04:26.244Z,101208.63
2022-09-06T17:06:53.606Z,101204.44
2022-09-06T17:09:21.012Z,101201.34
2022-09-06T17:11:53.602Z,101215.16
2022-09-06T17:14:21.116Z,101210.06
2022-09-06T17:17:07.497Z,101210.75
2022-09-06T17:19:47.056Z,101209.38
2022-09-06T17:22:17.149Z,101211.84
2022-09-06T17:24:44.331Z,101211.75
2022-09-06T17:27:11.784Z,101215.41
2022-09-06T17:29:45.030Z,101211.78
2022-09-06T17:32:12.093Z,101217.84
2022-09-06T17:34:40.356Z,101210.84
2022-09-06T17:37:08.202Z,101217.22
2022-09-06T17:39:35.668Z,101212.41
2022-09-06T17:42:23.878Z,101210.72
2022-09-06T17:45:06.143Z,101218.22
2022-09-06T17:47:35.229Z,101214.66
2022-09-06T17:50:02.719Z,101212.97
2022-09-06T17:52:37.501Z,101222.81
2022-09-06T17:55:07.670Z,101219.66
2022-09-06T17:57:41.046Z,101205.78
2022-09-06T18:00:16.675Z,101214.13
2022-09-06T18:02:50.088Z,101220.19
2022-09-06T18:05:22.987Z,101213.19
2022-09-06T18:07:50.416Z,101218.59
2022-09-06T18:10:18.060Z,101213.00
2022-09-06T18:12:48.312Z,101220.91
2022-09-06T18:15:17.193Z,101229.19
2022-09-06T18:17:51.199Z,101218.91
2022-09-06T18:20:18.441Z,101216.00
2022-09-06T18:22:45.963Z,101211.75
2022-09-06T18:25:14.111Z,101214.44
2022-09-06T18:27:43.980Z,101214.25
2022-09-06T18:30:15.089Z,101214.81
2022-09-06T18:32:44.016Z,101212.56
2022-09-06T18:35:12.551Z,101206.00
2022-09-06T18:37:40.152Z,101210.00
2022-09-06T18:40:10.970Z,101208.06
2022-09-06T18:42:43.755Z,101213.22
2022-09-06T18:45:11.795Z,101217.09
2022-09-06T18:47:39.769Z,101214.63
2022-09-06T18:50:10.429Z,101224.22
2022-09-06T18:52:40.473Z,101225.53
2022-09-06T18:55:11.134Z,101219.84
2022-09-06T18:57:42.953Z,101221.56
2022-09-06T19:00:11.642Z,101219.41
2022-09-06T19:02:45.518Z,101235.56
2022-09-06T19:05:12.786Z,101225.13
2022-09-06T19:07:44.980Z,101238.97
2022-09-06T19:10:12.438Z,101238.88
2022-09-06T19:12:42.386Z,101242.41
2022-09-06T19:15:13.016Z,101241.13
2022-09-06T19:17:43.266Z,101244.50
2022-09-06T19:20:13.603Z,101249.13
2022-09-06T19:22:43.844Z,101247.19
2022-09-06T19:25:14.261Z,101248.84
2022-09-06T19:27:50.413Z,101250.66
2022-09-06T19:30:18.939Z,101252.72
2022-09-06T19:32:49.718Z,101258.44
2022-09-06T19:35:19.093Z,101259.91
2022-09-06T19:37:49.943Z,101270.94
2022-09-06T19:40:25.441Z,101266.38
2022-09-06T19:42:56.092Z,101276.59
2022-09-06T19:45:23.493Z,101278.97
2022-09-06T19:47:57.395Z,101277.25
2022-09-06T19:50:43.984Z,101275.44
2022-09-06T19:53:24.326Z,101284.22
2022-09-06T19:55:57.998Z,101282.66
2022-09-06T19:58:30.087Z,101283.16
2022-09-06T20:00:59.020Z,101279.59
2022-09-06T20:03:27.313Z,101283.00
2022-09-06T20:06:03.837Z,101282.41
2022-09-06T20:08:42.817Z,101282.97
2022-09-06T20:11:36.815Z,101280.13
2022-09-06T20:14:34.792Z,101278.06
2022-09-06T20:17:33.481Z,101278.97
2022-09-06T20:20:17.704Z,101279.91
2022-09-06T20:22:55.851Z,101285.00
2022-09-06T20:25:32.551Z,101285.50
2022-09-06T20:28:20.440Z,101286.50
2022-09-06T20:31:03.764Z,101294.56
2022-09-06T20:33:50.912Z,101286.81
2022-09-06T20:36:22.435Z,101283.50
2022-09-06T20:38:56.483Z,101283.50
2022-09-06T20:41:27.739Z,101287.09
2022-09-06T20:43:59.009Z,101281.97
2022-09-06T20:46:38.087Z,101287.47
2022-09-06T20:49:09.985Z,101286.59
2022-09-06T20:51:53.540Z,101293.09
2022-09-06T20:54:23.940Z,101285.13
2022-09-06T20:56:59.514Z,101282.25
2022-09-06T20:59:27.195Z,101287.22
2022-09-06T21:01:55.964Z,101283.69
2022-09-06T21:04:36.100Z,101279.22
2022-09-06T21:07:03.859Z,101278.16
2022-09-06T21:09:31.322Z,101284.78
2022-09-06T21:12:02.485Z,101286.72
2022-09-06T21:14:43.826Z,101284.91
2022-09-06T21:17:12.856Z,101286.88
2022-09-06T21:19:40.898Z,101288.59
2022-09-06T21:22:10.415Z,101292.22
2022-09-06T21:24:42.570Z,101289.63
2022-09-06T21:27:25.825Z,101287.03
2022-09-06T21:29:57.375Z,101284.31
2022-09-06T21:32:30.794Z,101294.06
2022-09-06T21:35:00.863Z,101287.91
2022-09-06T21:37:28.219Z,101289.66
2022-09-06T21:40:02.085Z,101286.09
2022-09-06T21:42:29.885Z,101289.78
2022-09-06T21:44:58.496Z,101288.78
2022-09-06T21:47:33.910Z,101289.66
2022-09-06T21:50:02.632Z,101292.44
2022-09-06T21:52:38.471Z,101288.91
2022-09-06T21:55:15.463Z,101298.78
2022-09-06T21:57:48.391Z,101298.06
2022-09-06T22:00:17.343Z,101296.47
2022-09-06T22:02:50.874Z,101291.06
2022-09-06T22:05:29.798Z,101301.25
2022-09-06T22:07:57.156Z,101303.00
2022-09-06T22:10:37.298Z,101302.13
2022-09-06T22:13:05.791Z,101308.34
2022-09-06T22:15:33.230Z,101303.06
2022-09-06T22:18:09.905Z,101309.28
2022-09-06T22:20:39.694Z,101297.59
2022-09-06T22:23:12.327Z,101308.47
2022-09-06T22:25:43.367Z,101304.13
2022-09-06T22:28:20.575Z,101308.59
2022-09-06T22:30:52.377Z,101307.81
2022-09-06T22:33:25.832Z,101304.25
2022-09-06T22:35:58.419Z,101299.00
2022-09-06T22:38:29.785Z,101296.25
2022-09-06T22:41:05.211Z,101299.06
2022-09-06T22:43:35.618Z,101297.25
2022-09-06T22:46:05.849Z,101299.00
2022-09-06T22:48:38.071Z,101296.38
2022-09-06T22:51:07.623Z,101292.84
2022-09-06T22:53:38.089Z,101294.84
2022-09-06T22:56:08.691Z,101290.38
2022-09-06T22:58:37.094Z,101292.16
2022-09-06T23:01:14.000Z,101295.72
2022-09-06T23:03:50.213Z,101291.59
2022-09-06T23:06:22.477Z,101290.72
2022-09-06T23:08:52.638Z,101288.22
2022-09-06T23:11:26.235Z,101296.16
2022-09-06T23:14:00.551Z,101291.66
2022-09-06T23:16:28.785Z,101298.00
2022-09-06T23:18:56.082Z,101302.47
2022-09-06T23:21:26.269Z,101306.25
2022-09-06T23:23:55.936Z,101302.53
2022-09-06T23:26:25.716Z,101306.25
2022-09-06T23:29:01.170Z,101298.25
2022-09-06T23:31:35.791Z,101307.13
2022-09-06T23:34:05.840Z,101309.00
2022-09-06T23:39:24.058Z,101307.25
2022-09-06T23:41:51.226Z,101310.53
2022-09-06T23:44:20.913Z,101312.22
2022-09-06T23:46:51.773Z,101313.81
2022-09-06T23:49:20.477Z,101309.31
2022-09-06T23:51:47.825Z,101307.06
2022-09-06T23:54:15.251Z,101307.94
2022-09-06T23:56:42.396Z,101301.31
