createdAt,value
2023-04-03T00:01:18.167Z,1016.37
2023-04-03T00:04:18.190Z,1016.41
2023-04-03T00:07:18.163Z,1016.44
2023-04-03T00:10:18.158Z,1016.46
2023-04-03T00:13:18.184Z,1016.43
2023-04-03T00:16:18.176Z,1016.49
2023-04-03T00:19:18.182Z,1016.48
2023-04-03T00:22:18.165Z,1016.51
2023-04-03T00:25:18.186Z,1016.52
2023-04-03T00:28:18.167Z,1016.48
2023-04-03T00:31:18.178Z,1016.48
2023-04-03T00:34:18.159Z,1016.5
2023-04-03T00:37:18.184Z,1016.47
2023-04-03T00:40:18.166Z,1016.5
2023-04-03T00:43:18.163Z,1016.5
2023-04-03T00:46:18.175Z,1016.48
2023-04-03T00:49:18.153Z,1016.55
2023-04-03T00:52:18.165Z,1016.57
2023-04-03T00:55:18.155Z,1016.56
2023-04-03T00:58:18.155Z,1016.56
2023-04-03T01:01:18.175Z,1016.58
2023-04-03T01:04:18.208Z,1016.63
2023-04-03T01:07:18.149Z,1016.58
2023-04-03T01:10:18.155Z,1016.59
2023-04-03T01:13:18.145Z,1016.58
2023-04-03T01:16:18.176Z,1016.61
2023-04-03T01:19:18.147Z,1016.61
2023-04-03T01:22:18.150Z,1016.64
2023-04-03T01:25:18.147Z,1016.59
2023-04-03T01:28:18.142Z,1016.59
2023-04-03T01:31:18.162Z,1016.59
2023-04-03T01:34:18.152Z,1016.57
2023-04-03T01:37:18.181Z,1016.58
2023-04-03T01:40:18.143Z,1016.5
2023-04-03T01:43:18.148Z,1016.51
2023-04-03T01:46:18.169Z,1016.53
2023-04-03T01:49:18.156Z,1016.54
2023-04-03T01:52:18.130Z,1016.56
2023-04-03T01:55:18.140Z,1016.52
2023-04-03T01:58:18.144Z,1016.55
2023-04-03T02:01:18.163Z,1016.55
2023-04-03T02:04:18.187Z,1016.57
2023-04-03T02:07:18.137Z,1016.58
2023-04-03T02:10:18.127Z,1016.58
2023-04-03T02:13:18.137Z,1016.59
2023-04-03T02:16:18.174Z,1016.58
2023-04-03T02:19:18.130Z,1016.61
2023-04-03T02:22:18.125Z,1016.55
2023-04-03T02:25:18.123Z,1016.58
2023-04-03T02:28:18.118Z,1016.56
2023-04-03T02:31:18.168Z,1016.54
2023-04-03T02:34:18.118Z,1016.55
2023-04-03T02:37:18.115Z,1016.56
2023-04-03T02:40:18.117Z,1016.58
2023-04-03T02:43:18.118Z,1016.63
2023-04-03T02:46:18.178Z,1016.62
2023-04-03T02:49:18.119Z,1016.66
2023-04-03T02:52:18.122Z,1016.72
2023-04-03T02:55:18.107Z,1016.68
2023-04-03T02:58:18.106Z,1016.71
2023-04-03T03:01:18.131Z,1016.68
2023-04-03T03:04:18.109Z,1016.64
2023-04-03T03:07:18.122Z,1016.66
2023-04-03T03:10:18.110Z,1016.64
2023-04-03T03:13:18.115Z,1016.66
2023-04-03T03:16:18.149Z,1016.66
2023-04-03T03:19:18.115Z,1016.67
2023-04-03T03:22:18.101Z,1016.68
2023-04-03T03:25:18.101Z,1016.68
2023-04-03T03:28:18.110Z,1016.65
2023-04-03T03:31:18.113Z,1016.61
2023-04-03T03:34:18.103Z,1016.62
2023-04-03T03:37:18.094Z,1016.6
2023-04-03T03:40:18.204Z,1016.66
2023-04-03T03:43:18.106Z,1016.65
2023-04-03T03:46:18.103Z,1016.68
2023-04-03T03:49:18.093Z,1016.72
2023-04-03T03:52:18.106Z,1016.71
2023-04-03T03:55:18.113Z,1016.75
2023-04-03T03:58:18.095Z,1016.73
2023-04-03T04:01:18.112Z,1016.8
2023-04-03T04:04:18.159Z,1016.81
2023-04-03T04:07:18.099Z,1016.85
2023-04-03T04:10:18.120Z,1016.91
2023-04-03T04:13:18.096Z,1016.96
2023-04-03T04:16:18.113Z,1016.91
2023-04-03T04:19:18.096Z,1016.9
2023-04-03T04:22:18.102Z,1016.85
2023-04-03T04:25:18.093Z,1016.81
2023-04-03T04:28:18.094Z,1016.85
2023-04-03T04:31:18.126Z,1016.85
2023-04-03T04:34:18.088Z,1016.87
2023-04-03T04:37:18.105Z,1016.91
2023-04-03T04:40:18.101Z,1016.92
2023-04-03T04:43:18.098Z,1016.92
2023-04-03T04:46:18.141Z,1016.95
2023-04-03T04:49:18.101Z,1016.99
2023-04-03T04:52:18.106Z,1016.98
2023-04-03T04:55:18.112Z,1017
2023-04-03T04:58:18.109Z,1017.02
2023-04-03T05:01:18.102Z,1017.03
2023-04-03T05:04:18.163Z,1017.04
2023-04-03T05:07:18.105Z,1017.07
2023-04-03T05:10:18.097Z,1017.05
2023-04-03T05:13:18.092Z,1017.1
2023-04-03T05:16:18.107Z,1017.18
2023-04-03T05:19:18.087Z,1017.2
2023-04-03T05:22:18.094Z,1017.25
2023-04-03T05:25:18.080Z,1017.27
2023-04-03T05:28:18.084Z,1017.29
2023-04-03T05:31:18.129Z,1017.3
2023-04-03T05:34:18.091Z,1017.36
2023-04-03T05:37:18.067Z,1017.39
2023-04-03T05:40:18.701Z,1017.4
2023-04-03T05:43:18.075Z,1017.43
2023-04-03T05:46:18.111Z,1017.48
2023-04-03T05:49:18.078Z,1017.53
2023-04-03T05:52:18.069Z,1017.57
2023-04-03T05:55:18.068Z,1017.61
2023-04-03T05:58:18.066Z,1017.62
2023-04-03T06:01:18.066Z,1017.66
2023-04-03T06:04:18.147Z,1017.69
2023-04-03T06:07:18.064Z,1017.71
2023-04-03T06:10:18.082Z,1017.74
2023-04-03T06:13:18.054Z,1017.78
2023-04-03T06:16:18.072Z,1017.83
2023-04-03T06:19:18.057Z,1017.87
2023-04-03T06:22:18.395Z,1017.88
2023-04-03T06:25:18.055Z,1017.89
2023-04-03T06:28:18.066Z,1017.9
2023-04-03T06:31:18.138Z,1017.97
2023-04-03T06:34:18.204Z,1017.94
2023-04-03T06:37:18.085Z,1018
2023-04-03T06:40:18.056Z,1018.01
2023-04-03T06:43:18.050Z,1018.07
2023-04-03T06:46:18.087Z,1018.08
2023-04-03T06:49:18.047Z,1018.12
2023-04-03T06:52:18.040Z,1018.1
2023-04-03T06:55:18.085Z,1018.11
2023-04-03T06:58:18.264Z,1018.15
2023-04-03T07:01:18.076Z,1018.22
2023-04-03T07:04:18.210Z,1018.24
2023-04-03T07:07:18.050Z,1018.24
2023-04-03T07:10:18.050Z,1018.27
2023-04-03T07:13:18.047Z,1018.38
2023-04-03T07:16:18.059Z,1018.38
2023-04-03T07:19:18.050Z,1018.37
2023-04-03T07:22:18.063Z,1018.41
2023-04-03T07:25:18.028Z,1018.44
2023-04-03T07:28:18.072Z,1018.47
2023-04-03T07:31:18.107Z,1018.5
2023-04-03T07:34:18.050Z,1018.52
2023-04-03T07:37:18.048Z,1018.54
2023-04-03T07:40:19.017Z,1018.57
2023-04-03T07:43:18.046Z,1018.6
2023-04-03T07:46:18.066Z,1018.6
2023-04-03T07:49:18.044Z,1018.6
2023-04-03T07:52:18.043Z,1018.63
2023-04-03T07:55:18.039Z,1018.62
2023-04-03T07:58:18.052Z,1018.55
2023-04-03T08:01:18.040Z,1018.61
2023-04-03T08:04:18.069Z,1018.55
2023-04-03T08:07:18.062Z,1018.63
2023-04-03T08:10:18.062Z,1018.65
2023-04-03T08:13:18.030Z,1018.64
2023-04-03T08:16:18.048Z,1018.68
2023-04-03T08:19:25.193Z,1018.66
2023-04-03T08:22:18.032Z,1018.68
2023-04-03T08:25:18.033Z,1018.64
2023-04-03T08:28:18.044Z,1018.69
2023-04-03T08:31:18.060Z,1018.62
2023-04-03T08:34:18.049Z,1018.6
2023-04-03T08:37:18.046Z,1018.58
2023-04-03T08:40:18.069Z,1018.57
2023-04-03T08:43:18.036Z,1018.51
2023-04-03T08:46:18.046Z,1018.54
2023-04-03T08:49:18.056Z,1018.57
2023-04-03T08:52:18.030Z,1018.54
2023-04-03T08:55:18.086Z,1018.47
2023-04-03T08:58:18.038Z,1018.53
2023-04-03T09:01:18.137Z,1018.5
2023-04-03T09:04:18.095Z,1018.51
2023-04-03T09:07:18.040Z,1018.46
2023-04-03T09:10:18.043Z,1018.5
2023-04-03T09:13:18.045Z,1018.55
2023-04-03T09:16:18.063Z,1018.6
2023-04-03T09:19:18.053Z,1018.58
2023-04-03T09:22:18.041Z,1018.61
2023-04-03T09:25:18.043Z,1018.56
2023-04-03T09:28:18.045Z,1018.62
2023-04-03T09:31:18.082Z,1018.56
2023-04-03T09:34:18.031Z,1018.58
2023-04-03T09:37:18.037Z,1018.57
2023-04-03T09:40:18.052Z,1018.48
2023-04-03T09:43:18.041Z,1018.5
2023-04-03T09:46:19.255Z,1018.5
2023-04-03T09:49:18.043Z,1018.51
2023-04-03T09:52:18.042Z,1018.49
2023-04-03T09:55:18.050Z,1018.47
2023-04-03T09:58:18.040Z,1018.54
2023-04-03T10:01:18.074Z,1018.51
2023-04-03T10:04:18.079Z,1018.47
2023-04-03T10:07:18.038Z,1018.43
2023-04-03T10:10:18.033Z,1018.39
2023-04-03T10:13:20.851Z,1018.33
2023-04-03T10:16:18.070Z,1018.36
2023-04-03T10:19:18.029Z,1018.35
2023-04-03T10:22:18.029Z,1018.42
2023-04-03T10:25:18.019Z,1018.38
2023-04-03T10:28:18.036Z,1018.43
2023-04-03T10:31:18.057Z,1018.4
2023-04-03T10:34:18.028Z,1018.34
2023-04-03T10:37:18.036Z,1018.31
2023-04-03T10:40:18.026Z,1018.33
2023-04-03T10:43:18.023Z,1018.36
2023-04-03T10:46:18.055Z,1018.38
2023-04-03T10:49:18.051Z,1018.33
2023-04-03T10:52:18.020Z,1018.32
2023-04-03T10:55:18.040Z,1018.31
2023-04-03T10:58:18.016Z,1018.28
2023-04-03T11:01:18.043Z,1018.19
2023-04-03T11:04:18.016Z,1018.2
2023-04-03T11:07:18.022Z,1018.16
2023-04-03T11:10:18.018Z,1018.12
2023-04-03T11:13:18.032Z,1018.05
2023-04-03T11:16:18.067Z,1018.06
2023-04-03T11:19:18.028Z,1018.05
2023-04-03T11:22:18.032Z,1017.95
2023-04-03T11:25:18.020Z,1017.88
2023-04-03T11:28:18.044Z,1018.01
2023-04-03T11:31:18.039Z,1017.98
2023-04-03T11:34:18.031Z,1017.84
2023-04-03T11:37:18.025Z,1017.88
2023-04-03T11:40:18.031Z,1017.89
2023-04-03T11:43:18.026Z,1017.85
2023-04-03T11:46:18.089Z,1017.83
2023-04-03T11:49:18.035Z,1017.83
2023-04-03T11:52:18.045Z,1017.89
2023-04-03T11:55:18.028Z,1017.83
2023-04-03T11:58:18.040Z,1017.87
2023-04-03T12:01:18.022Z,1017.8
2023-04-03T12:04:18.139Z,1017.82
2023-04-03T12:07:18.043Z,1017.75
2023-04-03T12:10:25.153Z,1017.68
2023-04-03T12:13:18.022Z,1017.66
2023-04-03T12:16:18.047Z,1017.55
2023-04-03T12:22:18.078Z,1017.64
2023-04-03T12:25:18.021Z,1017.66
2023-04-03T12:28:18.023Z,1017.63
2023-04-03T12:31:18.057Z,1017.63
2023-04-03T12:34:18.028Z,1017.57
2023-04-03T12:37:18.028Z,1017.6
2023-04-03T12:40:18.023Z,1017.56
2023-04-03T12:43:18.028Z,1017.53
2023-04-03T12:46:18.174Z,1017.45
2023-04-03T12:49:18.014Z,1017.5
2023-04-03T12:52:18.022Z,1017.42
2023-04-03T12:55:18.032Z,1017.35
2023-04-03T12:58:18.039Z,1017.39
2023-04-03T13:01:18.050Z,1017.31
2023-04-03T13:04:18.015Z,1017.32
2023-04-03T13:07:18.123Z,1017.29
2023-04-03T13:10:18.012Z,1017.32
2023-04-03T13:13:18.006Z,1017.21
2023-04-03T13:16:18.101Z,1017.2
2023-04-03T13:19:18.001Z,1017.2
2023-04-03T13:22:18.070Z,1017.3
2023-04-03T13:25:18.007Z,1017.32
2023-04-03T13:28:18.003Z,1017.26
2023-04-03T13:31:18.026Z,1017.27
2023-04-03T13:34:18.002Z,1017.16
2023-04-03T13:37:18.001Z,1017.21
2023-04-03T13:40:17.998Z,1017.19
2023-04-03T13:43:18.002Z,1017.13
2023-04-03T13:46:18.026Z,1017.12
2023-04-03T13:49:17.999Z,1017.09
2023-04-03T13:52:18.000Z,1017.1
2023-04-03T13:55:24.504Z,1017.11
2023-04-03T13:58:18.001Z,1017.1
2023-04-03T14:01:18.098Z,1017.07
2023-04-03T14:04:18.043Z,1017
2023-04-03T14:07:18.014Z,1016.96
2023-04-03T14:10:17.973Z,1016.88
2023-04-03T14:13:17.977Z,1016.88
2023-04-03T14:16:18.138Z,1016.9
2023-04-03T14:19:17.987Z,1016.86
2023-04-03T14:22:17.981Z,1016.92
2023-04-03T14:25:17.982Z,1016.8
2023-04-03T14:28:17.984Z,1016.8
2023-04-03T14:31:18.074Z,1016.83
2023-04-03T14:34:18.141Z,1016.85
2023-04-03T14:37:17.973Z,1016.83
2023-04-03T14:40:17.979Z,1016.81
2023-04-03T14:43:17.983Z,1016.7
2023-04-03T14:46:18.020Z,1016.69
2023-04-03T14:49:17.975Z,1016.7
2023-04-03T14:52:17.989Z,1016.69
2023-04-03T14:55:17.988Z,1016.7
2023-04-03T14:58:17.959Z,1016.59
2023-04-03T15:01:18.051Z,1016.64
2023-04-03T15:04:18.107Z,1016.63
2023-04-03T15:07:18.011Z,1016.62
2023-04-03T15:10:17.976Z,1016.59
2023-04-03T15:13:17.979Z,1016.61
2023-04-03T15:16:17.993Z,1016.62
2023-04-03T15:19:17.972Z,1016.62
2023-04-03T15:22:17.974Z,1016.69
2023-04-03T15:25:17.981Z,1016.62
2023-04-03T15:28:17.963Z,1016.67
2023-04-03T15:31:17.978Z,1016.6
2023-04-03T15:34:17.959Z,1016.59
2023-04-03T15:37:17.965Z,1016.54
2023-04-03T15:40:17.961Z,1016.58
2023-04-03T15:43:17.958Z,1016.64
2023-04-03T15:46:17.992Z,1016.59
2023-04-03T15:49:17.968Z,1016.6
2023-04-03T15:52:17.963Z,1016.58
2023-04-03T15:55:17.959Z,1016.56
2023-04-03T15:58:17.973Z,1016.58
2023-04-03T16:01:17.989Z,1016.6
2023-04-03T16:04:18.629Z,1016.62
2023-04-03T16:07:17.937Z,1016.57
2023-04-03T16:10:17.953Z,1016.59
2023-04-03T16:13:17.949Z,1016.59
2023-04-03T16:16:18.045Z,1016.6
2023-04-03T16:19:17.950Z,1016.59
2023-04-03T16:22:17.940Z,1016.61
2023-04-03T16:25:17.949Z,1016.62
2023-04-03T16:28:17.946Z,1016.63
2023-04-03T16:31:17.977Z,1016.67
2023-04-03T16:34:17.929Z,1016.7
2023-04-03T16:37:17.946Z,1016.67
2023-04-03T16:40:17.935Z,1016.66
2023-04-03T16:43:17.945Z,1016.63
2023-04-03T16:46:17.999Z,1016.58
2023-04-03T16:49:17.937Z,1016.61
2023-04-03T16:52:18.030Z,1016.57
2023-04-03T16:55:17.940Z,1016.6
2023-04-03T16:58:17.945Z,1016.58
2023-04-03T17:01:17.973Z,1016.63
2023-04-03T17:04:17.952Z,1016.68
2023-04-03T17:07:17.925Z,1016.69
2023-04-03T17:10:17.939Z,1016.71
2023-04-03T17:13:17.933Z,1016.75
2023-04-03T17:16:17.923Z,1016.73
2023-04-03T17:19:17.976Z,1016.76
2023-04-03T17:22:17.929Z,1016.82
2023-04-03T17:25:17.929Z,1016.8
2023-04-03T17:28:18.149Z,1016.82
2023-04-03T17:31:17.913Z,1016.87
2023-04-03T17:34:17.918Z,1016.89
2023-04-03T17:37:17.904Z,1016.9
2023-04-03T17:40:17.914Z,1016.95
2023-04-03T17:43:17.906Z,1016.94
2023-04-03T17:46:17.980Z,1017
2023-04-03T17:49:17.899Z,1016.98
2023-04-03T17:52:17.905Z,1017.06
2023-04-03T17:55:17.913Z,1017.06
2023-04-03T17:58:17.913Z,1017.06
2023-04-03T18:01:17.926Z,1017.06
2023-04-03T18:04:17.926Z,1017.1
2023-04-03T18:07:17.901Z,1017.09
2023-04-03T18:10:17.905Z,1017.12
2023-04-03T18:13:17.920Z,1017.14
2023-04-03T18:16:17.933Z,1017.17
2023-04-03T18:19:23.111Z,1017.16
2023-04-03T18:22:17.906Z,1017.17
2023-04-03T18:25:17.905Z,1017.2
2023-04-03T18:28:17.892Z,1017.19
2023-04-03T18:31:17.902Z,1017.24
2023-04-03T18:34:17.896Z,1017.23
2023-04-03T18:37:17.896Z,1017.23
2023-04-03T18:40:17.906Z,1017.2
2023-04-03T18:43:17.962Z,1017.27
2023-04-03T18:46:17.904Z,1017.23
2023-04-03T18:49:17.889Z,1017.31
2023-04-03T18:52:17.898Z,1017.28
2023-04-03T18:55:17.886Z,1017.3
2023-04-03T18:58:17.887Z,1017.29
2023-04-03T19:01:17.893Z,1017.34
2023-04-03T19:04:17.898Z,1017.36
2023-04-03T19:07:17.879Z,1017.41
2023-04-03T19:10:17.897Z,1017.43
2023-04-03T19:13:17.901Z,1017.46
2023-04-03T19:16:18.098Z,1017.46
2023-04-03T19:19:17.880Z,1017.46
2023-04-03T19:22:17.887Z,1017.53
2023-04-03T19:25:17.880Z,1017.53
2023-04-03T19:28:17.892Z,1017.56
2023-04-03T19:31:17.882Z,1017.62
2023-04-03T19:34:17.883Z,1017.68
2023-04-03T19:37:17.900Z,1017.72
2023-04-03T19:40:17.887Z,1017.72
2023-04-03T19:43:17.879Z,1017.75
2023-04-03T19:46:17.899Z,1017.76
2023-04-03T19:49:17.877Z,1017.72
2023-04-03T19:52:17.891Z,1017.76
2023-04-03T19:55:17.873Z,1017.79
2023-04-03T19:58:17.873Z,1017.77
2023-04-03T20:01:17.948Z,1017.81
2023-04-03T20:04:17.913Z,1017.83
2023-04-03T20:07:17.859Z,1017.82
2023-04-03T20:10:17.884Z,1017.83
2023-04-03T20:13:17.872Z,1017.8
2023-04-03T20:16:17.906Z,1017.85
2023-04-03T20:19:17.867Z,1017.85
2023-04-03T20:22:17.859Z,1017.83
2023-04-03T20:25:29.463Z,1017.85
2023-04-03T20:28:17.865Z,1017.85
2023-04-03T20:31:17.902Z,1017.8
2023-04-03T20:34:17.854Z,1017.84
2023-04-03T20:37:17.862Z,1017.86
2023-04-03T20:40:17.870Z,1017.87
2023-04-03T20:43:17.856Z,1017.86
2023-04-03T20:46:17.860Z,1017.85
2023-04-03T20:49:17.871Z,1017.87
2023-04-03T20:52:17.857Z,1017.87
2023-04-03T20:55:17.879Z,1017.91
2023-04-03T20:58:19.279Z,1017.85
2023-04-03T21:01:17.915Z,1017.91
2023-04-03T21:04:17.863Z,1017.89
2023-04-03T21:07:17.866Z,1017.9
2023-04-03T21:10:17.869Z,1017.85
2023-04-03T21:13:17.859Z,1017.83
2023-04-03T21:16:17.886Z,1017.83
2023-04-03T21:19:17.858Z,1017.81
2023-04-03T21:22:17.875Z,1017.82
2023-04-03T21:25:17.888Z,1017.79
2023-04-03T21:28:17.885Z,1017.81
2023-04-03T21:31:18.071Z,1017.82
2023-04-03T21:34:17.988Z,1017.81
2023-04-03T21:37:17.994Z,1017.8
2023-04-03T21:40:17.987Z,1017.78
2023-04-03T21:43:17.988Z,1017.77
2023-04-03T21:46:18.019Z,1017.79
2023-04-03T21:49:17.987Z,1017.76
2023-04-03T21:52:17.985Z,1017.77
2023-04-03T21:55:17.992Z,1017.76
2023-04-03T21:58:17.988Z,1017.71
2023-04-03T22:01:18.013Z,1017.72
2023-04-03T22:04:17.991Z,1017.67
2023-04-03T22:07:17.990Z,1017.67
2023-04-03T22:10:17.985Z,1017.65
2023-04-03T22:13:17.980Z,1017.65
2023-04-03T22:16:18.001Z,1017.66
2023-04-03T22:19:17.975Z,1017.66
2023-04-03T22:22:17.973Z,1017.61
2023-04-03T22:25:17.969Z,1017.66
2023-04-03T22:28:17.969Z,1017.64
2023-04-03T22:31:17.995Z,1017.61
2023-04-03T22:34:17.971Z,1017.65
2023-04-03T22:37:17.970Z,1017.64
2023-04-03T22:40:17.967Z,1017.71
2023-04-03T22:43:17.965Z,1017.7
2023-04-03T22:46:17.984Z,1017.69
2023-04-03T22:49:17.965Z,1017.68
2023-04-03T22:52:17.969Z,1017.71
2023-04-03T22:55:19.277Z,1017.71
2023-04-03T22:58:17.968Z,1017.65
2023-04-03T23:01:17.978Z,1017.65
2023-04-03T23:04:17.978Z,1017.66
2023-04-03T23:07:17.963Z,1017.68
2023-04-03T23:10:17.971Z,1017.66
2023-04-03T23:13:17.956Z,1017.64
2023-04-03T23:16:17.968Z,1017.67
2023-04-03T23:19:17.961Z,1017.67
2023-04-03T23:22:17.950Z,1017.7
2023-04-03T23:25:17.956Z,1017.72
2023-04-03T23:28:17.954Z,1017.72
2023-04-03T23:31:17.952Z,1017.75
2023-04-03T23:34:17.954Z,1017.77
2023-04-03T23:37:17.962Z,1017.77
2023-04-03T23:40:17.956Z,1017.75
2023-04-03T23:43:17.951Z,1017.8
2023-04-03T23:46:17.959Z,1017.76
2023-04-03T23:49:17.957Z,1017.77
2023-04-03T23:52:17.947Z,1017.78
2023-04-03T23:55:17.942Z,1017.73
2023-04-03T23:58:17.949Z,1017.71
