createdAt,value
2022-10-30T00:00:54.487Z,12.00
2022-10-30T00:03:21.393Z,12.00
2022-10-30T00:05:50.244Z,12.00
2022-10-30T00:08:19.694Z,12.00
2022-10-30T00:10:50.492Z,12.00
2022-10-30T00:13:19.185Z,12.00
2022-10-30T00:15:51.379Z,12.00
2022-10-30T00:18:18.825Z,11.90
2022-10-30T00:20:45.992Z,11.90
2022-10-30T00:23:13.233Z,11.90
2022-10-30T00:25:40.374Z,11.90
2022-10-30T00:28:07.923Z,12.00
2022-10-30T00:30:36.147Z,12.00
2022-10-30T00:33:03.689Z,12.00
2022-10-30T00:35:31.478Z,11.90
2022-10-30T00:38:00.206Z,11.90
2022-10-30T00:40:27.760Z,11.90
2022-10-30T00:42:55.358Z,11.90
2022-10-30T00:45:22.494Z,11.90
2022-10-30T00:47:54.257Z,11.90
2022-10-30T00:50:37.046Z,11.80
2022-10-30T00:53:17.594Z,11.80
2022-10-30T00:55:51.119Z,11.80
2022-10-30T00:58:22.557Z,11.90
2022-10-30T01:00:53.501Z,11.90
2022-10-30T01:03:23.246Z,11.90
2022-10-30T01:05:55.718Z,11.90
2022-10-30T01:08:23.351Z,11.90
2022-10-30T01:10:50.914Z,11.90
2022-10-30T01:13:21.114Z,11.90
2022-10-30T01:16:09.666Z,11.90
2022-10-30T01:18:56.749Z,11.90
2022-10-30T01:21:29.574Z,11.80
2022-10-30T01:24:23.680Z,11.80
2022-10-30T01:27:00.370Z,11.80
2022-10-30T01:29:39.896Z,11.90
2022-10-30T01:32:07.009Z,11.90
2022-10-30T01:34:44.470Z,11.90
2022-10-30T01:37:19.903Z,11.90
2022-10-30T01:39:47.286Z,12.00
2022-10-30T01:42:43.743Z,11.90
2022-10-30T01:45:22.158Z,11.90
2022-10-30T01:48:17.279Z,11.80
2022-10-30T01:51:04.564Z,11.80
2022-10-30T01:53:57.330Z,11.80
2022-10-30T01:56:39.887Z,11.80
2022-10-30T01:59:23.514Z,11.70
2022-10-30T02:01:51.149Z,11.70
2022-10-30T02:04:18.985Z,11.70
2022-10-30T02:06:46.310Z,11.60
2022-10-30T02:09:16.486Z,11.60
2022-10-30T02:11:49.610Z,11.60
2022-10-30T02:14:28.764Z,11.60
2022-10-30T02:16:59.178Z,11.60
2022-10-30T02:19:26.349Z,11.60
2022-10-30T02:21:54.403Z,11.50
2022-10-30T02:24:21.768Z,11.50
2022-10-30T02:26:49.104Z,11.50
2022-10-30T02:29:18.485Z,11.50
2022-10-30T02:31:45.513Z,11.50
2022-10-30T02:34:12.696Z,11.50
2022-10-30T02:36:39.878Z,11.50
2022-10-30T02:39:07.053Z,11.40
2022-10-30T02:41:36.300Z,11.40
2022-10-30T02:44:03.861Z,11.40
2022-10-30T02:46:31.022Z,11.30
2022-10-30T02:48:58.341Z,11.30
2022-10-30T02:51:25.832Z,11.30
2022-10-30T02:53:52.881Z,11.30
2022-10-30T02:56:20.355Z,11.20
2022-10-30T02:58:47.389Z,11.20
2022-10-30T03:01:19.953Z,11.20
2022-10-30T03:03:48.406Z,11.20
2022-10-30T03:06:17.268Z,11.20
2022-10-30T03:08:44.498Z,11.20
2022-10-30T03:11:15.186Z,11.20
2022-10-30T03:13:43.685Z,11.20
2022-10-30T03:16:16.419Z,11.20
2022-10-30T03:18:44.833Z,11.20
2022-10-30T03:21:15.331Z,11.20
2022-10-30T03:23:44.484Z,11.20
2022-10-30T03:26:12.482Z,11.20
2022-10-30T03:28:59.573Z,11.10
2022-10-30T03:31:26.574Z,11.10
2022-10-30T03:34:15.811Z,11.10
2022-10-30T03:36:43.277Z,11.10
2022-10-30T03:39:11.492Z,11.10
2022-10-30T03:41:43.521Z,11.00
2022-10-30T03:44:10.810Z,11.00
2022-10-30T03:46:38.789Z,11.00
2022-10-30T03:49:21.442Z,11.00
2022-10-30T03:51:48.509Z,10.90
2022-10-30T03:54:15.496Z,10.90
2022-10-30T03:56:45.199Z,10.80
2022-10-30T03:59:15.568Z,10.80
2022-10-30T04:01:45.666Z,10.80
2022-10-30T04:04:12.933Z,10.80
2022-10-30T04:06:40.290Z,10.70
2022-10-30T04:09:08.426Z,10.70
2022-10-30T04:11:40.919Z,10.80
2022-10-30T04:14:08.442Z,10.80
2022-10-30T04:16:35.368Z,10.80
2022-10-30T04:19:02.964Z,10.80
2022-10-30T04:21:29.994Z,10.80
2022-10-30T04:23:58.596Z,10.90
2022-10-30T04:26:28.924Z,10.90
2022-10-30T04:28:55.839Z,10.90
2022-10-30T04:31:22.984Z,10.90
2022-10-30T04:33:50.655Z,10.90
2022-10-30T04:36:18.609Z,10.80
2022-10-30T04:38:46.316Z,10.80
2022-10-30T04:41:14.146Z,10.80
2022-10-30T04:43:51.066Z,10.80
2022-10-30T04:46:18.786Z,10.80
2022-10-30T04:48:45.999Z,10.70
2022-10-30T04:51:14.049Z,10.70
2022-10-30T04:53:41.111Z,10.60
2022-10-30T04:56:11.940Z,10.60
2022-10-30T04:58:39.184Z,10.50
2022-10-30T05:01:08.868Z,10.50
2022-10-30T05:03:37.467Z,10.50
2022-10-30T05:06:42.230Z,10.50
2022-10-30T05:09:09.235Z,10.50
2022-10-30T05:11:40.475Z,10.50
2022-10-30T05:14:08.540Z,10.40
2022-10-30T05:16:35.590Z,10.40
2022-10-30T05:19:04.524Z,10.40
2022-10-30T05:21:33.589Z,10.40
2022-10-30T05:24:00.726Z,10.40
2022-10-30T05:26:33.474Z,10.40
2022-10-30T05:29:00.650Z,10.40
2022-10-30T05:31:27.733Z,10.40
2022-10-30T05:33:58.659Z,10.50
2022-10-30T05:36:26.850Z,10.50
2022-10-30T05:38:54.461Z,10.40
2022-10-30T05:41:34.871Z,10.50
2022-10-30T05:44:03.342Z,10.50
2022-10-30T05:46:30.825Z,10.50
2022-10-30T05:49:06.298Z,10.50
2022-10-30T05:51:37.968Z,10.60
2022-10-30T05:54:08.787Z,10.70
2022-10-30T05:56:39.576Z,10.80
2022-10-30T05:59:06.858Z,10.90
2022-10-30T06:01:34.030Z,11.00
2022-10-30T06:04:05.519Z,11.00
2022-10-30T06:06:33.091Z,11.00
2022-10-30T06:09:01.293Z,11.00
2022-10-30T06:11:35.596Z,11.00
2022-10-30T06:14:03.254Z,11.00
2022-10-30T06:16:38.795Z,11.10
2022-10-30T06:19:26.173Z,11.20
2022-10-30T06:21:59.872Z,11.40
2022-10-30T06:24:53.405Z,11.70
2022-10-30T06:27:25.694Z,11.90
2022-10-30T06:29:55.065Z,12.00
2022-10-30T06:32:22.668Z,12.10
2022-10-30T06:34:50.353Z,12.30
2022-10-30T06:37:18.492Z,12.50
2022-10-30T06:39:45.805Z,12.80
2022-10-30T06:42:31.586Z,12.80
2022-10-30T06:45:11.667Z,13.00
2022-10-30T06:47:40.182Z,13.20
2022-10-30T06:50:11.357Z,13.50
2022-10-30T06:52:38.744Z,13.70
2022-10-30T06:55:07.732Z,14.10
2022-10-30T06:57:57.243Z,14.20
2022-10-30T07:00:40.857Z,14.20
2022-10-30T07:03:20.050Z,14.60
2022-10-30T07:05:47.685Z,14.80
2022-10-30T07:08:14.894Z,14.90
2022-10-30T07:10:42.844Z,15.10
2022-10-30T07:13:28.495Z,15.20
2022-10-30T07:16:15.501Z,15.20
2022-10-30T07:18:45.172Z,15.40
2022-10-30T07:21:12.522Z,15.40
2022-10-30T07:23:39.681Z,15.00
2022-10-30T07:26:38.194Z,15.20
2022-10-30T07:29:26.806Z,15.10
2022-10-30T07:32:20.492Z,15.10
2022-10-30T07:34:52.900Z,14.80
2022-10-30T07:37:55.446Z,14.70
2022-10-30T07:40:34.532Z,15.10
2022-10-30T07:43:16.144Z,15.80
2022-10-30T07:46:06.083Z,16.10
2022-10-30T07:48:41.722Z,16.40
2022-10-30T07:51:21.988Z,17.00
2022-10-30T07:53:49.879Z,17.80
2022-10-30T07:56:17.133Z,18.30
2022-10-30T07:58:53.074Z,18.30
2022-10-30T08:01:32.494Z,18.20
2022-10-30T08:04:14.086Z,18.50
2022-10-30T08:06:42.216Z,18.70
2022-10-30T08:09:09.956Z,18.60
2022-10-30T08:11:37.283Z,18.70
2022-10-30T08:14:05.198Z,18.70
2022-10-30T08:16:32.104Z,18.50
2022-10-30T08:18:59.576Z,18.10
2022-10-30T08:21:27.523Z,18.20
2022-10-30T08:24:05.722Z,18.30
2022-10-30T08:26:35.427Z,18.40
2022-10-30T08:29:03.066Z,18.50
2022-10-30T08:31:31.037Z,18.80
2022-10-30T08:34:05.413Z,18.90
2022-10-30T08:36:32.573Z,19.00
2022-10-30T08:38:59.813Z,18.80
2022-10-30T08:41:41.956Z,19.00
2022-10-30T08:44:10.429Z,19.30
2022-10-30T08:47:00.407Z,19.40
2022-10-30T08:49:27.638Z,19.40
2022-10-30T08:51:57.876Z,19.30
2022-10-30T08:54:24.925Z,19.20
2022-10-30T08:56:52.061Z,19.10
2022-10-30T08:59:21.346Z,19.30
2022-10-30T09:01:51.422Z,19.00
2022-10-30T09:04:18.648Z,18.80
2022-10-30T09:07:18.049Z,18.60
2022-10-30T09:10:05.506Z,18.50
2022-10-30T09:12:35.112Z,18.70
2022-10-30T09:15:02.402Z,19.00
2022-10-30T09:17:34.015Z,19.60
2022-10-30T09:20:01.374Z,19.80
2022-10-30T09:22:39.760Z,19.70
2022-10-30T09:25:07.544Z,19.60
2022-10-30T09:27:51.555Z,19.60
2022-10-30T09:30:20.637Z,19.70
2022-10-30T09:32:59.968Z,20.00
2022-10-30T09:35:57.502Z,20.20
2022-10-30T09:38:24.742Z,20.10
2022-10-30T09:41:13.783Z,20.00
2022-10-30T09:44:12.909Z,20.20
2022-10-30T09:47:22.368Z,20.20
2022-10-30T09:50:05.540Z,20.30
2022-10-30T09:52:53.921Z,20.40
2022-10-30T09:55:28.418Z,20.20
2022-10-30T09:58:33.455Z,20.40
2022-10-30T10:01:36.424Z,20.90
2022-10-30T10:04:45.092Z,21.20
2022-10-30T10:07:33.080Z,21.50
2022-10-30T10:10:19.683Z,21.70
2022-10-30T10:13:01.057Z,21.80
2022-10-30T10:15:54.164Z,21.80
2022-10-30T10:18:30.017Z,22.20
2022-10-30T10:21:03.744Z,22.10
2022-10-30T10:23:50.665Z,22.20
2022-10-30T10:26:29.534Z,22.00
2022-10-30T10:29:09.027Z,21.90
2022-10-30T10:32:09.519Z,21.70
2022-10-30T10:35:15.994Z,21.60
2022-10-30T10:37:54.065Z,21.70
2022-10-30T10:40:32.630Z,21.70
2022-10-30T10:43:11.989Z,21.80
2022-10-30T10:45:45.245Z,22.30
2022-10-30T10:48:38.553Z,22.40
2022-10-30T10:51:13.066Z,22.30
2022-10-30T10:53:49.373Z,22.30
2022-10-30T10:56:17.668Z,22.10
2022-10-30T10:59:03.061Z,22.10
2022-10-30T11:01:40.123Z,22.10
2022-10-30T11:04:30.875Z,22.00
2022-10-30T11:07:02.188Z,21.90
2022-10-30T11:09:29.270Z,21.80
2022-10-30T11:11:56.457Z,21.90
2022-10-30T11:14:25.380Z,22.10
2022-10-30T11:17:19.425Z,22.10
2022-10-30T11:19:52.030Z,22.00
2022-10-30T11:22:25.520Z,21.60
2022-10-30T11:24:52.838Z,21.60
2022-10-30T11:27:30.828Z,21.40
2022-10-30T11:29:59.183Z,21.30
2022-10-30T11:32:31.951Z,21.20
2022-10-30T11:35:11.986Z,21.20
2022-10-30T11:37:42.093Z,21.10
2022-10-30T11:40:12.163Z,20.90
2022-10-30T11:42:46.635Z,20.90
2022-10-30T11:45:24.103Z,20.80
2022-10-30T11:47:52.279Z,20.80
2022-10-30T11:50:24.203Z,20.70
2022-10-30T11:52:54.663Z,20.70
2022-10-30T11:55:36.628Z,20.70
2022-10-30T11:58:07.992Z,20.90
2022-10-30T12:00:37.055Z,21.10
2022-10-30T12:03:04.430Z,21.10
2022-10-30T12:05:38.751Z,21.10
2022-10-30T12:08:08.576Z,21.00
2022-10-30T12:10:51.565Z,20.90
2022-10-30T12:13:21.083Z,21.00
2022-10-30T12:15:50.981Z,21.20
2022-10-30T12:18:22.156Z,21.40
2022-10-30T12:20:53.407Z,21.40
2022-10-30T12:23:24.746Z,21.20
2022-10-30T12:25:54.619Z,21.20
2022-10-30T12:28:28.284Z,21.10
2022-10-30T12:30:58.853Z,21.00
2022-10-30T12:34:06.167Z,20.90
2022-10-30T12:36:45.097Z,20.90
2022-10-30T12:39:12.066Z,20.90
2022-10-30T12:42:12.021Z,20.90
2022-10-30T12:44:49.827Z,20.80
2022-10-30T12:47:17.071Z,20.80
2022-10-30T12:49:50.730Z,20.70
2022-10-30T12:52:20.484Z,20.70
2022-10-30T12:54:57.561Z,20.70
2022-10-30T12:57:33.465Z,20.60
2022-10-30T13:00:03.741Z,20.70
2022-10-30T13:02:59.805Z,20.70
2022-10-30T13:05:32.904Z,20.80
2022-10-30T13:08:19.628Z,21.00
2022-10-30T13:10:52.514Z,21.10
2022-10-30T13:13:24.828Z,21.10
2022-10-30T13:15:55.007Z,21.20
2022-10-30T13:18:25.608Z,21.30
2022-10-30T13:21:11.104Z,21.40
2022-10-30T13:23:47.833Z,21.40
2022-10-30T13:26:34.018Z,21.40
2022-10-30T13:29:05.375Z,21.40
2022-10-30T13:31:55.364Z,21.40
2022-10-30T13:34:28.808Z,21.40
2022-10-30T13:37:17.166Z,21.40
2022-10-30T13:40:14.649Z,21.50
2022-10-30T13:42:49.056Z,21.50
2022-10-30T13:45:42.918Z,21.50
2022-10-30T13:48:48.033Z,21.60
2022-10-30T13:51:17.908Z,21.60
2022-10-30T13:53:48.966Z,21.60
2022-10-30T13:56:19.047Z,21.70
2022-10-30T13:59:11.709Z,21.80
2022-10-30T14:01:57.509Z,21.80
2022-10-30T14:04:45.430Z,21.70
2022-10-30T14:07:35.682Z,21.70
2022-10-30T14:10:20.738Z,21.70
2022-10-30T14:12:54.621Z,21.70
2022-10-30T14:15:24.720Z,21.70
2022-10-30T14:18:13.632Z,21.70
2022-10-30T14:20:49.599Z,21.60
2022-10-30T14:23:35.978Z,21.50
2022-10-30T14:26:05.875Z,21.50
2022-10-30T14:28:41.779Z,21.50
2022-10-30T14:31:19.899Z,21.30
2022-10-30T14:33:48.147Z,21.30
2022-10-30T14:36:17.966Z,21.20
2022-10-30T14:39:13.419Z,21.20
2022-10-30T14:42:01.486Z,21.10
2022-10-30T14:44:43.835Z,21.00
2022-10-30T14:47:34.094Z,21.00
2022-10-30T14:50:13.739Z,20.90
2022-10-30T14:53:03.673Z,20.70
2022-10-30T14:55:52.633Z,20.60
2022-10-30T14:58:27.793Z,20.40
2022-10-30T15:01:18.249Z,20.30
2022-10-30T15:04:04.256Z,20.20
2022-10-30T15:06:40.451Z,20.10
2022-10-30T15:09:41.205Z,20.10
2022-10-30T15:12:24.092Z,20.00
2022-10-30T15:15:01.277Z,19.90
2022-10-30T15:17:43.385Z,19.80
2022-10-30T15:20:25.374Z,19.80
2022-10-30T15:23:00.037Z,19.70
2022-10-30T15:25:45.711Z,19.70
2022-10-30T15:31:03.928Z,19.50
2022-10-30T15:33:32.743Z,19.50
2022-10-30T15:36:00.272Z,19.40
2022-10-30T15:38:27.732Z,19.40
2022-10-30T15:41:01.176Z,19.40
2022-10-30T15:43:41.754Z,19.30
2022-10-30T15:46:10.996Z,19.20
2022-10-30T15:48:47.325Z,19.20
2022-10-30T15:51:20.321Z,19.20
2022-10-30T15:53:54.445Z,19.10
2022-10-30T15:57:15.757Z,19.10
2022-10-30T15:59:35.018Z,19.10
2022-10-30T16:02:02.340Z,19.00
2022-10-30T16:04:35.871Z,19.00
2022-10-30T16:07:16.753Z,18.90
2022-10-30T16:10:02.853Z,18.80
2022-10-30T16:12:31.762Z,18.80
2022-10-30T16:15:08.117Z,18.70
2022-10-30T16:17:35.359Z,18.70
2022-10-30T16:20:03.498Z,18.60
2022-10-30T16:22:35.797Z,18.60
2022-10-30T16:25:07.493Z,18.50
2022-10-30T16:27:42.661Z,18.40
2022-10-30T16:30:13.823Z,18.40
2022-10-30T16:32:42.663Z,18.30
2022-10-30T16:35:11.645Z,18.30
2022-10-30T16:37:40.835Z,18.20
2022-10-30T16:40:16.966Z,18.20
2022-10-30T16:43:03.552Z,18.10
2022-10-30T16:45:34.142Z,18.10
2022-10-30T16:48:09.258Z,18.10
2022-10-30T16:50:38.701Z,18.00
2022-10-30T16:53:19.732Z,18.00
2022-10-30T16:55:47.337Z,17.90
2022-10-30T16:58:16.621Z,17.90
2022-10-30T17:00:52.011Z,17.90
2022-10-30T17:03:25.111Z,17.80
2022-10-30T17:06:03.799Z,17.80
2022-10-30T17:08:39.596Z,17.80
2022-10-30T17:11:15.641Z,17.70
2022-10-30T17:13:54.740Z,17.70
2022-10-30T17:16:25.999Z,17.60
2022-10-30T17:18:54.982Z,17.60
2022-10-30T17:21:29.249Z,17.60
2022-10-30T17:23:59.993Z,17.60
2022-10-30T17:26:35.476Z,17.50
2022-10-30T17:29:02.821Z,17.50
2022-10-30T17:31:38.950Z,17.60
2022-10-30T17:34:18.096Z,17.40
2022-10-30T17:36:46.812Z,17.40
2022-10-30T17:39:14.212Z,17.30
2022-10-30T17:41:42.384Z,17.10
2022-10-30T17:44:18.792Z,17.10
2022-10-30T17:46:45.857Z,17.10
2022-10-30T17:49:26.799Z,17.00
2022-10-30T17:51:54.259Z,17.00
2022-10-30T17:54:21.786Z,16.90
2022-10-30T17:56:48.875Z,16.90
2022-10-30T17:59:16.040Z,16.80
2022-10-30T18:01:43.470Z,16.80
2022-10-30T18:04:19.665Z,16.70
2022-10-30T18:06:48.502Z,16.70
2022-10-30T18:09:15.790Z,16.70
2022-10-30T18:11:42.856Z,16.70
2022-10-30T18:14:11.906Z,16.60
2022-10-30T18:16:39.157Z,16.60
2022-10-30T18:19:10.241Z,16.60
2022-10-30T18:21:37.552Z,16.50
2022-10-30T18:24:10.774Z,16.50
2022-10-30T18:26:40.680Z,16.40
2022-10-30T18:29:08.472Z,16.40
2022-10-30T18:31:36.025Z,16.40
2022-10-30T18:34:03.008Z,16.40
2022-10-30T18:36:30.070Z,16.40
2022-10-30T18:38:58.341Z,16.40
2022-10-30T18:41:36.607Z,16.40
2022-10-30T18:44:04.292Z,16.40
2022-10-30T18:46:32.911Z,16.30
2022-10-30T18:49:00.168Z,16.30
2022-10-30T18:51:28.810Z,16.30
2022-10-30T18:53:56.998Z,16.20
2022-10-30T18:56:27.093Z,16.00
2022-10-30T18:58:58.766Z,16.00
2022-10-30T19:01:33.106Z,15.80
2022-10-30T19:04:04.535Z,15.70
2022-10-30T19:06:34.420Z,15.60
2022-10-30T19:09:02.009Z,15.50
2022-10-30T19:11:31.420Z,15.40
2022-10-30T19:13:59.084Z,15.40
2022-10-30T19:16:26.249Z,15.30
2022-10-30T19:18:53.599Z,15.30
2022-10-30T19:21:25.799Z,15.30
2022-10-30T19:23:53.925Z,15.30
2022-10-30T19:26:21.061Z,15.20
2022-10-30T19:28:48.044Z,15.10
2022-10-30T19:31:16.798Z,15.00
2022-10-30T19:33:44.480Z,14.90
2022-10-30T19:36:31.980Z,14.90
2022-10-30T19:39:02.887Z,14.80
2022-10-30T19:41:34.769Z,14.70
2022-10-30T19:44:01.776Z,14.70
2022-10-30T19:46:28.829Z,14.60
2022-10-30T19:48:57.810Z,14.50
2022-10-30T19:51:27.251Z,14.40
2022-10-30T19:53:54.388Z,14.30
2022-10-30T19:56:22.006Z,14.20
2022-10-30T19:58:49.815Z,14.10
2022-10-30T20:01:17.144Z,14.00
2022-10-30T20:03:44.277Z,13.90
2022-10-30T20:06:12.519Z,13.90
2022-10-30T20:08:39.891Z,13.90
2022-10-30T20:11:06.908Z,13.90
2022-10-30T20:13:34.112Z,13.80
2022-10-30T20:16:05.147Z,13.80
2022-10-30T20:18:35.496Z,13.80
2022-10-30T20:21:08.478Z,13.70
2022-10-30T20:23:36.589Z,13.70
2022-10-30T20:26:31.997Z,13.70
2022-10-30T20:29:01.031Z,13.60
2022-10-30T20:31:28.139Z,13.60
2022-10-30T20:33:55.222Z,13.60
2022-10-30T20:36:22.197Z,13.60
2022-10-30T20:38:49.222Z,13.50
2022-10-30T20:41:22.826Z,13.40
2022-10-30T20:43:50.626Z,13.40
2022-10-30T20:46:19.539Z,13.30
2022-10-30T20:48:46.864Z,13.20
2022-10-30T20:51:14.092Z,13.20
2022-10-30T20:53:41.068Z,13.20
2022-10-30T20:56:08.004Z,13.20
2022-10-30T20:58:34.934Z,13.20
2022-10-30T21:01:01.983Z,13.30
2022-10-30T21:03:28.999Z,13.30
2022-10-30T21:05:58.371Z,13.20
2022-10-30T21:08:26.809Z,13.30
2022-10-30T21:10:58.183Z,13.20
2022-10-30T21:13:26.392Z,13.20
2022-10-30T21:15:53.642Z,13.20
2022-10-30T21:18:22.091Z,13.10
2022-10-30T21:20:49.054Z,13.10
2022-10-30T21:23:15.979Z,13.10
2022-10-30T21:25:43.021Z,13.00
2022-10-30T21:28:10.025Z,13.00
2022-10-30T21:30:37.001Z,13.00
2022-10-30T21:33:04.452Z,12.90
2022-10-30T21:35:31.557Z,12.90
2022-10-30T21:37:58.569Z,12.80
2022-10-30T21:40:25.859Z,12.80
2022-10-30T21:42:52.919Z,12.80
2022-10-30T21:45:20.004Z,12.80
2022-10-30T21:47:46.980Z,12.80
2022-10-30T21:50:14.106Z,12.80
2022-10-30T21:52:41.216Z,12.80
2022-10-30T21:55:09.069Z,12.80
2022-10-30T21:57:36.384Z,12.70
2022-10-30T22:00:05.658Z,12.70
2022-10-30T22:02:35.871Z,12.70
2022-10-30T22:05:02.895Z,12.70
2022-10-30T22:07:29.997Z,12.70
2022-10-30T22:09:56.958Z,12.80
2022-10-30T22:12:23.856Z,12.80
2022-10-30T22:14:50.941Z,12.80
2022-10-30T22:17:18.124Z,12.80
2022-10-30T22:19:45.071Z,12.80
2022-10-30T22:22:12.098Z,12.70
2022-10-30T22:24:39.093Z,12.70
2022-10-30T22:27:06.194Z,12.70
2022-10-30T22:29:33.209Z,12.70
2022-10-30T22:32:00.186Z,12.60
2022-10-30T22:34:27.136Z,12.60
2022-10-30T22:36:54.058Z,12.60
2022-10-30T22:39:21.211Z,12.60
2022-10-30T22:41:48.271Z,12.50
2022-10-30T22:44:19.673Z,12.50
2022-10-30T22:46:46.918Z,12.40
2022-10-30T22:49:14.090Z,12.40
2022-10-30T22:51:41.161Z,12.40
2022-10-30T22:54:12.375Z,12.30
2022-10-30T22:56:40.876Z,12.40
2022-10-30T22:59:12.145Z,12.40
2022-10-30T23:01:40.449Z,12.40
2022-10-30T23:04:09.979Z,12.30
2022-10-30T23:06:36.978Z,12.20
2022-10-30T23:09:08.167Z,12.20
2022-10-30T23:11:35.360Z,12.20
2022-10-30T23:14:02.593Z,12.00
2022-10-30T23:16:29.870Z,12.00
2022-10-30T23:18:59.084Z,11.90
2022-10-30T23:21:28.302Z,11.80
2022-10-30T23:23:56.186Z,11.80
2022-10-30T23:26:29.740Z,11.70
2022-10-30T23:28:58.080Z,11.70
2022-10-30T23:31:39.848Z,11.70
