createdAt,value
2018-12-26T00:02:27.255Z,4.13
2018-12-26T00:05:17.712Z,4.40
2018-12-26T00:08:08.320Z,4.70
2018-12-26T00:10:59.092Z,4.33
2018-12-26T00:13:49.759Z,4.10
2018-12-26T00:16:40.564Z,4.40
2018-12-26T00:19:31.124Z,4.70
2018-12-26T00:22:21.693Z,4.50
2018-12-26T00:25:12.443Z,4.20
2018-12-26T00:28:03.350Z,4.13
2018-12-26T00:30:53.640Z,4.60
2018-12-26T00:33:44.480Z,4.60
2018-12-26T00:36:34.872Z,4.60
2018-12-26T00:39:25.583Z,4.60
2018-12-26T00:42:16.328Z,4.83
2018-12-26T00:45:07.043Z,4.73
2018-12-26T00:47:57.596Z,4.87
2018-12-26T00:50:48.241Z,4.80
2018-12-26T00:53:39.110Z,5.23
2018-12-26T00:56:29.870Z,4.50
2018-12-26T00:59:20.349Z,4.13
2018-12-26T01:02:10.908Z,4.60
2018-12-26T01:05:01.164Z,4.80
2018-12-26T01:07:51.931Z,4.90
2018-12-26T01:10:42.608Z,4.70
2018-12-26T01:13:32.814Z,4.50
2018-12-26T01:16:23.072Z,4.50
2018-12-26T01:19:13.944Z,4.37
2018-12-26T01:22:04.428Z,4.93
2018-12-26T01:24:55.020Z,4.97
2018-12-26T01:27:45.729Z,4.40
2018-12-26T01:30:36.272Z,4.60
2018-12-26T01:33:26.748Z,4.83
2018-12-26T01:36:17.148Z,4.80
2018-12-26T01:39:08.289Z,4.80
2018-12-26T01:41:58.554Z,4.57
2018-12-26T01:44:48.990Z,4.70
2018-12-26T01:47:39.534Z,4.80
2018-12-26T01:50:29.806Z,4.83
2018-12-26T01:53:20.017Z,4.67
2018-12-26T01:56:10.635Z,4.47
2018-12-26T01:59:01.550Z,4.57
2018-12-26T02:01:52.149Z,4.70
2018-12-26T02:04:42.927Z,4.83
2018-12-26T02:07:33.664Z,5.00
2018-12-26T02:10:24.235Z,4.60
2018-12-26T02:13:14.480Z,4.53
2018-12-26T02:16:06.182Z,4.73
2018-12-26T02:18:56.837Z,4.80
2018-12-26T02:21:47.638Z,4.97
2018-12-26T02:24:38.097Z,4.70
2018-12-26T02:27:28.908Z,4.60
2018-12-26T02:30:19.461Z,5.03
2018-12-26T02:33:10.124Z,4.87
2018-12-26T02:36:00.546Z,4.83
2018-12-26T02:38:51.354Z,4.87
2018-12-26T02:41:42.168Z,4.80
2018-12-26T02:44:32.796Z,4.67
2018-12-26T02:47:22.936Z,5.10
2018-12-26T02:50:13.462Z,5.37
2018-12-26T02:53:04.049Z,4.93
2018-12-26T02:55:54.529Z,4.63
2018-12-26T02:58:45.050Z,4.77
2018-12-26T03:01:35.508Z,5.03
2018-12-26T03:04:26.251Z,5.13
2018-12-26T03:07:17.035Z,4.63
2018-12-26T03:10:07.898Z,4.73
2018-12-26T03:12:58.319Z,5.10
2018-12-26T03:15:49.116Z,5.00
2018-12-26T03:18:39.945Z,4.93
2018-12-26T03:21:30.240Z,4.80
2018-12-26T03:24:20.925Z,5.10
2018-12-26T03:27:11.560Z,4.70
2018-12-26T03:30:02.100Z,4.87
2018-12-26T03:32:52.515Z,5.03
2018-12-26T03:35:43.241Z,4.80
2018-12-26T03:38:33.866Z,4.77
2018-12-26T03:41:24.679Z,4.97
2018-12-26T03:44:15.470Z,5.00
2018-12-26T03:47:06.000Z,4.60
2018-12-26T03:49:56.627Z,4.90
2018-12-26T03:52:47.383Z,4.70
2018-12-26T03:55:37.794Z,4.43
2018-12-26T03:58:28.560Z,4.70
2018-12-26T04:01:19.152Z,4.83
2018-12-26T04:04:09.436Z,4.93
2018-12-26T04:06:59.986Z,4.93
2018-12-26T04:09:53.548Z,4.90
2018-12-26T04:12:43.929Z,4.97
2018-12-26T04:15:34.519Z,5.10
2018-12-26T04:18:25.112Z,5.37
2018-12-26T04:21:15.939Z,5.10
2018-12-26T04:24:06.542Z,5.10
2018-12-26T04:26:57.237Z,5.03
2018-12-26T04:29:48.174Z,5.20
2018-12-26T04:32:38.876Z,5.30
2018-12-26T04:35:29.544Z,4.67
2018-12-26T04:38:19.748Z,5.03
2018-12-26T04:41:10.447Z,4.70
2018-12-26T04:44:01.022Z,4.50
2018-12-26T04:46:51.114Z,4.60
2018-12-26T04:49:41.917Z,4.80
2018-12-26T04:52:32.203Z,5.07
2018-12-26T04:55:22.612Z,5.07
2018-12-26T04:58:12.833Z,5.27
2018-12-26T05:01:05.014Z,4.50
2018-12-26T05:03:55.479Z,4.83
2018-12-26T05:06:46.351Z,4.63
2018-12-26T05:09:37.127Z,4.77
2018-12-26T05:12:27.637Z,5.27
2018-12-26T05:15:18.222Z,5.00
2018-12-26T05:18:08.762Z,5.20
2018-12-26T05:20:59.420Z,4.87
2018-12-26T05:23:50.071Z,4.90
2018-12-26T05:26:40.532Z,5.10
2018-12-26T05:29:31.047Z,5.73
2018-12-26T05:32:21.443Z,4.93
2018-12-26T05:35:12.132Z,5.03
2018-12-26T05:38:02.412Z,4.80
2018-12-26T05:40:52.827Z,4.80
2018-12-26T05:43:46.566Z,4.50
2018-12-26T05:46:37.016Z,4.70
2018-12-26T05:49:27.933Z,4.67
2018-12-26T05:52:18.470Z,4.70
2018-12-26T05:55:09.317Z,4.67
2018-12-26T05:57:59.737Z,4.53
2018-12-26T06:00:50.327Z,4.60
2018-12-26T06:03:40.880Z,4.50
2018-12-26T06:06:31.264Z,4.63
2018-12-26T06:09:21.946Z,4.47
2018-12-26T06:12:12.223Z,4.20
2018-12-26T06:15:03.033Z,4.70
2018-12-26T06:17:53.417Z,4.50
2018-12-26T06:20:43.919Z,4.80
2018-12-26T06:23:34.469Z,4.60
2018-12-26T06:26:25.169Z,4.70
2018-12-26T06:29:15.760Z,4.47
2018-12-26T06:32:06.344Z,4.73
2018-12-26T06:34:57.770Z,4.33
2018-12-26T06:37:48.111Z,4.17
2018-12-26T06:40:38.372Z,4.57
2018-12-26T06:43:29.153Z,4.60
2018-12-26T06:46:19.492Z,4.37
2018-12-26T06:49:10.021Z,4.47
2018-12-26T06:52:00.632Z,4.40
2018-12-26T06:54:51.344Z,4.73
2018-12-26T06:57:41.846Z,3.90
2018-12-26T07:00:32.408Z,4.13
2018-12-26T07:03:22.901Z,4.33
2018-12-26T07:06:13.422Z,4.27
2018-12-26T07:09:04.888Z,4.37
2018-12-26T07:11:55.226Z,4.20
2018-12-26T07:14:45.877Z,4.10
2018-12-26T07:17:36.594Z,4.47
2018-12-26T07:20:27.056Z,4.27
2018-12-26T07:23:17.619Z,4.33
2018-12-26T07:26:07.776Z,4.73
2018-12-26T07:28:58.173Z,4.30
2018-12-26T07:31:49.010Z,4.47
2018-12-26T07:34:42.224Z,4.13
2018-12-26T07:37:32.225Z,4.13
2018-12-26T07:40:23.255Z,4.40
2018-12-26T07:43:13.666Z,4.17
2018-12-26T07:46:06.165Z,4.47
2018-12-26T07:48:56.634Z,4.13
2018-12-26T07:51:47.259Z,4.13
2018-12-26T07:54:37.600Z,4.33
2018-12-26T07:57:28.136Z,4.13
2018-12-26T08:00:18.811Z,4.10
2018-12-26T08:03:09.607Z,4.20
2018-12-26T08:06:00.207Z,4.20
2018-12-26T08:08:50.917Z,4.23
2018-12-26T08:11:41.395Z,4.50
2018-12-26T08:14:32.913Z,4.43
2018-12-26T08:17:23.918Z,4.13
2018-12-26T08:20:14.762Z,3.87
2018-12-26T08:23:05.458Z,3.90
2018-12-26T08:25:56.276Z,3.90
2018-12-26T08:28:46.868Z,3.27
2018-12-26T08:31:37.342Z,4.40
2018-12-26T08:34:30.823Z,4.77
2018-12-26T08:37:21.601Z,5.03
2018-12-26T08:40:12.008Z,4.27
2018-12-26T08:43:02.620Z,6.03
2018-12-26T08:45:52.997Z,4.53
2018-12-26T08:48:43.680Z,4.57
2018-12-26T08:51:34.347Z,5.20
2018-12-26T08:54:25.054Z,5.00
2018-12-26T08:57:16.740Z,3.40
2018-12-26T09:00:08.349Z,3.50
2018-12-26T09:02:58.698Z,4.83
2018-12-26T09:05:49.585Z,5.20
2018-12-26T09:08:40.242Z,4.17
2018-12-26T09:11:32.166Z,3.77
2018-12-26T09:14:22.642Z,3.67
2018-12-26T09:17:13.267Z,3.40
2018-12-26T09:20:03.980Z,3.77
2018-12-26T09:22:54.563Z,3.80
2018-12-26T09:25:50.680Z,3.53
2018-12-26T09:28:43.880Z,3.37
2018-12-26T09:31:33.764Z,3.60
2018-12-26T09:34:27.696Z,5.83
2018-12-26T09:37:18.912Z,4.03
2018-12-26T09:40:12.406Z,3.73
2018-12-26T09:43:02.974Z,3.60
2018-12-26T09:45:53.744Z,4.43
2018-12-26T09:48:44.317Z,3.90
2018-12-26T09:51:34.385Z,4.10
2018-12-26T09:54:24.825Z,4.13
2018-12-26T09:57:15.617Z,4.13
2018-12-26T10:00:06.304Z,4.20
2018-12-26T10:02:56.985Z,3.87
2018-12-26T10:05:47.381Z,4.20
2018-12-26T10:08:37.728Z,4.30
2018-12-26T10:11:28.183Z,4.30
2018-12-26T10:14:18.884Z,4.27
2018-12-26T10:17:09.409Z,4.53
2018-12-26T10:19:59.968Z,4.00
2018-12-26T10:22:50.442Z,3.83
2018-12-26T10:25:40.952Z,4.10
2018-12-26T10:28:31.858Z,3.70
2018-12-26T10:31:22.380Z,3.63
2018-12-26T10:34:12.908Z,3.90
2018-12-26T10:37:03.481Z,3.50
2018-12-26T10:39:54.079Z,3.70
2018-12-26T10:42:46.008Z,3.77
2018-12-26T10:45:36.765Z,4.00
2018-12-26T10:48:27.057Z,4.00
2018-12-26T10:51:17.801Z,4.00
2018-12-26T10:54:08.693Z,4.30
2018-12-26T10:56:59.275Z,4.00
2018-12-26T10:59:49.816Z,4.00
2018-12-26T11:02:40.402Z,3.70
2018-12-26T11:05:31.496Z,4.00
2018-12-26T11:08:21.702Z,4.27
2018-12-26T11:11:12.227Z,3.83
2018-12-26T11:14:04.046Z,3.40
2018-12-26T11:16:54.704Z,3.63
2018-12-26T11:19:45.374Z,3.70
2018-12-26T11:22:35.976Z,4.10
2018-12-26T11:25:26.596Z,3.80
2018-12-26T11:28:16.783Z,3.83
2018-12-26T11:31:07.366Z,3.80
2018-12-26T11:33:58.451Z,3.50
2018-12-26T11:36:48.774Z,3.80
2018-12-26T11:39:39.474Z,3.70
2018-12-26T11:42:30.038Z,3.97
2018-12-26T11:45:20.619Z,3.83
2018-12-26T11:48:11.266Z,4.07
2018-12-26T11:51:03.724Z,3.63
2018-12-26T11:53:54.063Z,3.90
2018-12-26T11:56:44.314Z,4.07
2018-12-26T11:59:34.719Z,4.10
2018-12-26T12:02:25.261Z,3.90
2018-12-26T12:05:15.527Z,3.83
2018-12-26T12:08:06.232Z,3.80
2018-12-26T12:10:57.027Z,4.07
2018-12-26T12:13:47.844Z,4.43
2018-12-26T12:16:38.442Z,4.30
2018-12-26T12:19:29.274Z,3.70
2018-12-26T12:22:19.624Z,3.97
2018-12-26T12:25:10.346Z,3.77
2018-12-26T12:28:01.063Z,3.90
2018-12-26T12:30:54.361Z,3.87
2018-12-26T12:33:45.098Z,4.20
2018-12-26T12:36:35.278Z,3.80
2018-12-26T12:39:25.831Z,3.73
2018-12-26T12:42:19.440Z,3.90
2018-12-26T12:45:09.949Z,4.30
2018-12-26T12:48:00.565Z,4.40
2018-12-26T12:50:50.787Z,4.37
2018-12-26T12:53:41.340Z,5.50
2018-12-26T12:56:31.746Z,4.73
2018-12-26T12:59:22.511Z,5.20
2018-12-26T13:02:13.218Z,6.00
2018-12-26T13:05:03.444Z,4.73
2018-12-26T13:07:53.618Z,4.90
2018-12-26T13:10:44.269Z,4.67
2018-12-26T13:13:34.758Z,4.53
2018-12-26T13:16:25.639Z,4.67
2018-12-26T13:19:16.080Z,4.13
2018-12-26T13:22:06.623Z,3.70
2018-12-26T13:24:57.041Z,3.60
2018-12-26T13:27:50.166Z,3.67
2018-12-26T13:30:40.612Z,3.70
2018-12-26T13:33:31.636Z,3.83
2018-12-26T13:36:22.547Z,3.70
2018-12-26T13:39:14.072Z,3.23
2018-12-26T13:42:04.805Z,3.80
2018-12-26T13:44:55.440Z,4.00
2018-12-26T13:47:45.919Z,3.60
2018-12-26T13:50:36.798Z,3.77
2018-12-26T13:53:27.287Z,3.70
2018-12-26T13:56:17.865Z,3.90
2018-12-26T13:59:08.587Z,5.10
2018-12-26T14:01:58.945Z,4.00
2018-12-26T14:04:49.467Z,4.90
2018-12-26T14:07:40.055Z,3.90
2018-12-26T14:10:30.571Z,3.47
2018-12-26T14:13:21.259Z,3.70
2018-12-26T14:16:11.852Z,3.70
2018-12-26T14:19:02.717Z,4.03
2018-12-26T14:21:53.077Z,3.30
2018-12-26T14:24:43.442Z,3.30
2018-12-26T14:27:34.031Z,3.70
2018-12-26T14:30:24.768Z,4.10
2018-12-26T14:33:15.335Z,4.00
2018-12-26T14:36:07.783Z,3.87
2018-12-26T14:38:58.379Z,4.10
2018-12-26T14:41:49.016Z,3.57
2018-12-26T14:44:39.423Z,3.80
2018-12-26T14:47:30.128Z,3.53
2018-12-26T14:50:24.320Z,3.50
2018-12-26T14:53:14.634Z,3.40
2018-12-26T14:56:05.859Z,3.40
2018-12-26T14:58:56.469Z,3.50
2018-12-26T15:01:47.211Z,3.70
2018-12-26T15:04:37.700Z,3.67
2018-12-26T15:07:27.955Z,3.40
2018-12-26T15:10:18.490Z,3.50
2018-12-26T15:13:09.081Z,3.47
2018-12-26T15:15:59.630Z,3.50
2018-12-26T15:18:52.970Z,3.90
2018-12-26T15:21:43.179Z,4.03
2018-12-26T15:24:33.669Z,3.90
2018-12-26T15:27:26.331Z,3.80
2018-12-26T15:30:16.547Z,4.30
2018-12-26T15:33:07.269Z,3.97
2018-12-26T15:35:57.719Z,3.57
2018-12-26T15:38:48.375Z,3.63
2018-12-26T15:41:38.783Z,3.90
2018-12-26T15:44:29.309Z,3.63
2018-12-26T15:47:19.895Z,3.90
2018-12-26T15:50:10.586Z,4.10
2018-12-26T15:53:01.191Z,4.00
2018-12-26T15:55:51.461Z,3.60
2018-12-26T15:58:42.013Z,3.60
2018-12-26T16:01:34.136Z,3.77
2018-12-26T16:04:24.480Z,3.87
2018-12-26T16:07:15.070Z,4.00
2018-12-26T16:10:06.387Z,3.90
2018-12-26T16:12:56.923Z,3.63
2018-12-26T16:15:50.070Z,3.70
2018-12-26T16:18:40.600Z,3.70
2018-12-26T16:21:31.273Z,3.43
2018-12-26T16:24:21.542Z,3.43
2018-12-26T16:27:12.323Z,3.87
2018-12-26T16:30:02.679Z,3.33
2018-12-26T16:32:53.220Z,3.93
2018-12-26T16:35:43.995Z,3.57
2018-12-26T16:38:34.635Z,3.50
2018-12-26T16:41:25.221Z,3.50
2018-12-26T16:44:15.460Z,3.80
2018-12-26T16:47:05.982Z,3.63
2018-12-26T16:49:56.786Z,3.50
2018-12-26T16:52:47.428Z,3.73
2018-12-26T16:55:37.996Z,3.80
2018-12-26T16:58:28.698Z,3.57
2018-12-26T17:01:19.223Z,3.50
2018-12-26T17:04:10.032Z,3.90
2018-12-26T17:07:00.952Z,3.77
2018-12-26T17:09:51.614Z,3.30
2018-12-26T17:12:42.252Z,3.67
2018-12-26T17:15:35.816Z,3.70
2018-12-26T17:18:26.374Z,3.53
2018-12-26T17:21:16.791Z,3.57
2018-12-26T17:24:08.977Z,3.63
2018-12-26T17:26:59.572Z,3.70
2018-12-26T17:29:49.843Z,3.53
2018-12-26T17:32:40.103Z,3.90
2018-12-26T17:35:30.625Z,3.50
2018-12-26T17:38:20.998Z,3.83
2018-12-26T17:41:11.461Z,3.97
2018-12-26T17:44:02.268Z,3.90
2018-12-26T17:46:52.889Z,3.60
2018-12-26T17:49:43.827Z,3.70
2018-12-26T17:52:34.346Z,3.60
2018-12-26T17:56:01.822Z,3.93
2018-12-26T17:59:08.785Z,3.90
2018-12-26T18:02:07.499Z,4.00
2018-12-26T18:04:58.018Z,4.30
2018-12-26T18:07:48.141Z,4.17
2018-12-26T18:10:38.710Z,5.00
2018-12-26T18:13:28.998Z,4.40
2018-12-26T18:16:19.611Z,4.07
2018-12-26T18:19:10.303Z,4.40
2018-12-26T18:22:00.911Z,4.50
2018-12-26T18:24:51.508Z,4.67
2018-12-26T18:27:42.194Z,5.40
2018-12-26T18:30:33.569Z,4.50
2018-12-26T18:33:23.737Z,4.80
2018-12-26T18:36:14.088Z,5.10
2018-12-26T18:39:06.680Z,4.70
2018-12-26T18:41:57.341Z,4.80
2018-12-26T18:44:47.753Z,5.00
2018-12-26T18:47:38.490Z,4.87
2018-12-26T18:50:29.271Z,5.10
2018-12-26T18:53:19.712Z,4.77
2018-12-26T18:56:10.554Z,4.60
2018-12-26T18:59:01.433Z,4.73
2018-12-26T19:01:52.258Z,5.23
2018-12-26T19:04:43.169Z,4.67
2018-12-26T19:07:33.717Z,5.10
2018-12-26T19:10:24.110Z,4.50
2018-12-26T19:13:14.791Z,5.07
2018-12-26T19:16:05.564Z,4.83
2018-12-26T19:18:55.922Z,4.90
2018-12-26T19:21:46.480Z,5.20
2018-12-26T19:24:37.308Z,4.67
2018-12-26T19:27:27.757Z,4.93
2018-12-26T19:30:19.842Z,4.73
2018-12-26T19:33:10.569Z,4.60
2018-12-26T19:36:02.926Z,4.83
2018-12-26T19:38:53.909Z,4.80
2018-12-26T19:41:44.362Z,4.63
2018-12-26T19:44:34.981Z,4.67
2018-12-26T19:47:25.404Z,4.70
2018-12-26T19:50:16.369Z,5.07
2018-12-26T19:53:06.812Z,5.13
2018-12-26T19:55:57.436Z,4.90
2018-12-26T19:58:48.028Z,4.70
2018-12-26T20:01:38.716Z,4.70
2018-12-26T20:04:29.303Z,4.83
2018-12-26T20:07:20.817Z,5.57
2018-12-26T20:10:12.019Z,5.33
2018-12-26T20:13:02.324Z,5.17
2018-12-26T20:15:52.811Z,4.87
2018-12-26T20:18:43.458Z,4.83
2018-12-26T20:21:35.923Z,5.27
2018-12-26T20:24:26.585Z,5.07
2018-12-26T20:27:17.427Z,5.00
2018-12-26T20:30:09.684Z,5.03
2018-12-26T20:33:00.147Z,4.80
2018-12-26T20:35:52.520Z,5.13
2018-12-26T20:38:43.389Z,4.97
2018-12-26T20:41:33.830Z,4.83
2018-12-26T20:44:24.269Z,5.50
2018-12-26T20:47:14.948Z,5.03
2018-12-26T20:50:06.116Z,4.87
2018-12-26T20:52:56.603Z,5.37
2018-12-26T20:55:48.349Z,5.50
2018-12-26T20:58:40.096Z,5.10
2018-12-26T21:01:30.719Z,5.00
2018-12-26T21:04:21.135Z,5.40
2018-12-26T21:07:11.621Z,5.20
2018-12-26T21:10:01.982Z,6.50
2018-12-26T21:12:52.583Z,6.50
2018-12-26T21:15:43.363Z,7.43
2018-12-26T21:18:34.031Z,6.67
2018-12-26T21:21:24.659Z,6.63
2018-12-26T21:24:15.360Z,6.67
2018-12-26T21:27:05.711Z,6.93
2018-12-26T21:29:56.395Z,6.87
2018-12-26T21:32:47.273Z,6.63
2018-12-26T21:35:37.758Z,6.83
2018-12-26T21:38:28.145Z,6.53
2018-12-26T21:41:18.440Z,7.00
2018-12-26T21:44:09.225Z,6.90
2018-12-26T21:46:59.723Z,6.70
2018-12-26T21:49:50.417Z,6.60
2018-12-26T21:52:41.271Z,7.47
2018-12-26T21:55:32.146Z,6.47
2018-12-26T21:58:22.485Z,6.57
2018-12-26T22:01:12.868Z,6.40
2018-12-26T22:04:03.070Z,5.83
2018-12-26T22:06:53.651Z,5.93
2018-12-26T22:09:44.017Z,5.43
2018-12-26T22:12:34.608Z,5.60
2018-12-26T22:15:25.095Z,4.93
2018-12-26T22:18:15.561Z,5.53
2018-12-26T22:21:05.966Z,5.40
2018-12-26T22:23:56.928Z,5.17
2018-12-26T22:26:47.445Z,5.30
2018-12-26T22:29:38.426Z,5.20
2018-12-26T22:32:30.705Z,5.37
2018-12-26T22:35:21.681Z,4.90
2018-12-26T22:38:12.073Z,4.43
2018-12-26T22:41:04.457Z,4.80
2018-12-26T22:43:54.963Z,4.53
2018-12-26T22:46:45.299Z,4.73
2018-12-26T22:49:36.031Z,4.73
2018-12-26T22:52:26.642Z,5.17
2018-12-26T22:55:17.207Z,4.53
2018-12-26T22:58:08.001Z,4.50
2018-12-26T23:00:58.612Z,4.57
2018-12-26T23:03:49.327Z,4.50
2018-12-26T23:06:40.255Z,4.20
2018-12-26T23:09:32.272Z,4.53
2018-12-26T23:12:23.111Z,4.33
2018-12-26T23:15:15.892Z,4.10
2018-12-26T23:18:06.717Z,4.40
2018-12-26T23:20:57.343Z,3.83
2018-12-26T23:23:48.084Z,3.97
2018-12-26T23:26:38.560Z,3.80
2018-12-26T23:29:28.872Z,4.00
2018-12-26T23:32:19.534Z,4.27
2018-12-26T23:35:12.562Z,3.93
2018-12-26T23:38:03.162Z,3.47
2018-12-26T23:40:53.574Z,3.97
2018-12-26T23:43:44.100Z,3.80
2018-12-26T23:46:34.718Z,3.73
2018-12-26T23:49:25.622Z,3.87
2018-12-26T23:52:16.360Z,4.07
2018-12-26T23:55:07.194Z,3.97
2018-12-26T23:57:57.627Z,3.50
