createdAt,value
2023-05-16T00:04:12.279Z,10.90
2023-05-16T00:09:14.106Z,10.00
2023-05-16T00:14:16.214Z,10.30
2023-05-16T00:19:17.959Z,9.40
2023-05-16T00:24:19.667Z,9.40
2023-05-16T00:29:22.057Z,9.80
2023-05-16T00:34:23.822Z,10.80
2023-05-16T00:39:27.386Z,10.40
2023-05-16T00:44:31.682Z,11.20
2023-05-16T00:49:33.872Z,12.80
2023-05-16T00:54:36.079Z,10.70
2023-05-16T00:59:37.966Z,12.30
2023-05-16T01:04:40.426Z,11.00
2023-05-16T01:09:42.353Z,9.20
2023-05-16T01:15:13.392Z,10.50
2023-05-16T01:20:40.693Z,9.20
2023-05-16T01:25:48.013Z,7.60
2023-05-16T01:30:51.479Z,7.60
2023-05-16T01:36:01.167Z,8.50
2023-05-16T01:41:11.749Z,8.70
2023-05-16T01:46:16.610Z,7.40
2023-05-16T01:51:22.894Z,6.50
2023-05-16T01:56:26.818Z,6.70
2023-05-16T02:06:32.847Z,7.70
2023-05-16T02:11:34.613Z,6.60
2023-05-16T02:16:36.661Z,6.60
2023-05-16T02:21:38.411Z,6.80
2023-05-16T02:26:40.151Z,9.40
2023-05-16T02:31:42.790Z,8.20
2023-05-16T02:36:44.598Z,8.30
2023-05-16T02:41:46.222Z,6.40
2023-05-16T02:46:48.003Z,8.00
2023-05-16T02:51:50.437Z,8.90
2023-05-16T02:56:52.110Z,8.70
2023-05-16T03:01:54.741Z,7.90
2023-05-16T03:06:56.696Z,7.60
2023-05-16T03:11:59.592Z,8.10
2023-05-16T03:17:01.368Z,10.00
2023-05-16T03:22:04.168Z,9.90
2023-05-16T03:27:05.845Z,8.00
2023-05-16T03:32:07.797Z,9.10
2023-05-16T03:37:11.089Z,8.80
2023-05-16T03:42:13.104Z,12.40
2023-05-16T03:47:14.981Z,9.60
2023-05-16T03:52:16.691Z,8.50
2023-05-16T03:57:18.403Z,8.70
2023-05-16T04:02:20.656Z,8.60
2023-05-16T04:07:23.825Z,10.00
2023-05-16T04:12:25.692Z,9.30
2023-05-16T04:17:27.429Z,8.30
2023-05-16T04:22:29.271Z,8.30
2023-05-16T04:27:31.609Z,9.20
2023-05-16T04:32:35.405Z,9.80
2023-05-16T04:38:02.754Z,9.20
2023-05-16T04:43:04.672Z,8.00
2023-05-16T04:48:06.984Z,7.20
2023-05-16T04:53:08.720Z,8.50
2023-05-16T04:58:10.356Z,7.80
2023-05-16T05:03:12.138Z,6.10
2023-05-16T05:08:14.046Z,7.00
2023-05-16T05:13:15.717Z,6.40
2023-05-16T05:18:17.818Z,5.70
2023-05-16T05:23:20.820Z,6.30
2023-05-16T05:28:22.492Z,5.90
2023-05-16T05:33:29.341Z,6.00
2023-05-16T05:38:31.393Z,4.10
2023-05-16T05:43:34.018Z,5.60
2023-05-16T05:48:35.990Z,6.10
2023-05-16T05:53:37.722Z,5.70
2023-05-16T05:58:41.962Z,5.30
2023-05-16T06:03:43.721Z,4.80
2023-05-16T06:08:45.612Z,3.70
2023-05-16T06:13:47.890Z,5.20
2023-05-16T06:18:49.889Z,4.60
2023-05-16T06:23:51.845Z,4.60
2023-05-16T06:28:55.987Z,5.00
2023-05-16T06:34:02.895Z,4.10
2023-05-16T06:39:05.008Z,5.40
2023-05-16T06:44:06.710Z,5.90
2023-05-16T06:49:08.447Z,4.90
2023-05-16T06:54:10.130Z,4.90
2023-05-16T06:59:11.888Z,4.30
2023-05-16T07:04:13.829Z,4.80
2023-05-16T07:09:15.614Z,5.00
2023-05-16T07:14:17.382Z,5.00
2023-05-16T07:19:19.181Z,3.60
2023-05-16T07:24:21.213Z,3.90
2023-05-16T07:29:23.040Z,5.40
2023-05-16T07:34:24.821Z,5.90
2023-05-16T07:39:26.680Z,5.20
2023-05-16T07:44:28.848Z,5.40
2023-05-16T07:49:30.872Z,6.40
2023-05-16T07:54:33.425Z,5.80
2023-05-16T07:59:35.249Z,4.60
2023-05-16T08:04:37.700Z,5.40
2023-05-16T08:09:39.376Z,4.80
2023-05-16T08:14:41.150Z,6.00
2023-05-16T08:19:43.207Z,6.10
2023-05-16T08:24:44.910Z,5.10
2023-05-16T08:29:46.586Z,4.50
2023-05-16T08:34:48.323Z,4.60
2023-05-16T08:39:50.221Z,4.30
2023-05-16T08:44:51.977Z,5.30
2023-05-16T08:49:57.579Z,5.10
2023-05-16T08:55:11.381Z,5.90
2023-05-16T09:00:15.076Z,6.20
2023-05-16T09:05:17.948Z,6.10
2023-05-16T09:10:19.818Z,6.60
2023-05-16T09:15:23.806Z,6.60
2023-05-16T09:20:25.488Z,5.70
2023-05-16T09:25:31.464Z,6.00
2023-05-16T09:30:35.080Z,5.50
2023-05-16T09:35:43.860Z,6.30
2023-05-16T09:40:47.381Z,5.90
2023-05-16T09:45:49.725Z,4.90
2023-05-16T09:50:53.595Z,6.00
2023-05-16T09:56:11.162Z,4.20
2023-05-16T10:01:13.088Z,4.30
2023-05-16T10:06:16.592Z,4.20
2023-05-16T10:11:18.992Z,3.80
2023-05-16T10:21:27.186Z,3.40
2023-05-16T10:26:29.885Z,2.80
2023-05-16T10:31:31.758Z,2.50
2023-05-16T10:36:34.617Z,3.20
2023-05-16T10:41:36.713Z,3.30
2023-05-16T10:46:42.191Z,3.70
2023-05-16T10:51:43.916Z,3.60
2023-05-16T10:56:56.217Z,3.00
2023-05-16T11:01:58.022Z,4.00
2023-05-16T11:07:01.583Z,3.50
2023-05-16T11:12:04.680Z,4.00
2023-05-16T11:17:23.798Z,3.40
2023-05-16T11:22:28.753Z,4.40
2023-05-16T11:27:32.545Z,3.70
2023-05-16T11:32:35.869Z,3.60
2023-05-16T11:37:39.323Z,4.20
2023-05-16T11:42:44.191Z,3.60
2023-05-16T11:47:48.236Z,5.20
2023-05-16T11:52:54.075Z,4.90
2023-05-16T11:57:58.663Z,3.80
2023-05-16T12:03:05.493Z,5.50
2023-05-16T12:08:17.100Z,5.50
2023-05-16T12:13:21.632Z,6.00
2023-05-16T12:18:24.288Z,5.10
2023-05-16T12:23:26.938Z,5.80
2023-05-16T12:28:35.577Z,5.50
2023-05-16T12:33:38.244Z,4.20
2023-05-16T12:38:40.034Z,4.20
2023-05-16T12:43:41.843Z,4.10
2023-05-16T12:48:44.218Z,3.40
2023-05-16T12:59:12.732Z,4.20
2023-05-16T13:04:18.878Z,5.20
2023-05-16T13:09:21.449Z,3.60
2023-05-16T13:14:23.449Z,4.10
2023-05-16T13:19:25.595Z,3.70
2023-05-16T13:29:29.378Z,3.30
2023-05-16T13:34:32.202Z,4.30
2023-05-16T13:39:33.976Z,3.80
2023-05-16T13:44:35.736Z,3.20
2023-05-16T13:49:38.896Z,3.10
2023-05-16T13:54:44.048Z,3.60
2023-05-16T14:00:11.415Z,3.90
2023-05-16T14:05:13.463Z,3.90
2023-05-16T14:10:15.347Z,4.60
2023-05-16T14:15:17.202Z,6.20
2023-05-16T14:20:18.996Z,7.60
2023-05-16T14:25:20.868Z,6.00
2023-05-16T14:30:22.687Z,4.70
2023-05-16T14:35:24.838Z,5.20
2023-05-16T14:40:26.628Z,5.30
2023-05-16T14:45:29.319Z,6.20
2023-05-16T14:50:31.640Z,6.80
2023-05-16T14:55:33.372Z,10.50
2023-05-16T15:00:35.462Z,8.70
2023-05-16T15:05:37.416Z,11.80
2023-05-16T15:10:39.245Z,12.20
2023-05-16T15:15:41.281Z,10.40
2023-05-16T15:20:42.955Z,14.60
2023-05-16T15:25:44.875Z,14.70
2023-05-16T15:30:46.788Z,13.20
2023-05-16T15:35:48.496Z,12.90
2023-05-16T15:40:55.286Z,13.20
2023-05-16T15:46:11.568Z,13.00
2023-05-16T15:51:15.872Z,9.70
2023-05-16T15:56:17.577Z,8.40
2023-05-16T16:01:19.341Z,8.00
2023-05-16T16:06:21.348Z,7.00
2023-05-16T16:11:23.454Z,6.80
2023-05-16T16:16:25.200Z,7.00
2023-05-16T16:21:27.378Z,6.70
2023-05-16T16:26:29.099Z,10.40
2023-05-16T16:31:31.002Z,7.80
2023-05-16T16:36:32.826Z,8.80
2023-05-16T16:41:34.561Z,11.00
2023-05-16T16:46:36.485Z,8.60
2023-05-16T16:51:38.351Z,8.80
2023-05-16T16:56:40.074Z,11.60
2023-05-16T17:01:42.101Z,10.10
2023-05-16T17:06:44.139Z,8.70
2023-05-16T17:11:46.969Z,9.10
2023-05-16T17:16:48.734Z,12.40
2023-05-16T17:21:51.774Z,13.80
2023-05-16T17:26:53.757Z,11.00
2023-05-16T17:31:55.947Z,12.30
2023-05-16T17:36:57.797Z,12.60
2023-05-16T17:41:59.520Z,11.20
2023-05-16T17:47:01.237Z,11.40
2023-05-16T17:52:05.916Z,10.90
2023-05-16T17:57:07.680Z,11.40
2023-05-16T18:02:10.136Z,14.10
2023-05-16T18:07:12.192Z,11.80
2023-05-16T18:12:14.256Z,11.00
2023-05-16T18:17:16.268Z,12.40
2023-05-16T18:22:18.382Z,13.40
2023-05-16T18:27:20.069Z,13.30
2023-05-16T18:32:21.934Z,13.10
2023-05-16T18:37:25.294Z,13.20
2023-05-16T18:42:27.408Z,15.70
2023-05-16T18:47:29.236Z,18.90
2023-05-16T18:52:31.172Z,20.30
2023-05-16T18:57:33.784Z,14.80
2023-05-16T19:07:42.703Z,19.40
2023-05-16T19:12:46.876Z,17.60
2023-05-16T19:17:49.629Z,14.30
2023-05-16T19:22:53.717Z,12.50
2023-05-16T19:32:57.355Z,12.40
2023-05-16T19:38:00.141Z,14.10
2023-05-16T19:43:01.896Z,22.00
2023-05-16T19:48:03.849Z,16.20
2023-05-16T19:53:05.937Z,12.50
2023-05-16T19:58:07.654Z,10.90
2023-05-16T20:03:09.459Z,10.30
2023-05-16T20:08:12.158Z,9.20
2023-05-16T20:13:18.367Z,8.00
2023-05-16T20:18:20.103Z,9.00
2023-05-16T20:23:22.247Z,6.60
2023-05-16T20:28:23.936Z,7.40
2023-05-16T20:33:25.874Z,6.80
2023-05-16T20:38:27.911Z,6.80
2023-05-16T20:43:29.678Z,7.00
2023-05-16T20:48:31.589Z,5.60
2023-05-16T20:53:33.439Z,7.60
2023-05-16T20:58:35.339Z,7.80
2023-05-16T21:03:37.153Z,5.90
2023-05-16T21:08:39.443Z,5.50
2023-05-16T21:13:43.762Z,8.00
2023-05-16T21:18:45.602Z,5.10
2023-05-16T21:23:47.887Z,7.70
2023-05-16T21:28:54.960Z,8.40
2023-05-16T21:33:57.524Z,7.70
2023-05-16T21:39:01.837Z,4.40
2023-05-16T21:44:17.235Z,6.30
2023-05-16T21:49:20.841Z,8.60
2023-05-16T21:54:22.566Z,5.10
2023-05-16T21:59:24.268Z,5.80
2023-05-16T22:04:27.139Z,8.50
2023-05-16T22:09:29.094Z,7.30
2023-05-16T22:14:30.790Z,4.90
2023-05-16T22:19:32.528Z,5.20
2023-05-16T22:24:34.374Z,6.90
2023-05-16T22:29:38.321Z,7.40
2023-05-16T22:34:40.544Z,6.80
2023-05-16T22:39:42.300Z,7.50
2023-05-16T22:44:43.973Z,6.30
2023-05-16T22:49:45.733Z,6.50
2023-05-16T22:54:48.249Z,5.30
2023-05-16T22:59:49.940Z,4.90
2023-05-16T23:04:52.313Z,5.70
2023-05-16T23:09:56.442Z,5.90
2023-05-16T23:15:01.627Z,5.80
2023-05-16T23:20:04.834Z,4.00
2023-05-16T23:25:07.291Z,5.40
2023-05-16T23:30:10.847Z,5.00
2023-05-16T23:35:12.610Z,5.40
2023-05-16T23:40:14.986Z,4.90
2023-05-16T23:45:17.044Z,5.90
2023-05-16T23:50:20.998Z,6.10
2023-05-16T23:55:23.105Z,5.30
