createdAt,value
2023-02-11T00:02:24.270Z,33.00
2023-02-11T00:04:54.332Z,42.00
2023-02-11T00:07:23.075Z,34.00
2023-02-11T00:09:55.761Z,37.33
2023-02-11T00:12:24.503Z,39.67
2023-02-11T00:14:57.533Z,35.67
2023-02-11T00:17:26.230Z,38.33
2023-02-11T00:19:55.810Z,42.33
2023-02-11T00:22:25.316Z,33.00
2023-02-11T00:24:57.142Z,39.33
2023-02-11T00:27:26.542Z,39.33
2023-02-11T00:29:56.739Z,35.00
2023-02-11T00:32:26.038Z,37.33
2023-02-11T00:34:56.461Z,41.33
2023-02-11T00:37:24.901Z,47.33
2023-02-11T00:39:55.134Z,25.00
2023-02-11T00:42:24.608Z,54.00
2023-02-11T00:44:53.012Z,35.67
2023-02-11T00:47:24.531Z,37.00
2023-02-11T00:49:56.390Z,40.67
2023-02-11T00:52:26.662Z,37.00
2023-02-11T00:54:58.562Z,34.67
2023-02-11T00:57:27.597Z,53.50
2023-02-11T00:59:56.106Z,41.00
2023-02-11T01:02:25.609Z,45.50
2023-02-11T01:04:54.047Z,54.00
2023-02-11T01:07:23.701Z,57.33
2023-02-11T01:09:53.184Z,48.67
2023-02-11T01:12:23.555Z,30.33
2023-02-11T01:14:53.555Z,40.33
2023-02-11T01:17:22.465Z,36.33
2023-02-11T01:19:51.883Z,48.00
2023-02-11T01:22:20.784Z,37.67
2023-02-11T01:24:50.376Z,37.00
2023-02-11T01:27:20.602Z,34.67
2023-02-11T01:29:49.753Z,30.67
2023-02-11T01:32:18.530Z,40.67
2023-02-11T01:34:49.044Z,33.67
2023-02-11T01:37:20.061Z,42.00
2023-02-11T01:39:53.596Z,48.67
2023-02-11T01:42:24.285Z,43.00
2023-02-11T01:44:55.886Z,41.00
2023-02-11T01:47:29.984Z,30.33
2023-02-11T01:50:02.679Z,51.25
2023-02-11T01:52:37.362Z,46.00
2023-02-11T01:55:30.612Z,42.25
2023-02-11T01:58:05.237Z,47.75
2023-02-11T02:00:39.255Z,56.50
2023-02-11T02:03:22.883Z,42.00
2023-02-11T02:06:20.215Z,37.75
2023-02-11T02:09:28.460Z,40.25
2023-02-11T02:12:01.417Z,52.00
2023-02-11T02:14:31.062Z,62.75
2023-02-11T02:17:00.340Z,68.75
2023-02-11T02:20:07.289Z,49.75
2023-02-11T02:23:00.812Z,42.25
2023-02-11T02:25:41.172Z,60.50
2023-02-11T02:28:45.449Z,45.00
2023-02-11T02:31:51.550Z,34.75
2023-02-11T02:34:53.729Z,31.50
2023-02-11T02:37:29.455Z,50.25
2023-02-11T02:40:03.632Z,45.00
2023-02-11T02:42:32.850Z,40.75
2023-02-11T02:45:02.121Z,52.00
2023-02-11T02:47:32.543Z,54.00
2023-02-11T02:50:02.747Z,49.50
2023-02-11T02:53:07.551Z,37.25
2023-02-11T02:55:38.951Z,39.25
2023-02-11T02:58:46.769Z,43.75
2023-02-11T03:01:36.408Z,44.50
2023-02-11T03:04:40.607Z,37.75
2023-02-11T03:07:26.427Z,43.75
2023-02-11T03:10:14.280Z,36.00
2023-02-11T03:12:47.499Z,31.25
2023-02-11T03:15:19.499Z,35.50
2023-02-11T03:17:54.662Z,44.50
2023-02-11T03:20:25.940Z,38.50
2023-02-11T03:23:12.214Z,29.50
2023-02-11T03:25:47.764Z,37.25
2023-02-11T03:28:24.190Z,37.00
2023-02-11T03:31:09.620Z,44.75
2023-02-11T03:34:10.450Z,33.75
2023-02-11T03:36:57.411Z,31.50
2023-02-11T03:39:41.052Z,28.00
2023-02-11T03:42:14.177Z,29.00
2023-02-11T03:45:02.002Z,28.00
2023-02-11T03:47:35.083Z,32.00
2023-02-11T03:50:08.522Z,36.50
2023-02-11T03:52:39.682Z,31.50
2023-02-11T03:55:21.627Z,41.25
2023-02-11T03:57:52.673Z,39.25
2023-02-11T04:00:21.147Z,29.50
2023-02-11T04:02:50.996Z,29.75
2023-02-11T04:05:18.895Z,35.50
2023-02-11T04:07:47.814Z,43.00
2023-02-11T04:10:21.329Z,36.25
2023-02-11T04:12:49.908Z,38.25
2023-02-11T04:15:20.412Z,37.25
2023-02-11T04:17:49.001Z,36.25
2023-02-11T04:20:19.042Z,45.50
2023-02-11T04:22:48.265Z,34.00
2023-02-11T04:25:17.704Z,36.00
2023-02-11T04:27:48.120Z,33.50
2023-02-11T04:30:16.009Z,20.25
2023-02-11T04:32:45.198Z,37.25
2023-02-11T04:35:13.871Z,32.00
2023-02-11T04:37:42.876Z,30.00
2023-02-11T04:40:11.410Z,40.75
2023-02-11T04:42:45.957Z,41.00
2023-02-11T04:45:17.167Z,38.50
2023-02-11T04:47:47.998Z,32.75
2023-02-11T04:50:17.470Z,35.75
2023-02-11T04:52:46.156Z,31.75
2023-02-11T04:55:15.257Z,38.75
2023-02-11T04:57:44.290Z,34.00
2023-02-11T05:00:13.479Z,38.75
2023-02-11T05:02:43.074Z,38.50
2023-02-11T05:05:14.379Z,35.75
2023-02-11T05:07:43.080Z,29.75
2023-02-11T05:10:12.088Z,30.00
2023-02-11T05:12:40.883Z,38.33
2023-02-11T05:15:10.229Z,70.50
2023-02-11T05:17:41.414Z,27.75
2023-02-11T05:20:11.102Z,38.00
2023-02-11T05:22:42.957Z,44.50
2023-02-11T05:25:12.655Z,30.25
2023-02-11T05:27:43.939Z,26.50
2023-02-11T05:30:13.833Z,33.67
2023-02-11T05:32:42.082Z,24.25
2023-02-11T05:35:11.902Z,37.67
2023-02-11T05:37:41.452Z,28.67
2023-02-11T05:40:11.830Z,39.50
2023-02-11T05:42:43.162Z,39.25
2023-02-11T05:45:23.862Z,37.00
2023-02-11T05:47:53.760Z,30.25
2023-02-11T05:50:22.045Z,36.00
2023-02-11T05:52:51.242Z,31.67
2023-02-11T05:55:20.561Z,35.67
2023-02-11T05:57:49.051Z,29.00
2023-02-11T06:00:20.983Z,33.67
2023-02-11T06:02:49.143Z,35.75
2023-02-11T06:05:23.750Z,26.00
2023-02-11T06:07:52.185Z,31.00
2023-02-11T06:10:21.506Z,38.00
2023-02-11T06:12:51.195Z,41.00
2023-02-11T06:15:22.135Z,35.00
2023-02-11T06:17:55.985Z,33.33
2023-02-11T06:20:31.775Z,41.33
2023-02-11T06:23:03.190Z,39.33
2023-02-11T06:25:33.290Z,35.33
2023-02-11T06:28:01.891Z,38.00
2023-02-11T06:30:31.434Z,34.67
2023-02-11T06:33:01.837Z,34.00
2023-02-11T06:35:31.594Z,34.33
2023-02-11T06:38:02.135Z,58.00
2023-02-11T06:40:32.368Z,43.33
2023-02-11T06:43:03.058Z,45.00
2023-02-11T06:45:33.461Z,41.00
2023-02-11T06:48:08.740Z,43.67
2023-02-11T06:50:40.075Z,57.00
2023-02-11T06:53:09.263Z,49.00
2023-02-11T06:55:39.287Z,46.67
2023-02-11T06:58:09.930Z,41.33
2023-02-11T07:00:40.265Z,43.00
2023-02-11T07:03:10.453Z,46.33
2023-02-11T07:05:39.073Z,37.67
2023-02-11T07:08:08.143Z,35.00
2023-02-11T07:10:39.478Z,35.00
2023-02-11T07:13:13.019Z,37.00
2023-02-11T07:15:57.816Z,41.67
2023-02-11T07:18:34.738Z,37.00
2023-02-11T07:21:11.246Z,48.00
2023-02-11T07:23:44.900Z,43.33
2023-02-11T07:26:23.802Z,48.33
2023-02-11T07:28:55.536Z,31.00
2023-02-11T07:31:26.628Z,51.67
2023-02-11T07:34:02.000Z,45.33
2023-02-11T07:36:33.905Z,28.00
2023-02-11T07:39:03.618Z,44.67
2023-02-11T07:41:37.647Z,52.67
2023-02-11T07:44:08.157Z,46.00
2023-02-11T07:46:42.481Z,14.00
2023-02-11T07:49:16.909Z,36.33
2023-02-11T07:51:52.912Z,33.67
2023-02-11T07:54:42.138Z,42.00
2023-02-11T07:59:57.148Z,47.67
2023-02-11T08:02:46.563Z,46.33
2023-02-11T08:05:17.535Z,37.67
2023-02-11T08:07:48.560Z,41.33
2023-02-11T08:10:22.592Z,51.33
2023-02-11T08:12:54.319Z,47.00
2023-02-11T08:15:24.289Z,42.67
2023-02-11T08:17:55.846Z,35.33
2023-02-11T08:20:24.907Z,40.67
2023-02-11T08:22:55.410Z,29.33
2023-02-11T08:25:40.157Z,36.33
2023-02-11T08:28:44.328Z,40.33
2023-02-11T08:31:19.617Z,38.00
2023-02-11T08:33:49.106Z,38.00
2023-02-11T08:36:26.737Z,45.33
2023-02-11T08:39:12.169Z,39.00
2023-02-11T08:41:54.746Z,42.50
2023-02-11T08:44:27.173Z,54.00
2023-02-11T08:49:43.195Z,52.75
2023-02-11T08:52:12.633Z,49.75
2023-02-11T08:54:51.886Z,41.00
2023-02-11T08:57:23.973Z,52.75
2023-02-11T08:59:53.829Z,50.50
2023-02-11T09:02:33.304Z,54.25
2023-02-11T09:05:08.635Z,45.00
2023-02-11T09:07:41.494Z,43.00
2023-02-11T09:10:14.639Z,54.50
2023-02-11T09:12:48.417Z,53.50
2023-02-11T09:15:18.649Z,50.50
2023-02-11T09:17:48.702Z,50.75
2023-02-11T09:20:19.163Z,50.00
2023-02-11T09:22:50.505Z,56.50
2023-02-11T09:25:20.177Z,47.50
2023-02-11T09:27:52.395Z,42.50
2023-02-11T09:30:21.749Z,40.75
2023-02-11T09:32:50.738Z,47.25
2023-02-11T09:35:22.546Z,37.50
2023-02-11T09:37:56.940Z,41.75
2023-02-11T09:40:27.243Z,51.00
2023-02-11T09:43:26.502Z,41.25
2023-02-11T09:45:57.935Z,40.25
2023-02-11T09:48:38.783Z,54.00
2023-02-11T09:51:45.777Z,47.00
2023-02-11T09:54:40.997Z,41.00
2023-02-11T09:57:26.507Z,40.75
2023-02-11T09:59:58.297Z,44.50
2023-02-11T10:02:41.078Z,49.25
2023-02-11T10:05:21.362Z,45.25
2023-02-11T10:08:16.926Z,56.00
2023-02-11T10:11:26.006Z,40.50
2023-02-11T10:14:27.639Z,50.50
2023-02-11T10:17:14.630Z,52.25
2023-02-11T10:20:27.736Z,45.00
2023-02-11T10:23:21.474Z,41.75
2023-02-11T10:25:55.001Z,54.00
2023-02-11T10:28:35.476Z,46.50
2023-02-11T10:31:19.951Z,35.50
2023-02-11T10:34:00.106Z,47.00
2023-02-11T10:36:31.445Z,46.50
2023-02-11T10:39:14.130Z,35.50
2023-02-11T10:42:01.579Z,56.75
2023-02-11T10:45:08.430Z,45.50
2023-02-11T10:47:39.829Z,47.25
2023-02-11T10:50:27.362Z,40.50
2023-02-11T10:53:25.265Z,53.50
2023-02-11T10:55:58.241Z,52.50
2023-02-11T10:58:54.291Z,55.50
2023-02-11T11:01:33.363Z,56.25
2023-02-11T11:04:06.816Z,35.25
2023-02-11T11:06:36.060Z,52.25
2023-02-11T11:09:06.543Z,47.50
2023-02-11T11:11:52.941Z,55.00
2023-02-11T11:14:29.833Z,54.25
2023-02-11T11:16:58.918Z,46.25
2023-02-11T11:19:36.894Z,51.75
2023-02-11T11:22:09.944Z,57.75
2023-02-11T11:24:47.793Z,32.50
2023-02-11T11:27:26.731Z,52.00
2023-02-11T11:29:58.001Z,51.75
2023-02-11T11:32:34.471Z,58.00
2023-02-11T11:35:10.475Z,57.50
2023-02-11T11:37:45.194Z,51.50
2023-02-11T11:40:27.403Z,49.50
2023-02-11T11:43:15.079Z,46.50
2023-02-11T11:46:07.345Z,58.25
2023-02-11T11:48:55.432Z,65.00
2023-02-11T11:51:33.526Z,60.75
2023-02-11T11:57:17.741Z,47.75
2023-02-11T11:59:59.226Z,53.75
2023-02-11T12:03:14.429Z,41.00
2023-02-11T12:15:48.639Z,42.25
2023-02-11T12:47:37.617Z,61.25
2023-02-11T12:50:28.072Z,57.75
2023-02-11T13:00:19.001Z,66.50
2023-02-11T13:43:24.868Z,65.75
2023-02-11T13:52:23.904Z,59.50
2023-02-11T14:01:16.439Z,62.75
2023-02-11T14:04:41.272Z,69.75
2023-02-11T14:17:08.821Z,63.00
2023-02-11T14:22:54.304Z,60.33
2023-02-11T14:25:35.501Z,60.33
2023-02-11T14:35:25.393Z,65.75
2023-02-11T14:57:25.462Z,69.67
2023-02-11T15:00:03.463Z,63.67
2023-02-11T15:02:44.912Z,63.33
2023-02-11T15:05:26.848Z,51.33
2023-02-11T15:08:04.365Z,60.33
2023-02-11T15:10:42.292Z,66.33
2023-02-11T15:16:19.638Z,61.33
2023-02-11T15:19:04.538Z,62.00
2023-02-11T15:21:36.481Z,60.67
2023-02-11T15:24:47.803Z,54.33
2023-02-11T15:27:17.022Z,53.33
2023-02-11T15:29:50.230Z,65.33
2023-02-11T15:32:30.549Z,56.00
2023-02-11T15:35:17.160Z,55.33
2023-02-11T15:37:48.320Z,54.33
2023-02-11T15:40:26.574Z,67.67
2023-02-11T15:42:58.753Z,60.67
2023-02-11T15:45:33.260Z,57.67
2023-02-11T15:48:31.155Z,58.33
2023-02-11T15:51:28.880Z,67.33
2023-02-11T15:53:59.635Z,54.00
2023-02-11T15:56:43.588Z,63.67
2023-02-11T15:59:33.028Z,61.67
2023-02-11T16:02:25.395Z,65.00
2023-02-11T16:05:09.970Z,59.33
2023-02-11T16:07:52.658Z,68.33
2023-02-11T16:10:38.773Z,60.33
2023-02-11T16:13:10.352Z,53.67
2023-02-11T16:15:59.637Z,60.00
2023-02-11T16:19:05.121Z,65.00
2023-02-11T16:21:42.318Z,61.00
2023-02-11T16:24:22.719Z,60.67
2023-02-11T16:26:57.571Z,67.00
2023-02-11T16:29:36.062Z,63.33
2023-02-11T16:32:26.728Z,56.67
2023-02-11T16:34:58.175Z,69.67
2023-02-11T16:37:27.091Z,61.00
2023-02-11T16:39:58.446Z,63.00
2023-02-11T16:42:28.380Z,61.00
2023-02-11T16:44:57.862Z,71.67
2023-02-11T16:47:29.269Z,58.33
2023-02-11T16:49:59.809Z,55.33
2023-02-11T16:52:28.511Z,63.33
2023-02-11T16:54:59.113Z,75.00
2023-02-11T16:57:30.160Z,67.33
2023-02-11T17:00:02.156Z,54.00
2023-02-11T17:02:36.225Z,62.33
2023-02-11T17:05:08.502Z,64.00
2023-02-11T17:07:39.496Z,66.00
2023-02-11T17:10:18.512Z,63.00
2023-02-11T17:12:51.640Z,65.00
2023-02-11T17:15:19.840Z,59.67
2023-02-11T17:17:54.889Z,58.33
2023-02-11T17:20:24.962Z,61.67
2023-02-11T17:22:54.912Z,63.67
2023-02-11T17:25:25.263Z,57.33
2023-02-11T17:27:56.432Z,63.33
2023-02-11T17:30:25.817Z,68.33
2023-02-11T17:32:55.267Z,11.67
2023-02-11T17:35:23.960Z,58.67
2023-02-11T17:37:53.269Z,70.00
2023-02-11T17:40:23.504Z,67.33
2023-02-11T17:42:55.657Z,61.67
2023-02-11T17:45:24.009Z,64.67
2023-02-11T17:47:54.154Z,74.33
2023-02-11T17:50:44.935Z,70.00
2023-02-11T17:53:15.342Z,63.33
2023-02-11T17:55:43.844Z,72.67
2023-02-11T17:58:14.074Z,54.33
2023-02-11T18:00:43.816Z,63.67
2023-02-11T18:03:22.151Z,65.33
2023-02-11T18:05:55.044Z,60.00
2023-02-11T18:08:28.096Z,63.33
2023-02-11T18:10:59.377Z,68.33
2023-02-11T18:13:40.810Z,69.00
2023-02-11T18:16:16.504Z,60.33
2023-02-11T18:18:47.327Z,67.33
2023-02-11T18:21:22.365Z,66.67
2023-02-11T18:26:40.090Z,64.67
2023-02-11T18:29:09.903Z,65.33
2023-02-11T18:34:28.422Z,69.00
2023-02-11T18:37:03.663Z,58.67
2023-02-11T18:39:35.709Z,66.00
2023-02-11T18:42:06.390Z,54.33
2023-02-11T18:44:36.719Z,70.00
2023-02-11T18:47:08.437Z,63.33
2023-02-11T18:49:41.116Z,57.67
2023-02-11T18:52:10.927Z,60.33
2023-02-11T18:54:40.503Z,54.67
2023-02-11T18:57:11.661Z,63.00
2023-02-11T18:59:54.534Z,64.00
2023-02-11T19:05:11.590Z,64.33
2023-02-11T19:07:40.530Z,62.00
2023-02-11T19:10:13.187Z,70.33
2023-02-11T19:12:42.902Z,74.67
2023-02-11T19:15:14.816Z,64.67
2023-02-11T19:17:44.194Z,63.67
2023-02-11T19:20:16.016Z,39.67
2023-02-11T19:22:46.487Z,65.00
2023-02-11T19:28:30.412Z,70.67
2023-02-11T19:31:09.807Z,73.33
2023-02-11T19:33:40.363Z,68.33
2023-02-11T19:36:10.458Z,71.00
2023-02-11T19:38:42.495Z,71.00
2023-02-11T19:41:18.408Z,63.67
2023-02-11T19:43:54.294Z,67.33
2023-02-11T19:46:25.559Z,61.67
2023-02-11T19:48:55.204Z,60.67
2023-02-11T19:51:27.418Z,63.67
2023-02-11T19:53:59.162Z,59.67
2023-02-11T19:56:31.019Z,66.67
2023-02-11T19:59:04.627Z,66.33
2023-02-11T20:01:33.055Z,60.33
2023-02-11T20:04:03.846Z,64.33
2023-02-11T20:06:35.372Z,57.67
2023-02-11T20:09:07.395Z,65.00
2023-02-11T20:11:38.372Z,64.33
2023-02-11T20:14:11.221Z,74.33
2023-02-11T20:16:48.777Z,70.00
2023-02-11T20:19:22.414Z,58.33
2023-02-11T20:21:56.202Z,66.67
2023-02-11T20:24:26.556Z,64.67
2023-02-11T20:26:58.725Z,66.00
2023-02-11T20:29:31.441Z,58.67
2023-02-11T20:32:02.485Z,52.67
2023-02-11T20:34:32.559Z,62.67
2023-02-11T20:37:04.415Z,52.33
2023-02-11T20:39:35.627Z,54.33
2023-02-11T20:42:05.232Z,45.67
2023-02-11T20:44:37.508Z,48.67
2023-02-11T20:47:05.813Z,38.67
2023-02-11T20:49:34.774Z,52.33
2023-02-11T20:52:02.849Z,39.67
2023-02-11T20:54:32.098Z,46.33
2023-02-11T20:57:00.890Z,54.67
2023-02-11T20:59:30.204Z,43.67
2023-02-11T21:01:59.790Z,49.67
2023-02-11T21:04:31.085Z,44.67
2023-02-11T21:07:02.654Z,49.67
2023-02-11T21:09:33.668Z,51.00
2023-02-11T21:12:05.842Z,35.00
2023-02-11T21:14:37.935Z,44.33
2023-02-11T21:17:23.447Z,38.67
2023-02-11T21:19:51.872Z,56.67
2023-02-11T21:22:24.183Z,49.00
2023-02-11T21:24:52.978Z,34.33
2023-02-11T21:27:31.323Z,49.67
2023-02-11T21:30:01.814Z,45.67
2023-02-11T21:32:32.262Z,51.00
2023-02-11T21:35:02.388Z,38.67
2023-02-11T21:37:31.823Z,47.33
2023-02-11T21:40:00.855Z,34.00
2023-02-11T21:42:30.969Z,42.67
2023-02-11T21:45:01.617Z,44.67
2023-02-11T21:47:32.017Z,46.33
2023-02-11T21:50:01.905Z,48.00
2023-02-11T21:52:32.195Z,42.67
2023-02-11T21:55:02.173Z,51.33
2023-02-11T21:57:31.816Z,53.67
2023-02-11T22:00:03.286Z,54.00
2023-02-11T22:02:32.732Z,45.33
2023-02-11T22:05:02.982Z,50.00
2023-02-11T22:07:35.722Z,63.33
2023-02-11T22:10:05.305Z,52.00
2023-02-11T22:12:33.843Z,27.67
2023-02-11T22:15:02.036Z,40.00
2023-02-11T22:17:33.121Z,57.67
2023-02-11T22:20:00.884Z,51.33
2023-02-11T22:22:30.298Z,39.67
2023-02-11T22:25:00.414Z,39.67
2023-02-11T22:27:29.426Z,45.00
2023-02-11T22:29:57.894Z,53.67
2023-02-11T22:32:25.815Z,50.00
2023-02-11T22:34:55.609Z,39.67
2023-02-11T22:37:23.821Z,45.67
2023-02-11T22:39:53.166Z,41.00
2023-02-11T22:42:20.924Z,53.67
2023-02-11T22:44:51.793Z,52.33
2023-02-11T22:47:20.449Z,49.00
2023-02-11T22:49:51.733Z,46.67
2023-02-11T22:52:23.108Z,48.67
2023-02-11T22:54:52.499Z,37.67
2023-02-11T22:57:24.049Z,30.67
2023-02-11T22:59:52.804Z,54.00
2023-02-11T23:02:24.245Z,45.33
2023-02-11T23:04:52.827Z,49.00
2023-02-11T23:07:24.153Z,34.33
2023-02-11T23:09:52.806Z,39.33
2023-02-11T23:12:22.055Z,45.67
2023-02-11T23:14:51.511Z,55.67
2023-02-11T23:17:24.482Z,57.33
2023-02-11T23:19:53.567Z,47.67
2023-02-11T23:22:23.973Z,42.67
2023-02-11T23:24:52.864Z,39.67
2023-02-11T23:27:22.882Z,45.00
2023-02-11T23:29:52.059Z,57.33
2023-02-11T23:32:20.781Z,52.00
2023-02-11T23:34:50.342Z,49.33
2023-02-11T23:37:19.496Z,48.00
2023-02-11T23:39:47.746Z,38.33
2023-02-11T23:42:16.633Z,40.00
2023-02-11T23:44:46.614Z,41.67
2023-02-11T23:47:14.851Z,41.67
2023-02-11T23:49:47.827Z,41.00
2023-02-11T23:52:15.830Z,47.33
2023-02-11T23:54:45.760Z,37.67
2023-02-11T23:57:13.918Z,26.33
2023-02-11T23:59:43.256Z,34.33
