createdAt,value
2022-09-10T00:02:07.714Z,1.90
2022-09-10T00:04:34.964Z,2.30
2022-09-10T00:07:01.775Z,2.33
2022-09-10T00:09:29.075Z,2.28
2022-09-10T00:11:56.662Z,1.70
2022-09-10T00:14:24.222Z,2.03
2022-09-10T00:16:51.233Z,1.98
2022-09-10T00:19:19.455Z,2.70
2022-09-10T00:21:46.453Z,2.08
2022-09-10T00:24:14.077Z,2.22
2022-09-10T00:26:41.030Z,2.17
2022-09-10T00:29:12.183Z,2.15
2022-09-10T00:31:40.048Z,2.25
2022-09-10T00:34:08.438Z,2.50
2022-09-10T00:36:39.787Z,3.05
2022-09-10T00:39:11.315Z,1.92
2022-09-10T00:41:40.768Z,2.58
2022-09-10T00:44:39.672Z,2.33
2022-09-10T00:47:19.344Z,2.25
2022-09-10T00:49:55.714Z,2.50
2022-09-10T00:52:23.132Z,2.38
2022-09-10T00:54:50.290Z,2.67
2022-09-10T00:57:23.140Z,2.60
2022-09-10T00:59:54.915Z,3.20
2022-09-10T01:02:22.056Z,2.92
2022-09-10T01:04:50.687Z,2.10
2022-09-10T01:07:18.911Z,2.25
2022-09-10T01:09:46.260Z,1.88
2022-09-10T01:12:37.948Z,2.58
2022-09-10T01:15:37.235Z,2.67
2022-09-10T01:18:15.706Z,2.80
2022-09-10T01:20:48.536Z,2.97
2022-09-10T01:23:37.766Z,2.03
2022-09-10T01:26:45.475Z,2.85
2022-09-10T01:29:33.846Z,2.17
2022-09-10T01:32:10.659Z,2.40
2022-09-10T01:35:00.246Z,2.33
2022-09-10T01:37:31.781Z,2.27
2022-09-10T01:40:01.821Z,2.08
2022-09-10T01:42:32.390Z,2.25
2022-09-10T01:44:59.887Z,2.30
2022-09-10T01:47:44.076Z,2.67
2022-09-10T01:50:35.442Z,2.78
2022-09-10T01:53:08.063Z,2.58
2022-09-10T01:55:44.144Z,3.30
2022-09-10T01:58:26.536Z,2.90
2022-09-10T02:01:25.723Z,2.53
2022-09-10T02:03:57.598Z,2.85
2022-09-10T02:06:29.618Z,2.42
2022-09-10T02:09:00.509Z,2.85
2022-09-10T02:11:28.121Z,2.38
2022-09-10T02:13:58.362Z,3.47
2022-09-10T02:17:01.336Z,3.53
2022-09-10T02:19:28.615Z,3.70
2022-09-10T02:21:58.097Z,3.13
2022-09-10T02:24:24.964Z,3.60
2022-09-10T02:26:51.873Z,3.03
2022-09-10T02:29:19.436Z,2.92
2022-09-10T02:31:47.446Z,3.25
2022-09-10T02:34:16.052Z,3.22
2022-09-10T02:36:46.900Z,3.60
2022-09-10T02:39:14.570Z,3.20
2022-09-10T02:41:41.622Z,2.88
2022-09-10T02:44:08.885Z,3.15
2022-09-10T02:46:37.120Z,3.83
2022-09-10T02:49:04.012Z,3.20
2022-09-10T02:51:36.967Z,3.92
2022-09-10T02:54:04.408Z,3.47
2022-09-10T02:56:31.364Z,3.75
2022-09-10T02:58:58.340Z,2.67
2022-09-10T03:01:26.680Z,3.65
2022-09-10T03:03:59.558Z,3.47
2022-09-10T03:06:27.713Z,4.20
2022-09-10T03:08:57.881Z,4.72
2022-09-10T03:11:27.611Z,3.08
2022-09-10T03:13:55.563Z,3.50
2022-09-10T03:16:24.226Z,3.67
2022-09-10T03:18:52.275Z,3.33
2022-09-10T03:21:21.605Z,2.95
2022-09-10T03:23:49.972Z,3.45
2022-09-10T03:26:25.197Z,3.03
2022-09-10T03:28:52.595Z,3.33
2022-09-10T03:31:21.745Z,3.70
2022-09-10T03:33:51.112Z,3.58
2022-09-10T03:36:18.473Z,3.67
2022-09-10T03:38:47.742Z,3.22
2022-09-10T03:41:14.826Z,3.65
2022-09-10T03:43:41.718Z,2.97
2022-09-10T03:46:12.119Z,4.13
2022-09-10T03:48:43.834Z,3.78
2022-09-10T03:51:11.232Z,3.65
2022-09-10T03:53:39.289Z,4.25
2022-09-10T03:56:08.708Z,2.97
2022-09-10T03:58:35.921Z,4.13
2022-09-10T04:01:04.057Z,3.63
2022-09-10T04:03:33.639Z,3.42
2022-09-10T04:06:00.721Z,3.72
2022-09-10T04:08:27.630Z,3.10
2022-09-10T04:10:57.053Z,3.08
2022-09-10T04:13:24.964Z,3.08
2022-09-10T04:15:53.442Z,3.95
2022-09-10T04:18:21.464Z,3.25
2022-09-10T04:20:49.137Z,3.10
2022-09-10T04:23:16.620Z,2.90
2022-09-10T04:25:44.444Z,3.55
2022-09-10T04:28:11.619Z,4.47
2022-09-10T04:30:40.220Z,3.60
2022-09-10T04:33:07.827Z,4.40
2022-09-10T04:35:35.489Z,3.33
2022-09-10T04:38:05.977Z,3.50
2022-09-10T04:40:34.777Z,3.88
2022-09-10T04:43:01.823Z,3.65
2022-09-10T04:45:29.633Z,4.40
2022-09-10T04:47:57.023Z,4.47
2022-09-10T04:50:24.449Z,3.63
2022-09-10T04:53:09.120Z,3.25
2022-09-10T04:55:39.890Z,3.10
2022-09-10T04:58:07.580Z,3.58
2022-09-10T05:00:34.742Z,4.03
2022-09-10T05:03:04.221Z,3.13
2022-09-10T05:05:32.004Z,3.70
2022-09-10T05:08:04.317Z,3.70
2022-09-10T05:10:31.452Z,4.47
2022-09-10T05:12:58.516Z,3.55
2022-09-10T05:15:26.230Z,3.80
2022-09-10T05:17:53.438Z,4.85
2022-09-10T05:20:20.834Z,4.10
2022-09-10T05:22:50.778Z,4.13
2022-09-10T05:25:17.890Z,4.55
2022-09-10T05:27:44.739Z,3.72
2022-09-10T05:30:15.868Z,4.35
2022-09-10T05:32:42.748Z,4.18
2022-09-10T05:35:10.371Z,4.75
2022-09-10T05:37:40.602Z,4.63
2022-09-10T05:40:10.553Z,4.25
2022-09-10T05:42:38.385Z,4.45
2022-09-10T05:45:05.964Z,4.05
2022-09-10T05:47:34.795Z,4.65
2022-09-10T05:50:02.426Z,4.03
2022-09-10T05:52:30.944Z,3.20
2022-09-10T05:55:00.506Z,4.25
2022-09-10T05:57:27.541Z,3.90
2022-09-10T05:59:54.369Z,4.18
2022-09-10T06:02:24.187Z,4.57
2022-09-10T06:04:53.069Z,4.60
2022-09-10T06:07:20.382Z,3.83
2022-09-10T06:09:47.198Z,3.50
2022-09-10T06:12:32.558Z,5.78
2022-09-10T06:14:59.517Z,3.95
2022-09-10T06:17:26.347Z,4.40
2022-09-10T06:19:53.544Z,4.53
2022-09-10T06:22:20.546Z,3.95
2022-09-10T06:24:50.855Z,4.53
2022-09-10T06:27:18.901Z,4.38
2022-09-10T06:29:47.324Z,4.25
2022-09-10T06:32:14.310Z,4.15
2022-09-10T06:34:43.248Z,4.07
2022-09-10T06:37:10.910Z,4.20
2022-09-10T06:39:40.215Z,5.38
2022-09-10T06:42:07.755Z,4.80
2022-09-10T06:44:54.755Z,3.63
2022-09-10T06:50:16.709Z,3.78
2022-09-10T06:52:45.718Z,5.15
2022-09-10T06:55:14.477Z,4.50
2022-09-10T06:57:44.396Z,4.43
2022-09-10T07:00:14.217Z,4.78
2022-09-10T07:02:43.481Z,4.95
2022-09-10T07:05:11.541Z,4.68
2022-09-10T07:07:40.018Z,5.25
2022-09-10T07:10:08.468Z,4.13
2022-09-10T07:12:36.307Z,5.53
2022-09-10T07:15:05.856Z,4.10
2022-09-10T07:17:35.899Z,4.82
2022-09-10T07:20:03.993Z,4.60
2022-09-10T07:22:43.710Z,4.68
2022-09-10T07:25:12.893Z,3.80
2022-09-10T07:27:58.374Z,4.22
2022-09-10T07:30:25.817Z,4.22
2022-09-10T07:32:52.771Z,3.42
2022-09-10T07:35:23.886Z,4.20
2022-09-10T07:37:51.032Z,3.75
2022-09-10T07:40:19.905Z,5.03
2022-09-10T07:42:46.860Z,3.97
2022-09-10T07:45:16.116Z,3.47
2022-09-10T07:47:44.644Z,3.80
2022-09-10T07:50:12.243Z,3.78
2022-09-10T07:52:39.251Z,4.00
2022-09-10T07:55:06.739Z,3.20
2022-09-10T07:57:37.982Z,3.33
2022-09-10T08:00:14.965Z,3.70
2022-09-10T08:02:50.587Z,3.30
2022-09-10T08:05:20.883Z,3.00
2022-09-10T08:07:48.644Z,3.10
2022-09-10T08:10:15.500Z,4.05
2022-09-10T08:12:43.601Z,3.78
2022-09-10T08:15:11.945Z,3.60
2022-09-10T08:17:40.912Z,3.63
2022-09-10T08:20:10.002Z,3.33
2022-09-10T08:22:38.939Z,3.08
2022-09-10T08:25:06.404Z,6.22
2022-09-10T08:27:35.241Z,2.90
2022-09-10T08:30:04.953Z,4.30
2022-09-10T08:32:33.976Z,4.45
2022-09-10T08:35:01.947Z,3.95
2022-09-10T08:37:31.050Z,3.30
2022-09-10T08:39:58.184Z,3.78
2022-09-10T08:42:40.001Z,4.28
2022-09-10T08:45:29.215Z,3.88
2022-09-10T08:48:08.714Z,2.75
2022-09-10T08:50:50.095Z,3.58
2022-09-10T08:53:45.595Z,3.42
2022-09-10T08:56:21.630Z,3.67
2022-09-10T08:59:25.376Z,3.20
2022-09-10T09:02:01.147Z,3.42
2022-09-10T09:04:55.171Z,3.95
2022-09-10T09:07:22.819Z,4.93
2022-09-10T09:09:56.105Z,3.38
2022-09-10T09:12:28.800Z,3.50
2022-09-10T09:15:41.649Z,3.80
2022-09-10T09:18:18.663Z,2.95
2022-09-10T09:20:56.398Z,3.60
2022-09-10T09:23:33.019Z,3.53
2022-09-10T09:26:09.844Z,4.57
2022-09-10T09:28:38.459Z,3.30
2022-09-10T09:31:13.947Z,3.17
2022-09-10T09:33:41.828Z,3.67
2022-09-10T09:36:16.801Z,3.60
2022-09-10T09:38:47.282Z,3.50
2022-09-10T09:41:25.601Z,3.55
2022-09-10T09:43:58.938Z,3.30
2022-09-10T09:46:27.019Z,3.35
2022-09-10T09:49:00.100Z,4.32
2022-09-10T09:51:30.673Z,3.15
2022-09-10T09:56:49.923Z,3.25
2022-09-10T09:59:35.423Z,3.63
2022-09-10T10:02:12.720Z,2.70
2022-09-10T10:04:53.891Z,3.33
2022-09-10T10:07:31.678Z,2.60
2022-09-10T10:10:01.130Z,4.18
2022-09-10T10:12:33.023Z,3.42
2022-09-10T10:15:02.626Z,2.90
2022-09-10T10:17:32.393Z,3.85
2022-09-10T10:20:02.525Z,2.50
2022-09-10T10:22:30.997Z,2.67
2022-09-10T10:25:00.257Z,3.15
2022-09-10T10:27:41.720Z,2.78
2022-09-10T10:30:17.351Z,2.42
2022-09-10T10:32:46.932Z,2.75
2022-09-10T10:35:49.835Z,2.85
2022-09-10T10:38:45.798Z,2.67
2022-09-10T10:41:37.066Z,3.75
2022-09-10T10:44:21.508Z,3.40
2022-09-10T10:46:54.424Z,3.03
2022-09-10T10:49:39.801Z,2.95
2022-09-10T10:52:19.921Z,2.80
2022-09-10T10:54:57.713Z,3.13
2022-09-10T10:57:43.260Z,2.80
2022-09-10T11:00:14.769Z,2.55
2022-09-10T11:02:54.417Z,2.90
2022-09-10T11:05:31.780Z,2.28
2022-09-10T11:08:27.139Z,2.50
2022-09-10T11:11:02.433Z,2.83
2022-09-10T11:13:35.574Z,2.72
2022-09-10T11:16:15.168Z,2.67
2022-09-10T11:19:04.519Z,2.08
2022-09-10T11:21:40.633Z,2.67
2022-09-10T11:24:16.983Z,2.55
2022-09-10T11:27:02.777Z,3.42
2022-09-10T11:30:05.573Z,3.10
2022-09-10T11:32:36.523Z,2.55
2022-09-10T11:35:24.823Z,2.50
2022-09-10T11:38:03.559Z,3.28
2022-09-10T11:40:43.629Z,2.55
2022-09-10T11:43:25.963Z,3.05
2022-09-10T11:46:00.054Z,3.10
2022-09-10T11:48:39.940Z,2.55
2022-09-10T11:51:17.752Z,3.00
2022-09-10T11:53:45.325Z,2.65
2022-09-10T11:56:27.190Z,2.95
2022-09-10T11:59:12.709Z,3.25
2022-09-10T12:02:26.809Z,2.95
2022-09-10T12:05:02.972Z,2.45
2022-09-10T12:07:49.667Z,2.85
2022-09-10T12:10:31.642Z,3.00
2022-09-10T12:12:58.983Z,3.67
2022-09-10T12:15:27.135Z,3.00
2022-09-10T12:17:59.733Z,3.05
2022-09-10T12:20:33.813Z,2.90
2022-09-10T12:23:01.050Z,2.72
2022-09-10T12:25:34.489Z,4.57
2022-09-10T12:28:07.759Z,2.42
2022-09-10T12:30:38.144Z,2.63
2022-09-10T12:33:29.279Z,3.92
2022-09-10T12:35:56.138Z,2.55
2022-09-10T12:39:00.744Z,4.20
2022-09-10T12:41:27.703Z,2.75
2022-09-10T12:43:58.587Z,2.70
2022-09-10T12:46:26.251Z,5.75
2022-09-10T12:48:56.170Z,2.63
2022-09-10T12:51:37.835Z,3.17
2022-09-10T12:54:04.702Z,3.03
2022-09-10T12:56:57.385Z,3.20
2022-09-10T12:59:50.559Z,3.03
2022-09-10T13:02:28.517Z,3.38
2022-09-10T13:05:19.166Z,3.05
2022-09-10T13:07:49.262Z,2.60
2022-09-10T13:10:25.123Z,3.47
2022-09-10T13:12:55.874Z,3.30
2022-09-10T13:15:30.016Z,3.33
2022-09-10T13:17:57.173Z,3.33
2022-09-10T13:20:27.036Z,3.63
2022-09-10T13:23:01.535Z,3.85
2022-09-10T13:25:36.723Z,3.78
2022-09-10T13:28:29.905Z,3.00
2022-09-10T13:31:08.884Z,3.80
2022-09-10T13:34:14.266Z,3.35
2022-09-10T13:37:18.914Z,2.88
2022-09-10T13:40:00.111Z,3.53
2022-09-10T13:42:48.533Z,3.85
2022-09-10T13:45:21.878Z,3.95
2022-09-10T13:48:01.228Z,5.78
2022-09-10T13:50:46.026Z,3.55
2022-09-10T13:53:16.018Z,3.35
2022-09-10T13:56:00.717Z,3.00
2022-09-10T13:58:33.722Z,2.78
2022-09-10T14:01:03.280Z,3.92
2022-09-10T14:03:30.511Z,3.42
2022-09-10T14:06:04.264Z,3.38
2022-09-10T14:08:38.889Z,3.00
2022-09-10T14:11:11.894Z,3.38
2022-09-10T14:13:41.929Z,3.05
2022-09-10T14:16:12.455Z,3.47
2022-09-10T14:18:46.217Z,3.90
2022-09-10T14:21:15.015Z,3.13
2022-09-10T14:23:46.607Z,3.30
2022-09-10T14:26:24.273Z,3.22
2022-09-10T14:29:03.977Z,3.88
2022-09-10T14:31:34.472Z,3.58
2022-09-10T14:34:32.316Z,4.70
2022-09-10T14:37:33.529Z,3.88
2022-09-10T14:40:17.413Z,3.75
2022-09-10T14:42:45.565Z,4.13
2022-09-10T14:45:38.517Z,3.38
2022-09-10T14:48:06.552Z,4.57
2022-09-10T14:50:36.985Z,4.45
2022-09-10T14:55:32.623Z,3.95
2022-09-10T14:57:59.771Z,3.63
2022-09-10T15:00:26.806Z,4.03
2022-09-10T15:02:56.076Z,4.07
2022-09-10T15:05:23.070Z,4.18
2022-09-10T15:07:50.342Z,4.30
2022-09-10T15:10:17.303Z,3.80
2022-09-10T15:12:47.037Z,4.55
2022-09-10T15:15:17.505Z,4.35
2022-09-10T15:17:44.667Z,4.80
2022-09-10T15:20:19.007Z,4.15
2022-09-10T15:22:45.988Z,3.83
2022-09-10T15:25:43.449Z,4.88
2022-09-10T15:28:10.327Z,4.03
2022-09-10T15:30:37.458Z,4.60
2022-09-10T15:33:12.335Z,4.00
2022-09-10T15:35:39.144Z,4.95
2022-09-10T15:38:06.057Z,4.85
2022-09-10T15:40:33.009Z,4.50
2022-09-10T15:42:59.867Z,4.13
2022-09-10T15:45:27.021Z,4.57
2022-09-10T15:47:54.270Z,4.45
2022-09-10T15:50:21.173Z,4.10
2022-09-10T15:52:48.031Z,3.80
2022-09-10T15:55:15.003Z,4.30
2022-09-10T15:57:42.018Z,4.07
2022-09-10T16:00:09.497Z,4.45
2022-09-10T16:02:36.433Z,3.72
2022-09-10T16:05:03.901Z,4.15
2022-09-10T16:07:30.733Z,3.60
2022-09-10T16:09:58.943Z,4.57
2022-09-10T16:12:27.472Z,4.07
2022-09-10T16:14:54.645Z,4.90
2022-09-10T16:17:21.550Z,4.15
2022-09-10T16:19:49.586Z,4.20
2022-09-10T16:22:20.046Z,4.30
2022-09-10T16:24:47.748Z,3.50
2022-09-10T16:27:17.552Z,4.65
2022-09-10T16:29:45.232Z,4.13
2022-09-10T16:32:12.847Z,4.55
2022-09-10T16:34:39.981Z,4.47
2022-09-10T16:37:07.112Z,4.03
2022-09-10T16:39:34.351Z,4.15
2022-09-10T16:42:01.232Z,4.18
2022-09-10T16:44:28.781Z,3.88
2022-09-10T16:46:57.727Z,4.03
2022-09-10T16:49:24.835Z,4.63
2022-09-10T16:51:51.681Z,5.47
2022-09-10T16:54:22.515Z,3.75
2022-09-10T16:56:50.300Z,4.60
2022-09-10T16:59:22.950Z,3.78
2022-09-10T17:01:52.005Z,4.75
2022-09-10T17:04:27.522Z,4.45
2022-09-10T17:06:56.173Z,3.38
2022-09-10T17:09:24.501Z,4.28
2022-09-10T17:11:51.324Z,3.78
2022-09-10T17:14:19.562Z,4.35
2022-09-10T17:16:48.014Z,4.70
2022-09-10T17:19:23.166Z,4.30
2022-09-10T17:21:53.008Z,4.32
2022-09-10T17:24:22.477Z,4.90
2022-09-10T17:26:49.962Z,4.07
2022-09-10T17:29:20.138Z,4.72
2022-09-10T17:31:47.591Z,4.85
2022-09-10T17:34:16.171Z,4.55
2022-09-10T17:36:46.052Z,3.40
2022-09-10T17:39:14.128Z,4.55
2022-09-10T17:41:42.033Z,4.63
2022-09-10T17:44:11.292Z,4.28
2022-09-10T17:46:38.848Z,5.10
2022-09-10T17:49:06.508Z,4.05
2022-09-10T17:51:35.219Z,4.93
2022-09-10T17:54:04.286Z,5.35
2022-09-10T17:56:31.610Z,4.45
2022-09-10T17:59:01.873Z,6.03
2022-09-10T18:01:40.223Z,4.18
2022-09-10T18:04:09.225Z,4.40
2022-09-10T18:06:37.660Z,4.47
2022-09-10T18:09:06.257Z,4.72
2022-09-10T18:11:36.160Z,5.78
2022-09-10T18:14:03.379Z,4.45
2022-09-10T18:16:33.037Z,5.97
2022-09-10T18:19:14.481Z,4.85
2022-09-10T18:21:43.737Z,6.10
2022-09-10T18:24:24.164Z,4.82
2022-09-10T18:29:21.710Z,6.03
2022-09-10T18:31:51.975Z,4.75
2022-09-10T18:34:23.547Z,5.28
2022-09-10T18:36:55.870Z,4.97
2022-09-10T18:39:24.273Z,5.22
2022-09-10T18:41:51.964Z,5.57
2022-09-10T18:44:22.073Z,5.53
2022-09-10T18:46:50.810Z,4.90
2022-09-10T18:49:21.424Z,5.40
2022-09-10T18:51:49.013Z,4.47
2022-09-10T18:54:16.967Z,4.47
2022-09-10T18:56:49.147Z,5.05
2022-09-10T18:59:20.225Z,4.95
2022-09-10T19:01:48.449Z,5.18
2022-09-10T19:04:17.563Z,4.93
2022-09-10T19:06:46.904Z,5.45
2022-09-10T19:09:22.877Z,5.82
2022-09-10T19:11:51.376Z,5.40
2022-09-10T19:14:21.851Z,5.07
2022-09-10T19:19:19.415Z,5.65
2022-09-10T19:21:48.304Z,5.57
2022-09-10T19:24:16.260Z,5.50
2022-09-10T19:26:43.817Z,5.38
2022-09-10T19:29:12.596Z,5.72
2022-09-10T19:31:40.899Z,6.10
2022-09-10T19:34:09.256Z,6.25
2022-09-10T19:36:36.610Z,5.70
2022-09-10T19:39:07.061Z,5.32
2022-09-10T19:44:02.823Z,5.95
2022-09-10T19:46:31.012Z,5.75
2022-09-10T19:48:59.812Z,5.75
2022-09-10T19:51:28.821Z,6.25
2022-09-10T19:53:56.221Z,5.82
2022-09-10T19:56:25.959Z,7.03
2022-09-10T19:58:55.665Z,7.47
2022-09-10T20:01:26.914Z,6.57
2022-09-10T20:03:55.907Z,8.90
2022-09-10T20:06:25.480Z,7.03
2022-09-10T20:08:52.863Z,7.80
2022-09-10T20:11:22.589Z,7.88
2022-09-10T20:13:53.481Z,7.35
2022-09-10T20:16:20.377Z,7.65
2022-09-10T20:18:47.236Z,8.18
2022-09-10T20:21:27.879Z,9.05
2022-09-10T20:23:56.398Z,8.73
2022-09-10T20:26:26.360Z,7.80
2022-09-10T20:28:55.867Z,10.02
2022-09-10T20:31:26.158Z,8.10
2022-09-10T20:33:58.013Z,9.23
2022-09-10T20:36:26.189Z,7.05
2022-09-10T20:38:54.243Z,7.75
2022-09-10T20:41:23.350Z,7.65
2022-09-10T20:43:53.867Z,6.53
2022-09-10T20:48:50.594Z,6.43
2022-09-10T20:51:18.705Z,6.75
2022-09-10T20:53:45.769Z,5.63
2022-09-10T20:56:18.943Z,5.75
2022-09-10T20:58:46.777Z,5.93
2022-09-10T21:01:15.057Z,5.55
2022-09-10T21:03:42.942Z,5.65
2022-09-10T21:06:11.151Z,5.55
2022-09-10T21:08:38.968Z,5.50
2022-09-10T21:11:08.316Z,5.85
2022-09-10T21:13:36.462Z,4.60
2022-09-10T21:16:08.364Z,5.18
2022-09-10T21:18:35.268Z,6.20
2022-09-10T21:21:06.830Z,5.10
2022-09-10T21:23:33.725Z,5.80
2022-09-10T21:26:00.594Z,5.97
2022-09-10T21:28:27.474Z,5.65
2022-09-10T21:30:54.343Z,4.63
2022-09-10T21:33:21.213Z,5.72
2022-09-10T21:35:48.046Z,6.07
2022-09-10T21:38:15.234Z,5.75
2022-09-10T21:40:42.875Z,7.18
2022-09-10T21:43:09.894Z,5.80
2022-09-10T21:45:36.715Z,6.88
2022-09-10T21:48:04.688Z,6.50
2022-09-10T21:50:31.558Z,5.93
2022-09-10T21:52:58.538Z,5.35
2022-09-10T21:55:25.497Z,5.32
2022-09-10T21:57:52.400Z,5.78
2022-09-10T22:00:19.364Z,5.57
2022-09-10T22:02:46.341Z,4.78
2022-09-10T22:05:13.605Z,4.75
2022-09-10T22:07:40.441Z,5.93
2022-09-10T22:10:07.706Z,6.05
2022-09-10T22:12:34.602Z,5.28
2022-09-10T22:15:01.486Z,6.32
2022-09-10T22:17:28.324Z,5.50
2022-09-10T22:19:55.297Z,6.32
2022-09-10T22:22:22.169Z,5.22
2022-09-10T22:24:49.525Z,5.57
2022-09-10T22:27:16.805Z,6.30
2022-09-10T22:29:44.254Z,5.63
2022-09-10T22:32:12.366Z,5.93
2022-09-10T22:34:39.232Z,5.18
2022-09-10T22:37:06.381Z,6.05
2022-09-10T22:39:36.889Z,6.32
2022-09-10T22:44:31.737Z,5.85
2022-09-10T22:46:59.893Z,4.68
2022-09-10T22:49:26.769Z,5.38
2022-09-10T22:51:53.641Z,5.47
2022-09-10T22:54:20.532Z,5.95
2022-09-10T22:56:47.389Z,5.28
2022-09-10T22:59:15.276Z,5.43
2022-09-10T23:01:43.501Z,4.78
2022-09-10T23:04:11.318Z,6.55
2022-09-10T23:06:38.655Z,5.97
2022-09-10T23:09:12.618Z,5.65
2022-09-10T23:11:41.956Z,5.00
2022-09-10T23:14:13.009Z,5.80
2022-09-10T23:16:45.020Z,6.15
2022-09-10T23:19:14.532Z,5.50
2022-09-10T23:21:44.247Z,7.53
2022-09-10T23:24:14.126Z,5.80
2022-09-10T23:26:42.103Z,5.10
2022-09-10T23:29:09.656Z,5.40
2022-09-10T23:31:38.754Z,6.25
2022-09-10T23:34:17.202Z,4.95
2022-09-10T23:36:46.395Z,4.72
2022-09-10T23:39:20.086Z,5.13
2022-09-10T23:41:48.549Z,5.93
2022-09-10T23:44:15.645Z,5.30
2022-09-10T23:46:42.641Z,6.10
2022-09-10T23:49:09.542Z,5.55
2022-09-10T23:51:37.119Z,5.95
2022-09-10T23:54:04.049Z,5.53
2022-09-10T23:56:31.128Z,6.72
2022-09-10T23:58:59.563Z,6.82
