createdAt,value
2019-03-23T00:01:21.803Z,8.50
2019-03-23T00:03:53.223Z,8.40
2019-03-23T00:06:30.812Z,8.40
2019-03-23T00:08:57.653Z,8.30
2019-03-23T00:11:29.596Z,8.30
2019-03-23T00:14:00.895Z,8.30
2019-03-23T00:16:32.212Z,8.40
2019-03-23T00:19:03.629Z,8.60
2019-03-23T00:21:34.940Z,8.80
2019-03-23T00:24:07.215Z,9.00
2019-03-23T00:26:39.421Z,9.10
2019-03-23T00:29:10.841Z,9.20
2019-03-23T00:31:42.134Z,9.30
2019-03-23T00:34:13.410Z,9.30
2019-03-23T00:36:44.756Z,9.40
2019-03-23T00:39:16.074Z,9.40
2019-03-23T00:41:47.371Z,9.40
2019-03-23T00:44:21.546Z,9.40
2019-03-23T00:46:52.912Z,9.40
2019-03-23T00:49:24.302Z,9.40
2019-03-23T00:51:55.593Z,9.30
2019-03-23T00:54:26.900Z,9.30
2019-03-23T00:56:58.195Z,9.40
2019-03-23T00:59:30.330Z,9.30
2019-03-23T01:02:01.611Z,9.40
2019-03-23T01:04:32.943Z,9.40
2019-03-23T01:07:04.713Z,9.40
2019-03-23T01:09:36.155Z,9.40
2019-03-23T01:12:07.651Z,9.30
2019-03-23T01:14:38.972Z,9.30
2019-03-23T01:17:10.392Z,9.30
2019-03-23T01:19:41.737Z,9.30
2019-03-23T01:22:14.333Z,9.30
2019-03-23T01:24:46.736Z,9.30
2019-03-23T01:27:18.699Z,9.20
2019-03-23T01:29:50.018Z,9.20
2019-03-23T01:32:21.562Z,9.10
2019-03-23T01:34:52.889Z,9.10
2019-03-23T01:37:24.186Z,9.00
2019-03-23T01:39:55.576Z,9.00
2019-03-23T01:42:29.570Z,8.80
2019-03-23T01:45:00.915Z,8.80
2019-03-23T01:47:33.698Z,8.60
2019-03-23T01:50:05.442Z,8.50
2019-03-23T01:52:36.795Z,8.40
2019-03-23T01:55:11.258Z,8.40
2019-03-23T01:57:42.867Z,8.20
2019-03-23T02:00:14.602Z,8.10
2019-03-23T02:02:47.560Z,7.90
2019-03-23T02:05:19.440Z,7.70
2019-03-23T02:07:50.758Z,7.50
2019-03-23T02:10:22.092Z,7.30
2019-03-23T02:12:53.450Z,7.20
2019-03-23T02:15:24.800Z,7.20
2019-03-23T02:17:56.216Z,7.30
2019-03-23T02:20:27.558Z,7.40
2019-03-23T02:22:58.929Z,7.30
2019-03-23T02:25:30.337Z,7.30
2019-03-23T02:28:03.654Z,7.30
2019-03-23T02:30:37.957Z,7.30
2019-03-23T02:33:09.333Z,7.40
2019-03-23T02:35:40.736Z,7.50
2019-03-23T02:38:12.067Z,7.40
2019-03-23T02:40:43.445Z,7.30
2019-03-23T02:43:16.478Z,7.20
2019-03-23T02:45:47.813Z,7.20
2019-03-23T02:48:19.275Z,7.20
2019-03-23T02:50:50.625Z,7.20
2019-03-23T02:53:22.065Z,7.20
2019-03-23T02:55:53.471Z,7.20
2019-03-23T02:58:24.847Z,7.10
2019-03-23T03:00:56.229Z,7.00
2019-03-23T03:03:27.603Z,6.90
2019-03-23T03:05:59.734Z,6.90
2019-03-23T03:08:31.174Z,6.80
2019-03-23T03:11:02.574Z,6.80
2019-03-23T03:13:33.928Z,6.80
2019-03-23T03:16:05.354Z,6.90
2019-03-23T03:18:36.735Z,6.90
2019-03-23T03:21:08.158Z,6.80
2019-03-23T03:23:39.535Z,6.80
2019-03-23T03:26:10.993Z,6.90
2019-03-23T03:28:44.231Z,6.90
2019-03-23T03:31:15.669Z,6.90
2019-03-23T03:33:48.808Z,7.00
2019-03-23T03:36:20.242Z,7.00
2019-03-23T03:38:52.576Z,7.00
2019-03-23T03:41:23.975Z,7.10
2019-03-23T03:43:55.300Z,7.10
2019-03-23T03:46:26.698Z,7.20
2019-03-23T03:49:11.515Z,7.20
2019-03-23T03:51:31.016Z,7.20
2019-03-23T03:54:02.389Z,7.10
2019-03-23T03:56:33.753Z,7.20
2019-03-23T03:59:05.074Z,7.20
2019-03-23T04:01:37.916Z,7.10
2019-03-23T04:04:09.382Z,7.00
2019-03-23T04:06:40.865Z,7.00
2019-03-23T04:09:12.190Z,7.00
2019-03-23T04:11:43.525Z,6.90
2019-03-23T04:14:15.040Z,6.90
2019-03-23T04:16:46.353Z,7.00
2019-03-23T04:19:17.748Z,7.10
2019-03-23T04:21:49.114Z,7.10
2019-03-23T04:24:20.441Z,7.10
2019-03-23T04:26:51.814Z,7.10
2019-03-23T04:29:24.102Z,7.10
2019-03-23T04:31:55.463Z,7.10
2019-03-23T04:34:26.776Z,7.00
2019-03-23T04:37:00.256Z,6.90
2019-03-23T04:39:31.680Z,6.90
2019-03-23T04:42:03.069Z,6.90
2019-03-23T04:44:34.425Z,6.90
2019-03-23T04:47:05.843Z,6.90
2019-03-23T04:49:37.203Z,6.90
2019-03-23T04:52:10.239Z,6.90
2019-03-23T04:54:41.555Z,6.90
2019-03-23T04:57:12.930Z,6.90
2019-03-23T04:59:44.300Z,6.90
2019-03-23T05:02:16.007Z,6.90
2019-03-23T05:04:47.307Z,6.90
2019-03-23T05:07:18.636Z,6.90
2019-03-23T05:09:49.990Z,7.00
2019-03-23T05:12:21.330Z,7.00
2019-03-23T05:14:52.642Z,7.00
2019-03-23T05:17:23.970Z,6.90
2019-03-23T05:19:55.316Z,7.00
2019-03-23T05:22:26.672Z,6.90
2019-03-23T05:25:00.519Z,7.00
2019-03-23T05:27:32.041Z,7.00
2019-03-23T05:30:03.507Z,7.00
2019-03-23T05:32:36.341Z,7.10
2019-03-23T05:35:07.886Z,7.00
2019-03-23T05:37:39.354Z,7.00
2019-03-23T05:40:11.003Z,7.00
2019-03-23T05:42:42.379Z,7.10
2019-03-23T05:45:17.823Z,7.10
2019-03-23T05:47:49.177Z,7.10
2019-03-23T05:50:20.520Z,7.10
2019-03-23T05:52:51.821Z,7.10
2019-03-23T05:55:23.171Z,7.20
2019-03-23T05:57:54.599Z,7.20
2019-03-23T06:00:25.946Z,7.20
2019-03-23T06:02:58.320Z,7.20
2019-03-23T06:05:29.660Z,7.20
2019-03-23T06:08:00.997Z,7.20
2019-03-23T06:10:32.398Z,7.30
2019-03-23T06:13:03.742Z,7.20
2019-03-23T06:15:35.091Z,7.30
2019-03-23T06:18:06.466Z,7.30
2019-03-23T06:20:37.862Z,7.30
2019-03-23T06:23:09.286Z,7.30
2019-03-23T06:25:40.647Z,7.40
2019-03-23T06:28:12.045Z,7.40
2019-03-23T06:30:43.558Z,7.40
2019-03-23T06:33:14.926Z,7.40
2019-03-23T06:35:46.285Z,7.40
2019-03-23T06:38:17.663Z,7.40
2019-03-23T06:40:49.047Z,7.50
2019-03-23T06:43:20.421Z,7.50
2019-03-23T06:45:51.832Z,7.60
2019-03-23T06:48:23.180Z,7.50
2019-03-23T06:50:54.586Z,7.50
2019-03-23T06:53:25.906Z,7.60
2019-03-23T06:55:57.247Z,7.50
2019-03-23T06:58:28.631Z,7.60
2019-03-23T07:00:59.976Z,7.60
2019-03-23T07:03:32.021Z,7.70
2019-03-23T07:06:03.356Z,7.60
2019-03-23T07:08:34.731Z,7.70
2019-03-23T07:11:06.127Z,7.70
2019-03-23T07:13:37.445Z,7.80
2019-03-23T07:16:08.900Z,7.80
2019-03-23T07:18:40.488Z,7.80
2019-03-23T07:21:14.727Z,7.80
2019-03-23T07:23:46.165Z,7.80
2019-03-23T07:26:18.699Z,7.80
2019-03-23T07:28:52.971Z,7.90
2019-03-23T07:31:25.300Z,7.90
2019-03-23T07:33:56.735Z,8.00
2019-03-23T07:36:28.127Z,8.00
2019-03-23T07:38:59.606Z,8.00
2019-03-23T07:41:30.980Z,8.00
2019-03-23T07:44:02.396Z,8.00
2019-03-23T07:46:33.820Z,8.10
2019-03-23T07:49:06.930Z,8.10
2019-03-23T07:51:39.067Z,8.20
2019-03-23T07:54:10.390Z,8.20
2019-03-23T07:56:41.776Z,8.30
2019-03-23T07:59:13.192Z,8.30
2019-03-23T08:01:44.608Z,8.40
2019-03-23T08:04:16.110Z,8.40
2019-03-23T08:06:47.476Z,8.40
2019-03-23T08:09:20.644Z,8.40
2019-03-23T08:11:51.970Z,8.40
2019-03-23T08:14:23.383Z,8.50
2019-03-23T08:16:57.372Z,8.50
2019-03-23T08:19:28.780Z,8.60
2019-03-23T08:22:00.295Z,8.70
2019-03-23T08:24:31.717Z,8.70
2019-03-23T08:27:03.135Z,8.80
2019-03-23T08:29:34.499Z,8.90
2019-03-23T08:32:06.758Z,8.90
2019-03-23T08:34:38.121Z,8.90
2019-03-23T08:37:09.476Z,8.90
2019-03-23T08:39:48.445Z,9.00
2019-03-23T08:42:14.978Z,9.10
2019-03-23T08:44:47.341Z,9.10
2019-03-23T08:47:18.690Z,9.10
2019-03-23T08:49:50.063Z,9.20
2019-03-23T08:52:21.440Z,9.20
2019-03-23T08:54:52.839Z,9.30
2019-03-23T08:57:24.205Z,9.40
2019-03-23T08:59:55.528Z,9.40
2019-03-23T09:02:26.889Z,9.50
2019-03-23T09:05:00.106Z,9.60
2019-03-23T09:07:31.491Z,9.60
2019-03-23T09:10:04.265Z,9.70
2019-03-23T09:12:35.671Z,9.70
2019-03-23T09:15:07.398Z,9.70
2019-03-23T09:17:38.831Z,9.80
2019-03-23T09:20:10.560Z,9.80
2019-03-23T09:22:42.017Z,9.80
2019-03-23T09:25:13.372Z,9.80
2019-03-23T09:27:44.798Z,9.90
2019-03-23T09:30:16.286Z,10.00
2019-03-23T09:32:47.686Z,10.10
2019-03-23T09:35:19.131Z,10.20
2019-03-23T09:37:50.680Z,10.20
2019-03-23T09:40:22.324Z,10.20
2019-03-23T09:42:53.857Z,10.20
2019-03-23T09:45:25.336Z,10.20
2019-03-23T09:47:56.812Z,10.20
2019-03-23T09:50:28.188Z,10.30
2019-03-23T09:52:59.615Z,10.30
2019-03-23T09:55:31.098Z,10.40
2019-03-23T09:58:02.490Z,10.40
2019-03-23T10:00:33.843Z,10.50
2019-03-23T10:03:05.394Z,10.60
2019-03-23T10:05:36.880Z,10.70
2019-03-23T10:08:08.301Z,10.70
2019-03-23T10:10:39.703Z,10.60
2019-03-23T10:13:11.142Z,10.60
2019-03-23T10:15:42.512Z,10.60
2019-03-23T10:18:14.039Z,10.70
2019-03-23T10:20:45.410Z,10.80
2019-03-23T10:23:16.823Z,10.80
2019-03-23T10:25:48.418Z,10.80
2019-03-23T10:28:19.882Z,10.80
2019-03-23T10:30:51.286Z,10.90
2019-03-23T10:33:23.683Z,11.00
2019-03-23T10:35:55.096Z,11.10
2019-03-23T10:38:26.603Z,11.00
2019-03-23T10:40:58.033Z,11.00
2019-03-23T10:43:29.478Z,11.10
2019-03-23T10:46:00.927Z,11.10
2019-03-23T10:48:32.385Z,11.30
2019-03-23T10:51:03.762Z,11.40
2019-03-23T10:53:36.186Z,11.50
2019-03-23T10:56:07.594Z,11.50
2019-03-23T10:58:39.115Z,11.50
2019-03-23T11:01:10.457Z,11.70
2019-03-23T11:03:41.900Z,11.80
2019-03-23T11:06:19.130Z,11.90
2019-03-23T11:08:50.520Z,12.10
2019-03-23T11:11:21.964Z,12.40
2019-03-23T11:13:53.383Z,12.60
2019-03-23T11:16:24.848Z,12.70
2019-03-23T11:18:56.377Z,12.70
2019-03-23T11:21:27.842Z,12.70
2019-03-23T11:23:59.310Z,12.70
2019-03-23T11:26:30.686Z,12.70
2019-03-23T11:29:02.122Z,12.70
2019-03-23T11:31:34.567Z,12.80
2019-03-23T11:34:17.570Z,12.80
2019-03-23T11:36:41.386Z,12.80
2019-03-23T11:39:12.755Z,12.70
2019-03-23T11:41:44.184Z,12.60
2019-03-23T11:44:15.542Z,12.50
2019-03-23T11:46:46.875Z,12.40
2019-03-23T11:49:18.243Z,12.40
2019-03-23T11:51:49.603Z,12.40
2019-03-23T11:54:21.051Z,12.40
2019-03-23T11:56:52.397Z,12.50
2019-03-23T11:59:23.746Z,12.60
2019-03-23T12:01:55.126Z,12.70
2019-03-23T12:04:26.553Z,12.70
2019-03-23T12:07:01.281Z,12.70
2019-03-23T12:09:33.233Z,12.80
2019-03-23T12:12:05.221Z,12.90
2019-03-23T12:14:36.721Z,13.00
2019-03-23T12:17:20.147Z,13.00
2019-03-23T12:19:55.583Z,13.00
2019-03-23T12:22:26.927Z,13.00
2019-03-23T12:24:58.298Z,13.00
2019-03-23T12:27:29.755Z,13.00
2019-03-23T12:30:07.055Z,13.10
2019-03-23T12:32:35.143Z,13.10
2019-03-23T12:35:08.001Z,13.10
2019-03-23T12:37:40.322Z,13.10
2019-03-23T12:40:12.404Z,12.90
2019-03-23T12:42:43.732Z,12.90
2019-03-23T12:45:15.356Z,12.90
2019-03-23T12:47:46.779Z,12.90
2019-03-23T12:50:18.243Z,12.90
2019-03-23T13:16:26.013Z,12.30
2019-03-23T13:21:58.106Z,12.40
2019-03-23T13:24:29.647Z,12.50
2019-03-23T13:27:01.086Z,12.60
2019-03-23T13:29:32.995Z,12.70
2019-03-23T13:32:04.432Z,12.70
2019-03-23T13:34:35.915Z,12.70
2019-03-23T13:37:07.630Z,12.80
2019-03-23T13:39:39.205Z,12.90
2019-03-23T13:42:10.698Z,12.90
2019-03-23T13:44:42.126Z,12.80
2019-03-23T13:47:13.587Z,12.70
2019-03-23T13:49:44.977Z,12.60
2019-03-23T13:52:16.430Z,12.50
2019-03-23T13:54:48.501Z,12.60
2019-03-23T13:57:19.874Z,12.60
2019-03-23T13:59:52.582Z,12.50
2019-03-23T14:02:25.349Z,12.40
2019-03-23T14:04:57.160Z,12.40
2019-03-23T14:07:29.512Z,12.40
2019-03-23T14:10:01.685Z,12.40
2019-03-23T14:18:35.766Z,12.30
2019-03-23T14:21:07.312Z,12.30
2019-03-23T14:23:38.703Z,12.30
2019-03-23T14:26:10.067Z,12.30
2019-03-23T14:28:41.467Z,12.30
2019-03-23T14:31:18.172Z,12.30
2019-03-23T14:33:52.389Z,12.30
2019-03-23T14:36:23.806Z,12.40
2019-03-23T14:38:55.178Z,12.40
2019-03-23T14:41:26.591Z,12.50
2019-03-23T14:43:59.071Z,12.60
2019-03-23T14:46:30.442Z,12.70
2019-03-23T14:49:02.151Z,12.80
2019-03-23T14:51:33.893Z,12.80
2019-03-23T14:54:05.797Z,12.80
2019-03-23T14:56:37.203Z,12.80
2019-03-23T14:59:08.633Z,12.90
2019-03-23T15:01:40.115Z,12.60
2019-03-23T15:04:11.503Z,12.70
2019-03-23T15:06:42.889Z,12.60
2019-03-23T15:15:27.350Z,12.60
2019-03-23T15:17:58.847Z,12.60
2019-03-23T15:20:30.253Z,12.70
2019-03-23T15:23:01.735Z,12.70
2019-03-23T15:25:33.242Z,12.70
2019-03-23T15:28:04.676Z,12.80
2019-03-23T15:30:45.465Z,12.80
2019-03-23T15:33:17.276Z,12.60
2019-03-23T15:35:48.974Z,12.50
2019-03-23T15:41:17.129Z,12.50
2019-03-23T15:43:48.517Z,12.60
2019-03-23T15:49:17.142Z,12.60
2019-03-23T16:00:46.874Z,12.60
2019-03-23T16:46:44.713Z,12.00
2019-03-23T16:49:16.670Z,12.00
2019-03-23T16:51:48.167Z,11.90
2019-03-23T16:54:20.082Z,11.90
2019-03-23T16:56:52.474Z,11.80
2019-03-23T16:59:24.034Z,11.70
2019-03-23T17:01:55.376Z,11.70
2019-03-23T17:04:26.768Z,11.60
2019-03-23T17:06:58.155Z,11.50
2019-03-23T17:09:29.528Z,11.50
2019-03-23T17:12:00.900Z,11.50
2019-03-23T17:14:32.810Z,11.50
2019-03-23T17:17:06.019Z,11.50
2019-03-23T17:19:37.499Z,11.50
2019-03-23T17:22:09.365Z,11.40
2019-03-23T17:24:43.829Z,11.40
2019-03-23T17:27:15.546Z,11.40
2019-03-23T17:29:48.032Z,11.30
2019-03-23T17:32:19.411Z,11.30
2019-03-23T17:34:53.550Z,11.30
2019-03-23T17:37:24.897Z,11.30
2019-03-23T17:39:56.287Z,11.20
2019-03-23T17:42:28.751Z,11.20
2019-03-23T17:45:00.329Z,11.20
2019-03-23T17:47:31.778Z,11.20
2019-03-23T17:50:03.211Z,11.20
2019-03-23T17:52:34.658Z,11.20
2019-03-23T17:55:06.128Z,11.20
2019-03-23T17:57:37.539Z,11.20
2019-03-23T18:00:10.545Z,11.20
2019-03-23T18:02:41.967Z,11.20
2019-03-23T18:05:14.380Z,11.10
2019-03-23T18:07:45.693Z,11.10
2019-03-23T18:10:17.046Z,11.10
2019-03-23T18:12:48.378Z,11.10
2019-03-23T18:15:20.807Z,11.10
2019-03-23T18:17:52.171Z,11.10
2019-03-23T18:20:23.516Z,11.00
2019-03-23T18:22:54.912Z,11.00
2019-03-23T18:25:26.257Z,11.00
2019-03-23T18:27:58.587Z,11.00
2019-03-23T18:30:43.333Z,10.90
2019-03-23T18:33:14.695Z,10.90
2019-03-23T18:35:46.135Z,10.80
2019-03-23T18:38:17.459Z,10.80
2019-03-23T18:40:48.865Z,10.70
2019-03-23T18:43:27.329Z,10.70
2019-03-23T18:45:53.267Z,10.70
2019-03-23T18:48:24.740Z,10.60
2019-03-23T18:50:56.214Z,10.60
2019-03-23T18:53:27.512Z,10.60
2019-03-23T18:55:58.805Z,10.60
2019-03-23T18:58:30.147Z,10.60
2019-03-23T19:01:01.476Z,10.60
2019-03-23T19:03:32.823Z,10.60
2019-03-23T19:06:04.148Z,10.60
2019-03-23T19:08:35.504Z,10.60
2019-03-23T19:11:06.811Z,10.60
2019-03-23T19:13:38.361Z,10.60
2019-03-23T19:16:09.855Z,10.60
2019-03-23T19:18:41.222Z,10.60
2019-03-23T19:21:12.674Z,10.50
2019-03-23T19:23:44.174Z,10.50
2019-03-23T19:26:16.811Z,10.50
2019-03-23T19:28:48.207Z,10.50
2019-03-23T19:31:21.538Z,10.40
2019-03-23T19:33:52.698Z,10.40
2019-03-23T19:36:24.062Z,10.40
2019-03-23T19:38:55.503Z,10.30
2019-03-23T19:41:26.872Z,10.30
2019-03-23T19:43:58.375Z,10.40
2019-03-23T19:46:29.740Z,10.40
2019-03-23T19:49:01.304Z,10.50
2019-03-23T19:51:32.689Z,10.50
2019-03-23T19:54:04.074Z,10.50
2019-03-23T19:56:35.451Z,10.50
2019-03-23T19:59:06.780Z,10.50
2019-03-23T20:01:38.199Z,10.50
2019-03-23T20:04:09.764Z,10.40
2019-03-23T20:06:41.151Z,10.30
2019-03-23T20:09:13.036Z,10.30
2019-03-23T20:11:44.370Z,10.30
2019-03-23T20:14:15.739Z,10.20
2019-03-23T20:16:47.422Z,10.20
2019-03-23T20:19:18.796Z,10.20
2019-03-23T20:21:50.167Z,10.20
2019-03-23T20:24:21.514Z,10.10
2019-03-23T20:26:52.918Z,10.10
2019-03-23T20:29:24.237Z,10.10
2019-03-23T20:31:55.592Z,10.10
2019-03-23T20:34:27.050Z,10.10
2019-03-23T20:36:58.460Z,10.10
2019-03-23T20:39:29.809Z,10.00
2019-03-23T20:42:01.253Z,10.00
2019-03-23T20:44:32.623Z,10.00
2019-03-23T20:47:04.121Z,10.00
2019-03-23T20:49:35.453Z,9.90
2019-03-23T20:52:06.789Z,9.90
2019-03-23T20:54:38.141Z,9.90
2019-03-23T20:57:09.588Z,9.90
2019-03-23T20:59:40.973Z,9.90
2019-03-23T21:02:12.296Z,9.90
2019-03-23T21:04:43.622Z,9.80
2019-03-23T21:07:14.970Z,9.80
2019-03-23T21:09:46.446Z,9.80
2019-03-23T21:12:17.805Z,9.80
2019-03-23T21:14:49.205Z,9.70
2019-03-23T21:17:21.365Z,9.70
2019-03-23T21:19:52.748Z,9.70
2019-03-23T21:22:24.087Z,9.60
2019-03-23T21:24:55.776Z,9.60
2019-03-23T21:27:27.072Z,9.60
2019-03-23T21:29:58.410Z,9.50
2019-03-23T21:32:29.778Z,9.50
2019-03-23T21:35:01.163Z,9.40
2019-03-23T21:37:32.497Z,9.40
2019-03-23T21:40:04.071Z,9.30
2019-03-23T21:42:35.497Z,9.20
2019-03-23T21:45:07.070Z,9.10
2019-03-23T21:47:38.417Z,9.10
2019-03-23T21:50:10.455Z,9.00
2019-03-23T21:52:41.832Z,9.00
2019-03-23T21:55:13.449Z,8.90
2019-03-23T21:57:44.872Z,8.90
2019-03-23T22:00:42.911Z,8.80
2019-03-23T22:03:14.317Z,8.80
2019-03-23T22:05:45.825Z,8.70
2019-03-23T22:08:17.210Z,8.70
2019-03-23T22:10:48.741Z,8.70
2019-03-23T22:13:20.076Z,8.60
2019-03-23T22:15:51.445Z,8.60
2019-03-23T22:18:24.467Z,8.50
2019-03-23T22:20:55.960Z,8.50
2019-03-23T23:18:23.570Z,7.60
2019-03-23T23:20:54.960Z,7.60
