createdAt,value
2017-02-03T00:00:26.777Z,0
2017-02-03T00:01:36.698Z,0
2017-02-03T00:02:47.020Z,0
2017-02-03T00:03:56.944Z,0
2017-02-03T00:05:07.278Z,0
2017-02-03T00:06:16.374Z,0
2017-02-03T00:07:26.710Z,0
2017-02-03T00:08:36.980Z,0
2017-02-03T00:09:46.901Z,0
2017-02-03T00:10:56.822Z,0
2017-02-03T00:12:06.742Z,0
2017-02-03T00:13:17.074Z,0
2017-02-03T00:14:27.400Z,0
2017-02-03T00:15:37.737Z,0
2017-02-03T00:16:48.072Z,0
2017-02-03T00:17:58.410Z,0
2017-02-03T00:19:08.741Z,0
2017-02-03T00:20:19.069Z,0
2017-02-03T00:21:28.991Z,0
2017-02-03T00:22:38.910Z,0
2017-02-03T00:23:49.245Z,0
2017-02-03T00:24:59.164Z,0
2017-02-03T00:26:08.661Z,0
2017-02-03T00:27:18.995Z,0
2017-02-03T00:28:28.918Z,0
2017-02-03T00:29:39.258Z,0
2017-02-03T00:30:49.180Z,0
2017-02-03T00:31:59.501Z,0
2017-02-03T00:33:09.422Z,0
2017-02-03T00:34:19.759Z,0
2017-02-03T00:35:30.092Z,0
2017-02-03T00:36:39.596Z,0
2017-02-03T00:37:49.817Z,0
2017-02-03T00:38:59.321Z,0
2017-02-03T00:40:09.254Z,0
2017-02-03T00:41:19.595Z,0
2017-02-03T00:42:29.095Z,0
2017-02-03T00:43:38.852Z,0
2017-02-03T00:44:48.777Z,0
2017-02-03T00:45:59.110Z,0
2017-02-03T00:47:09.448Z,0
2017-02-03T00:48:19.793Z,0
2017-02-03T00:49:30.480Z,0
2017-02-03T00:50:40.819Z,0
2017-02-03T00:51:51.153Z,0
2017-02-03T00:53:00.657Z,0
2017-02-03T00:54:10.579Z,0
2017-02-03T00:55:21.262Z,0
2017-02-03T00:56:31.184Z,0
2017-02-03T00:57:41.523Z,0
2017-02-03T00:58:51.861Z,0
2017-02-03T01:00:01.363Z,0
2017-02-03T01:01:11.683Z,0
2017-02-03T01:02:21.606Z,0
2017-02-03T01:03:31.937Z,0
2017-02-03T01:04:41.861Z,0
2017-02-03T01:05:52.202Z,0
2017-02-03T01:07:02.007Z,0
2017-02-03T01:08:11.931Z,0
2017-02-03T01:09:21.849Z,0
2017-02-03T01:10:32.185Z,0
2017-02-03T01:11:42.516Z,0
2017-02-03T01:12:52.741Z,0
2017-02-03T01:14:02.663Z,0
2017-02-03T01:15:13.001Z,0
2017-02-03T01:16:22.924Z,0
2017-02-03T01:17:32.429Z,0
2017-02-03T01:18:42.268Z,0
2017-02-03T01:19:52.184Z,0
2017-02-03T01:21:02.104Z,0
2017-02-03T01:22:12.449Z,0
2017-02-03T01:23:22.369Z,0
2017-02-03T01:24:33.158Z,0
2017-02-03T01:25:43.491Z,0
2017-02-03T01:26:53.411Z,0
2017-02-03T01:28:03.743Z,0
2017-02-03T01:29:13.251Z,0
2017-02-03T01:30:23.938Z,0
2017-02-03T01:31:33.441Z,0
2017-02-03T01:32:43.364Z,0
2017-02-03T01:33:53.285Z,0
2017-02-03T01:35:03.207Z,0
2017-02-03T01:36:13.941Z,0
2017-02-03T01:37:23.448Z,0
2017-02-03T01:38:33.785Z,0
2017-02-03T01:39:43.741Z,0
2017-02-03T01:40:54.076Z,0
2017-02-03T01:42:03.934Z,0
2017-02-03T01:43:13.861Z,0
2017-02-03T01:44:23.783Z,0
2017-02-03T01:45:34.116Z,0
2017-02-03T01:46:44.041Z,0
2017-02-03T01:47:54.681Z,0
2017-02-03T01:49:05.016Z,0
2017-02-03T01:50:14.938Z,0
2017-02-03T01:51:24.449Z,0
2017-02-03T01:52:34.376Z,0
2017-02-03T01:53:44.598Z,0
2017-02-03T01:54:54.519Z,0
2017-02-03T01:56:04.437Z,0
2017-02-03T01:57:14.357Z,0
2017-02-03T01:58:24.302Z,0
2017-02-03T01:59:34.627Z,0
2017-02-03T02:00:44.994Z,0
2017-02-03T02:01:55.332Z,0
2017-02-03T02:03:05.250Z,0
2017-02-03T02:04:15.204Z,0
2017-02-03T02:05:25.940Z,0
2017-02-03T02:06:35.444Z,0
2017-02-03T02:07:45.780Z,0
2017-02-03T02:08:55.287Z,0
2017-02-03T02:10:05.619Z,0
2017-02-03T02:11:15.432Z,0
2017-02-03T02:12:25.352Z,0
2017-02-03T02:13:35.690Z,0
2017-02-03T02:14:46.023Z,0
2017-02-03T02:15:55.526Z,0
2017-02-03T02:17:05.843Z,0
2017-02-03T02:18:15.771Z,0
2017-02-03T02:19:26.111Z,0
2017-02-03T02:20:36.054Z,0
2017-02-03T02:21:46.387Z,0
2017-02-03T02:22:57.123Z,0
2017-02-03T02:24:07.050Z,0
2017-02-03T02:25:16.554Z,0
2017-02-03T02:26:26.477Z,0
2017-02-03T02:27:36.393Z,0
2017-02-03T02:28:47.083Z,0
2017-02-03T02:29:57.419Z,0
2017-02-03T02:31:07.342Z,0
2017-02-03T02:32:17.264Z,0
2017-02-03T02:33:26.769Z,0
2017-02-03T02:34:36.674Z,0
2017-02-03T02:35:47.016Z,0
2017-02-03T02:36:57.383Z,0
2017-02-03T02:38:07.298Z,0
2017-02-03T02:39:17.630Z,0
2017-02-03T02:40:27.992Z,0
2017-02-03T02:41:38.327Z,0
2017-02-03T02:42:48.661Z,0
2017-02-03T02:43:58.996Z,0
2017-02-03T02:45:09.331Z,0
2017-02-03T02:46:20.016Z,0
2017-02-03T02:47:29.934Z,0
2017-02-03T02:48:40.268Z,0
2017-02-03T02:49:50.601Z,0
2017-02-03T02:51:00.927Z,0
2017-02-03T02:52:11.608Z,0
2017-02-03T02:53:21.940Z,0
2017-02-03T02:54:31.854Z,0
2017-02-03T02:55:42.179Z,0
2017-02-03T02:56:52.510Z,0
2017-02-03T02:58:02.775Z,0
2017-02-03T02:59:12.268Z,0
2017-02-03T03:00:21.763Z,0
2017-02-03T03:01:32.094Z,0
2017-02-03T03:02:42.010Z,0
2017-02-03T03:03:52.694Z,0
2017-02-03T03:05:03.021Z,0
2017-02-03T03:06:12.935Z,0
2017-02-03T03:07:23.259Z,0
2017-02-03T03:08:32.792Z,0
2017-02-03T03:09:43.473Z,0
2017-02-03T03:10:53.807Z,0
2017-02-03T03:12:04.143Z,0
2017-02-03T03:13:14.472Z,0
2017-02-03T03:14:24.394Z,0
2017-02-03T03:15:34.256Z,0
2017-02-03T03:16:44.178Z,0
2017-02-03T03:17:54.507Z,0
2017-02-03T03:19:04.421Z,0
2017-02-03T03:20:14.748Z,0
2017-02-03T03:21:24.559Z,0
2017-02-03T03:22:34.063Z,0
2017-02-03T03:23:43.979Z,0
2017-02-03T03:24:54.303Z,0
2017-02-03T03:26:04.220Z,0
2017-02-03T03:27:14.434Z,0
2017-02-03T03:28:24.794Z,0
2017-02-03T03:29:35.123Z,0
2017-02-03T03:30:45.451Z,0
2017-02-03T03:31:55.365Z,0
2017-02-03T03:33:05.627Z,0
2017-02-03T03:34:15.542Z,0
2017-02-03T03:35:25.876Z,0
2017-02-03T03:36:35.787Z,0
2017-02-03T03:37:46.117Z,0
2017-02-03T03:38:56.747Z,0
2017-02-03T03:40:07.075Z,0
2017-02-03T03:41:16.573Z,0
2017-02-03T03:42:26.938Z,0
2017-02-03T03:43:36.441Z,0
2017-02-03T03:44:46.612Z,0
2017-02-03T03:45:56.947Z,0
2017-02-03T03:47:07.276Z,0
2017-02-03T03:48:16.776Z,0
2017-02-03T03:49:26.278Z,0
2017-02-03T03:50:37.057Z,0
2017-02-03T03:51:47.386Z,0
2017-02-03T03:52:57.719Z,0
2017-02-03T03:54:07.633Z,0
2017-02-03T03:55:17.961Z,0
2017-02-03T03:56:28.640Z,0
2017-02-03T03:57:38.555Z,0
2017-02-03T03:58:48.881Z,0
2017-02-03T03:59:59.211Z,0
2017-02-03T04:01:09.548Z,0
2017-02-03T04:02:20.228Z,0
2017-02-03T04:03:30.565Z,0
2017-02-03T04:04:40.480Z,0
2017-02-03T04:05:49.982Z,0
2017-02-03T04:06:59.896Z,0
2017-02-03T04:08:10.215Z,0
2017-02-03T04:09:20.543Z,0
2017-02-03T04:10:30.043Z,0
2017-02-03T04:11:39.960Z,0
2017-02-03T04:12:50.292Z,0
2017-02-03T04:14:00.565Z,0
2017-02-03T04:15:10.894Z,0
2017-02-03T04:16:21.234Z,0
2017-02-03T04:17:31.149Z,0
2017-02-03T04:18:41.067Z,0
2017-02-03T04:19:50.978Z,0
2017-02-03T04:21:00.888Z,0
2017-02-03T04:22:11.221Z,0
2017-02-03T04:23:21.551Z,0
2017-02-03T04:24:31.879Z,0
2017-02-03T04:25:42.504Z,0
2017-02-03T04:26:52.833Z,0
2017-02-03T04:28:03.161Z,0
2017-02-03T04:29:13.490Z,0
2017-02-03T04:30:23.826Z,0
2017-02-03T04:31:34.455Z,0
2017-02-03T04:32:44.368Z,0
2017-02-03T04:33:54.704Z,0
2017-02-03T04:35:04.622Z,0
2017-02-03T04:36:14.537Z,0
2017-02-03T04:37:25.314Z,0
2017-02-03T04:38:35.250Z,0
2017-02-03T04:39:45.588Z,0
2017-02-03T04:40:55.500Z,0
2017-02-03T04:42:05.831Z,0
2017-02-03T04:43:15.997Z,0
2017-02-03T04:44:26.321Z,0
2017-02-03T04:45:36.238Z,0
2017-02-03T04:46:46.562Z,0
2017-02-03T04:47:56.892Z,0
2017-02-03T04:49:07.518Z,0
2017-02-03T04:50:17.844Z,0
2017-02-03T04:51:28.173Z,0
2017-02-03T04:52:38.088Z,0
2017-02-03T04:53:48.416Z,0
2017-02-03T04:54:59.092Z,0
2017-02-03T04:56:09.007Z,0
2017-02-03T04:57:19.334Z,0
2017-02-03T04:58:29.251Z,0
2017-02-03T04:59:39.580Z,0
2017-02-03T05:00:50.264Z,0
2017-02-03T05:02:00.608Z,0
2017-02-03T05:03:10.944Z,0
2017-02-03T05:04:21.273Z,0
2017-02-03T05:05:31.609Z,0
2017-02-03T05:06:42.310Z,0
2017-02-03T05:07:52.660Z,0
2017-02-03T05:09:02.993Z,0
2017-02-03T05:10:12.496Z,0
2017-02-03T05:11:21.995Z,0
2017-02-03T05:12:31.841Z,0
2017-02-03T05:13:42.168Z,0
2017-02-03T05:14:52.497Z,0
2017-02-03T05:16:02.824Z,0
2017-02-03T05:17:12.736Z,0
2017-02-03T05:18:23.416Z,0
2017-02-03T05:19:33.331Z,0
2017-02-03T05:20:43.246Z,0
2017-02-03T05:21:52.748Z,0
2017-02-03T05:23:03.074Z,0
2017-02-03T05:24:13.755Z,0
2017-02-03T05:25:23.260Z,0
2017-02-03T05:26:33.588Z,0
2017-02-03T05:27:43.907Z,0
2017-02-03T05:28:54.240Z,0
2017-02-03T05:30:04.920Z,0
2017-02-03T05:31:14.831Z,0
2017-02-03T05:32:25.167Z,0
2017-02-03T05:33:34.674Z,0
2017-02-03T05:34:44.587Z,0
2017-02-03T05:35:55.266Z,0
2017-02-03T05:37:05.596Z,0
2017-02-03T05:38:15.506Z,0
2017-02-03T05:39:25.869Z,0
2017-02-03T05:40:36.204Z,0
2017-02-03T05:41:46.055Z,0
2017-02-03T05:42:56.386Z,0
2017-02-03T05:44:06.715Z,0
2017-02-03T05:45:17.048Z,0
2017-02-03T05:46:27.392Z,0
2017-02-03T05:47:37.244Z,0
2017-02-03T05:48:47.575Z,0
2017-02-03T05:49:57.075Z,0
2017-02-03T05:51:07.405Z,0
2017-02-03T05:52:17.730Z,0
2017-02-03T05:53:28.409Z,0
2017-02-03T05:54:38.746Z,0
2017-02-03T05:55:49.073Z,0
2017-02-03T05:56:58.989Z,0
2017-02-03T05:58:09.325Z,0
2017-02-03T05:59:19.597Z,0
2017-02-03T06:00:29.925Z,0
2017-02-03T06:01:39.837Z,0
2017-02-03T06:02:49.750Z,0
2017-02-03T06:04:00.080Z,0
2017-02-03T06:05:10.760Z,0
2017-02-03T06:06:20.674Z,0
2017-02-03T06:07:30.997Z,0
2017-02-03T06:08:40.912Z,0
2017-02-03T06:09:51.237Z,0
2017-02-03T06:11:01.972Z,0
2017-02-03T06:12:11.473Z,0
2017-02-03T06:13:21.388Z,0
2017-02-03T06:14:31.303Z,0
2017-02-03T06:15:41.632Z,0
2017-02-03T06:16:52.263Z,0
2017-02-03T06:18:02.594Z,0
2017-02-03T06:19:12.515Z,0
2017-02-03T06:20:22.457Z,0
2017-02-03T06:21:32.786Z,0
2017-02-03T06:22:43.518Z,0
2017-02-03T06:23:53.433Z,0
2017-02-03T06:25:03.348Z,0
2017-02-03T06:26:13.258Z,0
2017-02-03T06:27:23.591Z,0
2017-02-03T06:28:34.268Z,0
2017-02-03T06:29:44.595Z,0
2017-02-03T06:30:54.927Z,0
2017-02-03T06:32:05.254Z,0
2017-02-03T06:33:15.584Z,0
2017-02-03T06:34:26.214Z,4
2017-02-03T06:35:36.128Z,4
2017-02-03T06:36:46.460Z,0
2017-02-03T06:37:56.413Z,4
2017-02-03T06:39:06.329Z,4
2017-02-03T06:40:16.642Z,4
2017-02-03T06:41:26.551Z,4
2017-02-03T06:42:36.463Z,4
2017-02-03T06:43:46.790Z,8
2017-02-03T06:44:57.119Z,8
2017-02-03T06:46:07.746Z,8
2017-02-03T06:47:18.079Z,8
2017-02-03T06:48:27.997Z,8
2017-02-03T06:49:38.323Z,16
2017-02-03T06:50:48.234Z,12
2017-02-03T06:51:58.912Z,16
2017-02-03T06:53:08.837Z,20
2017-02-03T06:54:19.170Z,24
2017-02-03T06:55:28.669Z,28
2017-02-03T06:56:39.003Z,32
2017-02-03T06:57:49.263Z,36
2017-02-03T06:58:59.178Z,44
2017-02-03T07:00:09.094Z,48
2017-02-03T07:01:18.595Z,56
2017-02-03T07:02:28.505Z,64
2017-02-03T07:03:39.236Z,72
2017-02-03T07:04:48.319Z,80
2017-02-03T07:05:58.233Z,84
2017-02-03T07:07:08.150Z,96
2017-02-03T07:08:18.478Z,100
2017-02-03T07:09:29.206Z,112
2017-02-03T07:10:39.543Z,120
2017-02-03T07:11:48.628Z,132
2017-02-03T07:12:58.972Z,148
2017-02-03T07:14:08.887Z,156
2017-02-03T07:15:19.515Z,168
2017-02-03T07:16:29.839Z,184
2017-02-03T07:17:40.171Z,200
2017-02-03T07:18:50.082Z,216
2017-02-03T07:20:00.409Z,240
2017-02-03T07:21:11.138Z,264
2017-02-03T07:22:21.470Z,276
2017-02-03T07:23:31.805Z,304
2017-02-03T07:24:41.755Z,320
2017-02-03T07:25:51.667Z,340
2017-02-03T07:27:02.360Z,372
2017-02-03T07:28:12.691Z,384
2017-02-03T07:29:23.019Z,400
2017-02-03T07:30:33.360Z,416
2017-02-03T07:31:43.331Z,460
2017-02-03T07:32:53.779Z,492
2017-02-03T07:34:03.702Z,536
2017-02-03T07:35:14.077Z,556
2017-02-03T07:36:24.072Z,608
2017-02-03T07:37:33.624Z,632
2017-02-03T07:38:44.488Z,692
2017-02-03T07:39:54.862Z,728
2017-02-03T07:41:05.208Z,752
2017-02-03T07:42:15.566Z,808
2017-02-03T07:43:25.155Z,812
2017-02-03T07:44:35.450Z,864
2017-02-03T07:45:45.380Z,924
2017-02-03T07:46:55.733Z,956
2017-02-03T07:48:06.164Z,968
2017-02-03T07:49:15.680Z,1008
2017-02-03T07:50:26.485Z,1100
2017-02-03T07:51:35.988Z,1112
2017-02-03T07:52:45.972Z,1156
2017-02-03T07:53:56.368Z,1212
2017-02-03T07:55:06.373Z,1244
2017-02-03T07:56:17.105Z,1292
2017-02-03T07:57:27.435Z,1424
2017-02-03T07:58:37.776Z,1468
2017-02-03T07:59:47.694Z,1516
2017-02-03T08:00:57.621Z,1600
2017-02-03T08:02:07.952Z,1648
2017-02-03T08:03:17.919Z,1680
2017-02-03T08:04:27.909Z,1772
2017-02-03T08:05:37.845Z,1836
2017-02-03T08:06:48.256Z,1848
2017-02-03T08:07:58.593Z,1960
2017-02-03T08:09:09.011Z,2072
2017-02-03T08:10:19.458Z,2136
2017-02-03T08:11:29.807Z,2200
2017-02-03T08:12:40.134Z,2288
2017-02-03T08:13:50.818Z,2312
2017-02-03T08:15:01.176Z,2396
2017-02-03T08:16:10.678Z,2428
2017-02-03T08:17:20.594Z,2460
2017-02-03T08:18:29.692Z,2496
2017-02-03T08:19:40.471Z,2524
2017-02-03T08:20:50.804Z,2584
2017-02-03T08:22:01.140Z,2636
2017-02-03T08:23:11.064Z,2684
2017-02-03T08:24:20.569Z,2644
2017-02-03T08:25:30.480Z,2784
2017-02-03T08:26:40.816Z,2884
2017-02-03T08:27:51.157Z,2912
2017-02-03T08:29:00.656Z,2956
2017-02-03T08:30:10.582Z,2992
2017-02-03T08:31:20.850Z,3040
2017-02-03T08:32:30.768Z,3004
2017-02-03T08:33:40.270Z,2904
2017-02-03T08:34:49.363Z,2956
2017-02-03T08:35:59.694Z,3132
2017-02-03T08:37:09.915Z,3400
2017-02-03T08:38:19.418Z,3588
2017-02-03T08:39:29.780Z,3844
2017-02-03T08:40:40.162Z,4052
2017-02-03T08:41:50.492Z,4216
2017-02-03T08:43:01.176Z,4276
2017-02-03T08:44:11.091Z,4316
2017-02-03T08:45:21.038Z,4400
2017-02-03T08:46:31.369Z,4272
2017-02-03T08:47:41.702Z,4008
2017-02-03T08:48:51.968Z,3932
2017-02-03T08:50:01.890Z,4004
2017-02-03T08:51:11.810Z,3948
2017-02-03T08:52:21.315Z,3860
2017-02-03T08:53:31.650Z,3872
2017-02-03T08:54:41.865Z,3740
2017-02-03T08:55:51.785Z,3724
2017-02-03T08:57:02.119Z,3696
2017-02-03T08:58:12.039Z,3656
2017-02-03T08:59:21.955Z,3540
2017-02-03T09:00:32.634Z,3596
2017-02-03T09:01:42.548Z,3540
2017-02-03T09:02:52.463Z,3576
2017-02-03T09:04:01.975Z,3560
2017-02-03T09:05:11.896Z,3496
2017-02-03T09:06:22.114Z,3524
2017-02-03T09:07:32.455Z,3460
2017-02-03T09:08:42.378Z,3568
2017-02-03T09:09:52.710Z,3652
2017-02-03T09:11:03.050Z,3892
2017-02-03T09:12:12.799Z,4180
2017-02-03T09:13:22.715Z,4320
2017-02-03T09:14:32.634Z,4276
2017-02-03T09:15:42.551Z,4264
2017-02-03T09:16:52.883Z,4216
2017-02-03T09:18:03.567Z,4260
2017-02-03T09:19:13.520Z,4124
2017-02-03T09:20:23.029Z,4036
2017-02-03T09:21:33.365Z,4016
2017-02-03T09:22:43.289Z,4088
2017-02-03T09:23:53.562Z,4076
2017-02-03T09:25:03.065Z,4268
2017-02-03T09:26:12.606Z,4400
2017-02-03T09:27:22.973Z,4220
2017-02-03T09:28:33.308Z,4204
2017-02-03T09:29:43.162Z,4032
2017-02-03T09:30:53.498Z,3976
2017-02-03T09:32:03.005Z,4100
2017-02-03T09:33:13.342Z,4208
2017-02-03T09:34:23.257Z,4172
2017-02-03T09:35:33.956Z,4036
2017-02-03T09:36:44.288Z,4096
2017-02-03T09:37:54.633Z,4084
2017-02-03T09:39:04.968Z,4140
2017-02-03T09:40:15.300Z,4160
2017-02-03T09:41:25.983Z,4236
2017-02-03T09:42:35.898Z,4464
2017-02-03T09:43:46.226Z,4776
2017-02-03T09:44:56.560Z,4924
2017-02-03T09:46:06.892Z,5052
2017-02-03T09:47:17.169Z,5016
2017-02-03T09:48:27.086Z,4888
2017-02-03T09:49:37.418Z,4736
2017-02-03T09:50:47.746Z,4856
2017-02-03T09:51:56.830Z,5112
2017-02-03T09:53:07.460Z,5400
2017-02-03T09:54:17.375Z,5496
2017-02-03T09:55:27.703Z,5564
2017-02-03T09:56:38.037Z,5660
2017-02-03T09:57:47.547Z,5572
2017-02-03T09:58:57.772Z,5420
2017-02-03T10:00:07.691Z,5076
2017-02-03T10:01:17.618Z,4632
2017-02-03T10:02:27.125Z,4212
2017-02-03T10:03:37.461Z,4096
2017-02-03T10:04:46.906Z,4132
2017-02-03T10:05:57.237Z,4360
2017-02-03T10:07:07.154Z,4532
2017-02-03T10:08:17.081Z,4608
2017-02-03T10:09:27.015Z,4884
2017-02-03T10:10:37.340Z,5068
2017-02-03T10:11:47.678Z,4596
2017-02-03T10:12:58.019Z,4144
2017-02-03T10:14:08.353Z,4000
2017-02-03T10:15:18.716Z,3888
2017-02-03T10:16:29.073Z,3836
2017-02-03T10:17:39.409Z,3640
2017-02-03T10:18:49.746Z,3784
2017-02-03T10:20:00.083Z,3920
2017-02-03T10:21:10.223Z,3776
2017-02-03T10:22:21.009Z,3432
2017-02-03T10:23:30.925Z,3276
2017-02-03T10:24:40.849Z,3164
2017-02-03T10:25:51.180Z,2932
2017-02-03T10:27:01.096Z,2640
2017-02-03T10:28:11.328Z,2508
2017-02-03T10:29:20.836Z,2592
2017-02-03T10:30:31.173Z,2616
2017-02-03T10:31:41.126Z,2540
2017-02-03T10:32:51.532Z,2392
2017-02-03T10:34:01.455Z,2280
2017-02-03T10:35:11.382Z,2188
2017-02-03T10:36:21.726Z,2036
2017-02-03T10:37:31.656Z,1808
2017-02-03T10:38:41.992Z,1584
2017-02-03T10:39:52.543Z,1448
2017-02-03T10:41:02.109Z,1396
2017-02-03T10:42:11.636Z,1412
2017-02-03T10:43:20.734Z,1420
2017-02-03T10:44:29.832Z,1396
2017-02-03T10:45:40.048Z,1368
2017-02-03T10:46:50.427Z,1372
2017-02-03T10:47:59.944Z,1436
2017-02-03T10:49:10.291Z,1624
2017-02-03T10:50:20.217Z,1852
2017-02-03T10:51:30.865Z,2004
2017-02-03T10:52:40.789Z,2048
2017-02-03T10:53:51.122Z,2084
2017-02-03T10:55:01.095Z,2088
2017-02-03T10:56:10.666Z,2008
2017-02-03T10:57:20.941Z,1900
2017-02-03T10:58:31.284Z,1840
2017-02-03T10:59:41.632Z,1816
2017-02-03T11:00:51.963Z,1724
2017-02-03T11:02:02.304Z,1624
2017-02-03T11:03:12.983Z,1520
2017-02-03T11:04:22.899Z,1464
2017-02-03T11:05:31.990Z,1448
2017-02-03T11:06:41.906Z,1448
2017-02-03T11:07:51.825Z,1472
2017-02-03T11:09:02.502Z,1568
2017-02-03T11:10:12.008Z,1660
2017-02-03T11:11:22.341Z,1776
2017-02-03T11:12:32.257Z,1924
2017-02-03T11:13:42.604Z,2060
2017-02-03T11:14:52.456Z,2156
2017-02-03T11:16:02.798Z,2296
2017-02-03T11:17:13.129Z,2436
2017-02-03T11:18:23.464Z,2500
2017-02-03T11:19:33.800Z,2528
2017-02-03T11:20:44.482Z,2592
2017-02-03T11:21:54.402Z,2708
2017-02-03T11:23:04.316Z,2804
2017-02-03T11:24:14.679Z,2996
2017-02-03T11:25:25.015Z,3180
2017-02-03T11:26:35.230Z,3208
2017-02-03T11:27:45.148Z,3100
2017-02-03T11:28:55.489Z,3036
2017-02-03T11:30:05.405Z,3120
2017-02-03T11:31:15.337Z,3168
2017-02-03T11:32:25.302Z,3220
2017-02-03T11:33:35.633Z,3380
2017-02-03T11:34:45.973Z,3404
2017-02-03T11:35:56.333Z,3272
2017-02-03T11:37:06.711Z,3040
2017-02-03T11:38:17.395Z,2976
2017-02-03T11:39:26.899Z,2788
2017-02-03T11:40:37.236Z,2692
2017-02-03T11:41:47.151Z,2832
2017-02-03T11:42:57.481Z,3068
2017-02-03T11:44:07.292Z,3080
2017-02-03T11:45:16.809Z,2868
2017-02-03T11:46:26.724Z,3028
2017-02-03T11:47:36.640Z,3352
2017-02-03T11:48:47.009Z,3524
2017-02-03T11:49:57.278Z,3464
2017-02-03T11:51:07.199Z,3292
2017-02-03T11:52:17.126Z,3212
2017-02-03T11:53:27.058Z,3288
2017-02-03T11:54:37.397Z,3464
2017-02-03T11:55:47.619Z,3504
2017-02-03T11:56:57.537Z,3320
2017-02-03T11:58:07.882Z,2956
2017-02-03T11:59:17.426Z,2820
2017-02-03T12:00:27.355Z,2980
2017-02-03T12:01:38.084Z,3240
2017-02-03T12:02:48.001Z,3232
2017-02-03T12:03:57.924Z,3060
2017-02-03T12:05:07.854Z,2964
2017-02-03T12:06:17.769Z,3016
2017-02-03T12:07:27.936Z,3152
2017-02-03T12:08:37.442Z,3180
2017-02-03T12:09:46.941Z,3156
2017-02-03T12:10:57.272Z,3188
2017-02-03T12:12:07.194Z,3220
2017-02-03T12:13:17.053Z,3172
2017-02-03T12:14:27.388Z,3192
2017-02-03T12:15:37.718Z,3296
2017-02-03T12:16:47.636Z,3276
2017-02-03T12:17:57.561Z,3264
2017-02-03T12:19:07.325Z,3404
2017-02-03T12:20:16.825Z,3584
2017-02-03T12:21:26.360Z,3668
2017-02-03T12:22:36.312Z,3672
2017-02-03T12:23:46.773Z,3700
2017-02-03T12:24:57.602Z,3656
2017-02-03T12:26:07.562Z,3572
2017-02-03T12:27:17.896Z,3568
2017-02-03T12:28:27.399Z,3596
2017-02-03T12:29:37.833Z,3608
2017-02-03T12:30:48.101Z,3544
2017-02-03T12:31:58.435Z,3420
2017-02-03T12:33:08.765Z,3436
2017-02-03T12:34:19.093Z,3468
2017-02-03T12:35:28.594Z,3392
2017-02-03T12:36:38.495Z,3232
2017-02-03T12:37:48.415Z,3120
2017-02-03T12:38:58.333Z,3004
2017-02-03T12:40:07.840Z,3016
2017-02-03T12:41:18.173Z,2920
2017-02-03T12:42:28.954Z,2768
2017-02-03T12:43:39.288Z,2640
2017-02-03T12:44:49.207Z,2612
2017-02-03T12:45:59.546Z,2608
2017-02-03T12:47:09.881Z,2640
2017-02-03T12:48:20.100Z,2700
2017-02-03T12:49:30.024Z,2708
2017-02-03T12:50:39.941Z,2736
2017-02-03T12:51:49.860Z,2720
2017-02-03T12:52:59.779Z,2780
2017-02-03T12:54:10.049Z,2840
2017-02-03T12:55:20.384Z,2852
2017-02-03T12:56:30.713Z,2800
2017-02-03T12:57:41.043Z,2712
2017-02-03T12:58:51.377Z,2544
2017-02-03T13:00:01.280Z,2360
2017-02-03T13:01:11.617Z,2332
2017-02-03T13:02:21.535Z,2384
2017-02-03T13:03:31.036Z,2452
2017-02-03T13:04:40.541Z,2536
2017-02-03T13:05:51.326Z,2580
2017-02-03T13:07:00.832Z,2544
2017-02-03T13:08:11.164Z,2508
2017-02-03T13:09:21.088Z,2600
2017-02-03T13:10:31.010Z,2692
2017-02-03T13:11:41.748Z,2824
2017-02-03T13:12:52.080Z,2776
2017-02-03T13:14:01.582Z,2636
2017-02-03T13:15:11.921Z,2592
2017-02-03T13:16:22.260Z,2652
2017-02-03T13:17:32.214Z,2832
2017-02-03T13:18:42.550Z,2976
2017-02-03T13:19:52.050Z,3140
2017-02-03T13:21:01.965Z,3124
2017-02-03T13:22:11.472Z,3084
2017-02-03T13:23:21.742Z,3056
2017-02-03T13:24:32.075Z,3160
2017-02-03T13:25:42.405Z,3256
2017-02-03T13:26:51.492Z,3312
2017-02-03T13:28:01.826Z,3452
2017-02-03T13:29:12.052Z,3616
2017-02-03T13:30:21.971Z,3772
2017-02-03T13:31:31.891Z,3608
2017-02-03T13:32:41.807Z,3392
2017-02-03T13:33:51.726Z,3348
2017-02-03T13:35:01.992Z,3488
2017-02-03T13:36:11.908Z,3496
2017-02-03T13:37:20.993Z,3608
2017-02-03T13:38:31.332Z,3772
2017-02-03T13:39:41.249Z,3976
2017-02-03T13:40:51.515Z,4128
2017-02-03T13:42:01.849Z,3956
2017-02-03T13:43:12.185Z,3872
2017-02-03T13:44:22.514Z,3604
2017-02-03T13:45:32.845Z,3256
2017-02-03T13:46:42.799Z,2956
2017-02-03T13:47:52.299Z,2716
2017-02-03T13:49:02.217Z,2700
2017-02-03T13:50:12.550Z,2604
2017-02-03T13:51:22.881Z,2528
2017-02-03T13:52:33.095Z,2484
2017-02-03T13:53:42.603Z,2428
2017-02-03T13:54:52.519Z,2364
2017-02-03T13:56:02.021Z,2208
2017-02-03T13:57:11.943Z,2096
2017-02-03T13:58:22.213Z,2052
2017-02-03T13:59:32.134Z,2016
2017-02-03T14:00:42.468Z,1976
2017-02-03T14:01:52.383Z,1940
2017-02-03T14:03:02.714Z,1888
2017-02-03T14:04:12.198Z,1876
2017-02-03T14:05:22.538Z,1796
2017-02-03T14:06:32.467Z,1776
2017-02-03T14:07:42.382Z,1700
2017-02-03T14:08:52.716Z,1612
2017-02-03T14:10:02.980Z,1480
2017-02-03T14:11:12.484Z,1488
2017-02-03T14:12:22.818Z,1524
2017-02-03T14:13:32.741Z,1520
2017-02-03T14:14:43.076Z,1588
2017-02-03T14:15:53.293Z,1696
2017-02-03T14:17:02.797Z,1804
2017-02-03T14:18:12.299Z,1872
2017-02-03T14:19:22.222Z,1948
2017-02-03T14:20:32.552Z,2100
2017-02-03T14:21:43.184Z,2256
2017-02-03T14:22:53.513Z,2492
2017-02-03T14:24:03.845Z,2560
2017-02-03T14:25:14.207Z,2604
2017-02-03T14:26:24.130Z,2608
2017-02-03T14:27:34.764Z,2580
2017-02-03T14:28:45.108Z,2516
2017-02-03T14:29:55.028Z,2444
2017-02-03T14:31:04.944Z,2300
2017-02-03T14:32:15.275Z,2172
2017-02-03T14:33:24.761Z,2120
2017-02-03T14:34:35.090Z,2020
2017-02-03T14:35:44.619Z,1972
2017-02-03T14:36:54.955Z,1892
2017-02-03T14:38:04.872Z,1892
2017-02-03T14:39:15.144Z,1984
2017-02-03T14:40:25.474Z,2060
2017-02-03T14:41:35.469Z,2032
2017-02-03T14:42:45.800Z,2048
2017-02-03T14:43:55.719Z,2072
2017-02-03T14:45:06.402Z,2128
2017-02-03T14:46:16.743Z,2172
2017-02-03T14:47:27.081Z,2244
2017-02-03T14:48:37.009Z,2176
2017-02-03T14:49:46.514Z,2144
2017-02-03T14:50:56.730Z,2120
2017-02-03T14:52:06.654Z,2032
2017-02-03T14:53:16.989Z,2020
2017-02-03T14:54:27.321Z,1908
2017-02-03T14:55:37.660Z,1840
2017-02-03T14:56:47.875Z,1760
2017-02-03T14:57:57.796Z,1644
2017-02-03T14:59:08.131Z,1580
2017-02-03T15:00:18.051Z,1468
2017-02-03T15:01:27.971Z,1396
2017-02-03T15:02:38.652Z,1356
2017-02-03T15:03:48.573Z,1352
2017-02-03T15:04:58.075Z,1324
2017-02-03T15:06:07.991Z,1312
2017-02-03T15:07:17.910Z,1284
2017-02-03T15:08:28.181Z,1276
2017-02-03T15:09:38.099Z,1220
2017-02-03T15:10:48.431Z,1192
2017-02-03T15:11:58.763Z,1176
2017-02-03T15:13:08.681Z,1132
2017-02-03T15:14:19.363Z,1056
2017-02-03T15:15:29.293Z,992
2017-02-03T15:16:39.621Z,980
2017-02-03T15:17:49.948Z,980
2017-02-03T15:19:00.282Z,1004
2017-02-03T15:20:10.134Z,988
2017-02-03T15:21:20.051Z,944
2017-02-03T15:22:30.380Z,852
2017-02-03T15:23:40.713Z,756
2017-02-03T15:24:51.043Z,700
2017-02-03T15:26:01.776Z,612
2017-02-03T15:27:11.720Z,540
2017-02-03T15:28:22.054Z,484
2017-02-03T15:29:32.385Z,476
2017-02-03T15:30:42.721Z,448
2017-02-03T15:31:52.575Z,416
2017-02-03T15:33:02.906Z,396
2017-02-03T15:34:13.242Z,388
2017-02-03T15:35:23.167Z,380
2017-02-03T15:36:33.498Z,368
2017-02-03T15:37:44.287Z,348
2017-02-03T15:38:54.623Z,348
2017-02-03T15:40:04.955Z,352
2017-02-03T15:41:15.287Z,360
2017-02-03T15:42:24.787Z,352
2017-02-03T15:43:34.637Z,364
2017-02-03T15:44:44.550Z,364
2017-02-03T15:45:54.057Z,356
2017-02-03T15:47:03.974Z,340
2017-02-03T15:48:14.305Z,332
2017-02-03T15:49:24.988Z,308
2017-02-03T15:50:34.491Z,300
2017-02-03T15:51:44.825Z,332
2017-02-03T15:52:54.328Z,332
2017-02-03T15:54:04.664Z,320
2017-02-03T15:55:14.929Z,308
2017-02-03T15:56:25.263Z,296
2017-02-03T15:57:35.593Z,284
2017-02-03T15:58:45.512Z,276
2017-02-03T15:59:55.847Z,260
2017-02-03T16:01:06.109Z,244
2017-02-03T16:02:16.450Z,228
2017-02-03T16:03:26.781Z,212
2017-02-03T16:04:36.695Z,208
2017-02-03T16:05:47.027Z,196
2017-02-03T16:06:57.767Z,180
2017-02-03T16:08:07.684Z,168
2017-02-03T16:09:17.616Z,156
2017-02-03T16:10:27.536Z,148
2017-02-03T16:11:37.455Z,140
2017-02-03T16:12:48.137Z,76
2017-02-03T16:13:58.056Z,68
2017-02-03T16:15:08.391Z,64
2017-02-03T16:16:18.726Z,56
2017-02-03T16:17:29.057Z,48
2017-02-03T16:18:39.744Z,44